"host","tps","tps_miss"
"openstreetmap.org",888.011724537037,257.5661342592593
"openrailwaymap.org",117.85283564814814,18.4484375
"localhost",65.83653935185185,6.7909143518518515
"onliner.by",61.35792824074074,1.2995949074074074
"ipmetradar.com.br",43.90726851851852,0.6296296296296295
"ad-production-stage.com",41.66734953703704,0.018252314814814815
"trackingo.in",36.641574074074065,2.6721064814814857
"sentinel-hub.com",36.635752314814816,7.1025
"x5.ru",34.89281249999999,2.479664351851852
"myrouteapp.com",34.01221064814815,7.134780092592592
"gays-cruising.com",32.32070601851852,1.042662037037037
"mondialrelay.fr",30.096689814814816,1.1452893518518519
"rainviewer.com",29.69304398148148,0.1526273148148148
"gites-de-france.com",28.514421296296298,1.598287037037037
"topographic-map.com",27.11856481481482,2.289143518518519
"pastvu.com",26.833113425925927,2.58474537037037
"busti.me",25.587210648148147,0.49274305555555553
"itspl.net",24.72979166666667,0.8087037037037036
"tilannehuone.fi",23.627662037037037,0.48649305555555555
"cdsvyatka.com",23.522164351851853,0.14362268518518514
"nakarte.me",23.431377314814817,4.421087962962963
"127.0.0.1",23.394594907407406,1.396226851851852
"aqar.fm",23.23554398148148,1.4855787037037038
"masstimes.org",22.93403935185185,3.321527777777778
"brucecounty.on.ca",22.838206018518516,0.6570833333333334
"skelbiu.lt",22.768946759259258,2.381898148148148
"openstreetmap.fr",22.556527777777774,4.583564814814815
"afstandmeten.nl",20.659386574074073,1.1599305555555555
"geotree.ru",19.76079861111111,1.9496412037037036
"wikiroutes.info",19.744085648148147,2.2725578703703704
"retromap.ru",19.393379629629628,3.684861111111111
"drivetest.ca",19.296319444444446,0.09234953703703704
"rubmaps.ch",19.140775462962964,0.6752314814814815
"ozon.ru",18.560034722222223,0.3309722222222222
"firetree.net",17.848761574074075,0.8111458333333333
"kadastr.live",17.373402777777777,4.332395833333333
"tracksolidpro.com",16.862199074074073,2.297650462962963
"ffe.de",16.818935185185186,6.523194444444444
"groupalarm.com",16.80204861111111,0.010277777777777778
"natuurmonumenten.nl",16.553668981481483,0.6597800925925926
"jajiga.com",16.548831018518523,0.19615740740740742
"fukuoka.lg.jp",16.47226851851852,0.4847800925925926
"openstreetmap.hu",16.196782407407408,2.191388888888889
"weathercloud.net",16.158402777777777,0.8040972222222222
"johndee.com",16.09982638888889,0.36332175925925925
"la-spa.fr",16.018541666666668,0.06715277777777778
"adcombi.com",15.974722222222223,0.007418981481481481
"minsktrans.by",15.830636574074074,0.08090277777777777
"wpfmobilemap.app",15.55726851851852,1.5824652777777777
"119.235.249.45",15.463425925925925,0.07074074074074074
"arcgis.com",15.119791666666684,2.4269097222222293
"moscarossa.biz",14.689953703703704,0.21173611111111112
"plowtracker.com",14.573414351851854,8.685706018518518
"m2mbd.com",14.529525462962964,0.46197916666666666
"d-flight.it",14.385381944444445,2.121516203703704
"hinode.pics",14.313900462962962,1.2094444444444445
"fishermap.org",14.31122685185185,5.390787037037037
"doe.ir",14.136400462962962,0.1547337962962963
"visugpx.com",13.979201388888889,2.6972800925925924
"getquickride.com",13.403553240740742,0.0603587962962963
"statshunters.com",13.382060185185184,0.8913657407407407
"rce-event.de",13.223472222222222,0.0007060185185185185
"simplaza.org",13.130266203703703,0.6289583333333333
"bmkg.go.id",13.12591435185185,0.10800925925925926
"calculitineraires.fr",13.040972222222223,1.7586226851851852
"trackerz.azurewebsites.net",13.028645833333334,2.4191550925925926
"nobat.ir",12.915150462962963,0.05225694444444444
"tracksolid.com",12.81363425925926,1.2606944444444443
"geocaching.com",12.775474537037036,1.6061689814814815
"elguardiero.com",12.660949074074075,4.6296296296296294e-05
"haya.es",12.399965277777778,0.22344907407407408
"floodmap.net",12.251319444444444,0.9061458333333333
"kooora.com",12.238981481481481,0.30745370370370373
"latlong.net",11.954976851851852,3.345439814814815
"mobiliz.com.tr",11.954305555555557,0.7980439814814815
"mrud.ir",11.843703703703705,0.5279050925925926
"mk.local",11.667534722222221,0.34243055555555557
"omnicomm.ru",11.646018518518519,1.244236111111111
"trackbus.in",11.415138888888889,0.5393055555555556
"searates.com",11.414027777777777,0.0997337962962963
"talabatey.com",11.382893518518518,0.1867361111111111
"epolice.ir",11.132939814814815,0.19844907407407408
"malangkota.go.id",11.108761574074077,0.054050925925925926
"sinopticoplus.com",11.069421296296296,0.20373842592592592
"autotrack.nl",11.046631944444444,0.1367361111111111
"findlatitudeandlongitude.com",11.03974537037037,2.515949074074074
"nycpokemap.com",10.951342592592592,0.5026851851851852
"mindat.org",10.823657407407408,2.0543055555555556
"cruisingmap.net",10.683194444444444,0.502175925925926
"axega112.gal",10.431331018518518,0.018958333333333334
"fitorf.ru",10.304224537037038,6.084710648148148
"greyhound.com",10.105729166666666,0.7732060185185186
"91.192.200.52",10.005150462962963,0.009432870370370371
"windfinder.com",9.978252314814815,1.1499074074074074
"ligataxi.com",9.93380787037038,0.21221064814814805
"bus62.ru",9.910543981481482,0.20175925925925925
"ivao.aero",9.900335648148149,0.5505902777777778
"rega.ch",9.8559375,0.0
"astro.com",9.735173611111112,0.37908564814814816
"qualp.com.br",9.693587962962964,0.10899305555555557
"mutu-kgn.ru",9.640231481481482,0.16564814814814816
"rail.cc",9.329895833333333,0.27569444444444446
"nhec.com",9.311956018518519,0.08777777777777779
"timhiking.com",9.295787037037039,0.7040856481481482
"prasarana.com.my",9.221388888888889,0.07612268518518518
"adsbexchange.com",9.122708333333334,0.7413773148148148
"nits.com.bd",9.08537037037037,0.7667361111111111
"marinetraffic.live",9.047037037037038,0.6399652777777778
"iplogger.org",8.814953703703704,0.30722222222222223
"brouter.de",8.730405092592594,1.7228472222222222
"wikiloc.com",8.720324074074075,2.197743055555556
"cirkwi.com",8.686296296296296,0.48489583333333336
"tvil.ru",8.650254629629629,0.300462962962963
"simrail.eu",8.627430555555556,0.554537037037037
"worldpostalcode.com",8.568888888888889,1.5512037037037036
"flixbus.com",8.502824074074075,0.03630787037037037
"mapio.net",8.462997685185185,0.9834606481481482
"rescue1122.org",8.385636574074073,0.26365740740740745
"bargheman.com",8.379999999999999,0.4800115740740741
"radiosondy.info",8.291793981481481,0.4988078703703704
"itrack.top",8.281412037037038,0.4235069444444444
"securitrac.net",8.240671296296297,0.006388888888888889
"vau.aero",8.222997685185186,0.13456018518518517
"sondehub.org",8.161458333333334,0.4738657407407407
"footpathmap.co.uk",8.155150462962963,2.638634259259259
"vrzen.org",8.128159722222223,0.1509259259259259
"ministeriodegobierno.gob.ec",8.111678240740742,0.38254629629629633
"komparing.com",8.095532407407408,0.19546296296296295
"angazadesign.com",8.049270833333333,0.10483796296296297
"webcamromania.ro",7.9549768518518515,0.07832175925925926
"",7.950069444444445,2.1496412037037036
"spotwork.biz",7.890891203703704,0.256724537037037
"codigopostal.gov.co",7.881099537037037,0.41640046296296296
"logistic.tools",7.829953703703704,0.7047569444444445
"tha.kz",7.822766203703703,0.11376157407407407
"ipma.pt",7.779837962962963,0.005416666666666667
"locator.ua",7.771284722222204,0.5320833333333334
"geotastic.net",7.5932407407407405,0.29965277777777777
"gdedps.com",7.5590625000000005,0.21410879629629628
"get-partner.life",7.5092592592592595,0.3527314814814815
"stigmap.gr",7.438530092592592,0.2953587962962963
"mobilauto.com.ua",7.401342592592592,0.09085648148148148
"mispicaderos.com",7.394571759259259,0.21481481481481482
"vriskoapostasi.gr",7.355034722222222,0.26402777777777775
"bst.digital",7.3129282407407405,0.355613425925926
"linkfanel.net",7.309907407407407,0.15447916666666667
"waymarkedtrails.org",7.241458333333333,1.0839583333333334
"gpstrackerxy.com",7.179583333333333,0.556238425925926
"10.68.35.93",7.166388888888889,0.05962962962962963
"ridewithgps.com",7.1628240740740745,1.910613425925926
"parkhaus.hk",7.123796296296296,0.09086805555555555
"otenko.com",7.123796296296296,0.37113425925925925
"nehnutelnosti.sk",7.099675925925926,0.6750115740740741
"tractive.com",7.093831018518519,4.904814814814815
"metar-taf.com",7.084988425925926,0.6272569444444445
"biji.co",7.051458333333333,0.7101736111111111
"bilkom.pl",7.026064814814815,0.0728587962962963
"kemdikbud.go.id",7.01361111111111,0.20232638888888888
"policia.gov.co",7.0116550925925925,0.19064814814814812
"openrouteservice.org",7.0093402777777785,1.1747453703703703
"rpdy.us",6.989826388888887,2.5099652777777774
"avval.ir",6.913576388888889,0.10524305555555556
"fourc.net",6.880127314814815,0.003715277777777778
"radar-opadow.pl",6.853842592592593,0.15828703703703703
"goradar.ru",6.768506944444445,0.557488425925926
"codecab.biz",6.742233796296296,0.005706018518518518
"nocowanie.pl",6.7223611111111135,0.4246875000000013
"orderlord.com",6.7183217592592595,0.1743865740740741
"iform.dk",6.716099537037037,0.8352546296296296
"freemaptools.com",6.66056712962963,0.7686111111111111
"capfun.com",6.5932407407407405,0.17501157407407408
"metrocuadrado.com",6.578842592592593,0.1352199074074074
"kojaro.com",6.548865740740741,0.1320486111111111
"hsc.gov.ua",6.4525,0.09305555555555556
"kpt.kyiv.ua",6.400717592592593,0.07429398148148147
"157.112.102.76",6.347291666666667,0.12149305555555556
"flirts.chat",6.331296296296296,0.17202546296296298
"mobilenumbertracker.com",6.315347222222222,0.17107638888888888
"follo3me.com",6.2766319444444445,0.16211805555555556
"filae.com",6.239965277777778,0.21546296296296297
"jochen-schweizer.de",6.233321759259259,0.09834490740740741
"sncf.fr",6.2214583333333335,0.011956018518518519
"teenfinder.com",6.219131944444444,0.18622685185185187
"lefigaro.fr",6.212245370370369,0.3564467592592593
"gaccom.jp",6.2088425925925925,0.44069444444444444
"locatoweb.com",6.19212962962963,0.3938773148148148
"solutudo.com.br",6.184733796296296,0.08962962962962963
"inpost.es",6.184201388888889,0.16236111111111112
"tatar.ru",6.173379629629631,1.219050925925926
"educamaisbrasil.com.br",6.131516203703704,0.4729513888888889
"cargorun.ru",6.122407407407408,0.14063657407407407
"iframe-toloka.com",6.063761574074074,0.857037037037037
"dhl.pl",6.049618055555555,0.8015162037037037
"tourister.ru",5.989826388888888,0.6084259259259261
"kelkkareitit.fi",5.956041666666667,0.7864699074074074
"373soft.ru",5.94494212962963,0.1935300925925926
"mimamoru-kuruma.jp",5.936736111111111,0.6852314814814815
"spartan.com",5.924131944444445,0.07042824074074076
"overpass-turbo.eu",5.903935185185185,0.889988425925926
"annunci69.it",5.898564814814815,0.016909722222222222
"ceb.lk",5.892002314814815,0.1292361111111111
"opentechgr.com.br",5.876226851851852,0.27328703703703705
"anglers.jp",5.829699074074074,0.08135416666666666
"haritamap.com",5.825925925925926,1.4336574074074073
"ot76.ru",5.7998263888888895,0.06512731481481482
"kazantransport.ru",5.7377314814814815,0.023333333333333334
"transport.cv.ua",5.713425925925926,0.014849537037037038
"fleetx.io",5.620636574074074,0.598287037037037
"eurobydleni.cz",5.618148148148149,0.5082175925925926
"kosmosnimki.ru",5.612349537037037,0.7169097222222223
"jm-date.com",5.58556712962963,0.058194444444444444
"mdates.com",5.5755787037037035,0.08070601851851852
"10.10.20.18",5.558194444444444,0.017407407407407406
"glonasssoft.ru",5.535393518518519,0.5271412037037037
"motcmpb.gov.tw",5.5210185185185185,0.5307060185185185
"evolveodm.co.uk",5.494884259259259,2.3148148148148147e-05
"gloryshole.com",5.4463078703703705,0.26729166666666665
"activetrip.me",5.429930555555556,0.8943402777777777
"distanciacidades.net",5.428645833333333,0.35214120370370366
"verkehrslage.de",5.379027777777778,0.225
"kupbilecik.pl",5.361458333333333,5.356898148148148
"aqicn.org",5.354895833333333,0.06324074074074074
"boxdelivery.com.br",5.344247685185185,0.02537037037037037
"project-gc.com",5.29775462962963,0.43344907407407407
"nap-camp.com",5.293078703703704,0.22707175925925926
"doz.pl",5.215347222222222,0.1007175925925926
"eais.go.kr",5.209363425925926,0.10900462962962963
"redtaxi.co.in",5.1975694444444445,0.10435185185185186
"buste.in",5.178715277777778,0.45788194444444447
"m2bomber.com",5.169247685185184,0.18443287037037037
"historicaerials.com",5.144363425925926,2.1516550925925926
"iett.gov.tr",5.12295138888889,0.05943287037037037
"fws.gov",5.120393518518518,0.4021180555555556
"postmap.org",5.1124074074074075,3.8253472222222222
"o3.ru",5.06693287037037,0.17993055555555557
"spain.info",5.0528125,0.4895138888888889
"supercasa.pt",5.041111111111111,0.4572222222222222
"celesc.com.br",5.039097222222223,0.27554398148148146
"mosgortrans.com",5.016817129629629,0.08303240740740742
