"country","ips","tps","tps_miss"
"US",3358789,2204.9762847222223,509.7007986111111
"FR",2723277,2189.4221643518517,248.1617361111111
"DE",2328480,1951.9889351851853,238.8813888888889
"BR",1933829,1638.5961342592593,115.79613425925926
"RU",689074,1590.6539120370371,341.6497685185185
"PL",747974,1574.092048611111,182.75703703703704
"GB",1172156,1077.1945138888889,247.48748842592593
"IT",1459400,1063.545636574074,169.38820601851853
"NL",681363,857.2965393518518,95.23082175925926
"IN",826070,837.1168518518518,203.56734953703705
"ES",808255,792.5839583333334,78.90015046296297
"UA",438699,778.6728587962963,120.33833333333334
"ID",579869,752.9780208333333,114.23902777777778
"AR",392378,741.5427662037036,43.50337962962963
"MX",508787,666.8847685185185,68.91163194444445
"JP",603437,439.4944560185185,94.51664351851852
"CA",431849,429.6253472222222,82.34479166666667
"TR",377902,370.2186574074074,53.77827546296297
"IR",792056,359.6574537037037,67.39484953703703
"CO",267359,344.87971064814815,35.53138888888889
"BE",349066,339.10069444444446,46.548993055555556
"AU",308721,335.77519675925925,65.1353587962963
"KZ",93756,261.86771990740743,26.5584375
"AT",185809,261.6893171296296,48.019363425925924
"PE",110561,259.9784837962963,21.68962962962963
"SE",313832,258.98952546296294,44.55170138888889
"BY",125414,258.6363078703704,16.551041666666666
"GR",238201,253.02844907407408,30.164525462962963
"CZ",247776,246.66355324074075,33.334837962962965
"RO",168992,236.52221064814816,28.252997685185186
"HU",204618,227.91274305555555,26.84233796296296
"CH",156788,208.61903935185185,30.365150462962962
"FI",117196,192.286875,31.62814814814815
"TW",138767,191.94710648148148,32.99231481481481
"PT",213866,178.66129629629629,21.039768518518517
"EC",65744,168.2361226851852,32.068518518518516
"DK",134866,162.99916666666667,24.386724537037036
"IE",345588,158.2052662037037,26.650949074074074
"CL",128915,153.74759259259258,33.967395833333335
"MY",147951,140.0482638888889,22.575185185185184
"LT",70956,138.27185185185186,16.104293981481483
"PH",85486,137.33662037037038,29.71445601851852
"HK",61180,126.06771990740741,28.643032407407407
"NO",156433,126.03174768518518,21.662847222222222
"TH",145608,125.91543981481482,21.19883101851852
"BG",94991,120.44015046296296,13.383969907407407
"LV",66012,119.375,15.809131944444445
"UZ",26363,116.37761574074074,15.413657407407408
"RS",54288,113.9893287037037,15.86962962962963
"MD",34287,104.14215277777778,5.605034722222222
"SK",108518,103.35002314814815,12.512210648148148
"SG",64513,100.35800925925926,14.108819444444444
"HR",83944,84.55483796296296,12.129328703703704
"BD",29108,78.90684027777777,15.706284722222222
"VN",103058,73.71111111111111,19.240613425925925
"KR",38519,73.3322800925926,12.911516203703703
"ZA",80557,72.16862268518518,18.93539351851852
"IL",106291,71.31182870370371,9.444513888888888
"SA",114130,69.79586805555556,12.284803240740741
"PK",48006,67.6204861111111,15.223599537037037
"EG",58880,62.37965277777778,9.296481481481482
"AZ",36192,61.79208333333333,4.331365740740741
"IQ",26027,60.74085648148148,6.815613425925926
"BA",25286,60.52064814814815,6.886840277777778
"NZ",65796,59.67302083333333,11.13019675925926
"BO",31231,57.57628472222222,5.512465277777777
"PY",31570,57.410868055555554,5.240659722222222
"EE",48942,51.17340277777778,6.784351851851852
"UY",51506,46.00119212962963,3.307037037037037
"TN",22150,45.032916666666665,16.178726851851852
"NG",23251,43.346666666666664,10.056689814814815
"KG",20046,43.090381944444445,17.798136574074075
"GT",28134,42.01362268518518,6.486412037037037
"SI",34688,40.1012037037037,7.6765625
"VE",59826,39.46599537037037,6.324537037037037
"MA",41527,39.12438657407407,10.619293981481482
"AE",43136,35.11439814814815,8.866284722222222
"DZ",45532,33.94398148148148,6.525011574074074
"KE",16390,31.922175925925927,8.6415625
"GE",21826,29.73554398148148,5.710717592592593
"IS",26235,26.978622685185186,2.3113888888888887
"CN",19609,25.640891203703703,2.2981944444444444
"MM",11793,24.972974537037036,7.307361111111111
"SV",11907,23.062002314814816,4.325081018518518
"ME",7325,21.934189814814815,1.8145023148148147
"NP",24363,21.07085648148148,4.464247685185185
"CR",13665,20.49630787037037,5.852361111111111
"CY",15421,19.80434027777778,3.5701851851851854
"LK",16574,19.782152777777778,3.629652777777778
"LU",16388,19.518923611111113,2.734537037037037
"AM",11942,19.125011574074072,2.4303935185185184
"MK",22554,17.82115740740741,3.7330208333333332
"AL",16114,17.52263888888889,3.0621064814814813
"KH",9180,16.866458333333334,3.6317708333333334
"MN",8586,16.31372685185185,3.507488425925926
"ET",3541,15.85818287037037,2.294039351851852
"DO",32585,15.648113425925926,3.5713194444444443
"JO",16600,15.492453703703704,2.096203703703704
"CI",8521,14.883564814814815,3.0448726851851853
"NI",4213,12.622546296296296,3.5765277777777778
"PA",13207,12.319305555555555,1.593726851851852
"KW",13877,12.003194444444444,1.5227893518518518
"SN",7004,11.347766203703705,1.3678935185185186
"TZ",6410,10.666030092592592,3.5830324074074076
"GH",6856,10.06613425925926,3.1860185185185186
"HN",7610,9.965509259259258,2.812962962962963
"TT",4808,9.892696759259259,2.0183333333333335
"SY",5556,9.54474537037037,2.5806944444444446
"RE",14722,9.420127314814815,1.958738425925926
"PR",11783,8.361944444444445,2.6086342592592593
"PS",3974,8.240104166666667,0.8374884259259259
"LA",3041,8.13886574074074,2.388761574074074
"JM",3466,7.876805555555555,1.6354513888888889
"UG",4608,7.510034722222223,2.277789351851852
"FO",4863,7.112604166666666,0.5183796296296296
"TJ",3144,7.0518171296296295,0.830625
"OM",4704,6.357430555555555,1.6276041666666667
"MG",2599,6.226400462962963,2.3977199074074074
"CM",3181,5.868287037037037,2.1655671296296295
"AO",2568,5.723703703703704,2.4121875
"QA",5466,5.285057870370371,1.4082523148148147
"MU",4733,5.175185185185185,1.2008796296296296
"CD",2989,5.170393518518519,2.1215046296296296
"PG",612,5.133831018518518,3.889675925925926
"BH",3247,4.783414351851852,0.799375
"MV",2498,4.748136574074074,0.44592592592592595
"MT",6062,4.560879629629629,0.9319675925925925
"KY",4631,4.469710648148149,0.11443287037037037
"MZ",1931,4.409976851851852,1.3330555555555557
"CU",7569,4.1868287037037035,1.0004513888888888
"BJ",2080,4.0524305555555555,1.4279282407407408
"LB",4510,4.025960648148148,0.7783333333333333
"MO",1951,3.8525578703703705,0.6041319444444444
"RW",2035,3.708425925925926,1.6381018518518518
"ZW",2310,3.6400925925925924,1.6183680555555555
"YE",3399,3.6151157407407406,1.4161574074074075
"LY",3116,3.3260532407407406,1.0506018518518518
"TG",2145,3.3036689814814815,1.1756134259259259
"NC",4818,3.0625578703703704,0.44666666666666666
"ZM",1937,2.990474537037037,0.9562962962962963
"AF",2377,2.822164351851852,1.2816087962962963
"ML",2168,2.8205671296296297,0.6871643518518519
"GL",984,2.7083333333333335,0.5035300925925926
"MQ",5740,2.585891203703704,0.7119328703703703
"PF",3362,2.161585648148148,0.5989583333333334
"CG",1077,2.1184606481481483,0.7847685185185185
"CW",4624,2.043784722222222,0.4534606481481481
"NA",1728,2.0025925925925927,0.8818518518518519
"GP",4530,1.916087962962963,0.30157407407407405
"BF",1666,1.878460648148148,0.5982986111111112
"KN",211,1.8295949074074074,1.6425347222222222
"TM",1490,1.796712962962963,0.43636574074074075
"MW",711,1.7209027777777777,0.6502430555555555
"LR",287,1.6177199074074073,1.3083912037037038
"SO",801,1.519976851851852,0.5029166666666667
"AW",1977,1.461261574074074,0.33622685185185186
"AD",2838,1.4372916666666666,0.1478125
"GA",1179,1.2963425925925927,0.29961805555555554
"BZ",1143,1.2919444444444443,0.3410532407407407
"SL",450,1.2439004629629629,0.3299768518518518
"IM",1139,1.2227083333333333,0.45511574074074074
"CV",1232,1.2152777777777777,0.11399305555555556
"BW",1011,1.1876851851851853,0.37827546296296294
"GY",594,1.1858217592592593,0.28827546296296297
"FJ",904,1.1857986111111112,0.1966087962962963
"GN",939,1.1821296296296295,0.4060648148148148
"BB",936,1.057951388888889,0.35770833333333335
"GI",1931,1.0307291666666667,0.056886574074074076
"TD",374,1.0281944444444444,0.36185185185185187
"SR",756,1.0245949074074074,0.4160300925925926
"LI",1288,1.0213773148148149,0.1670486111111111
"JE",1629,1.0064930555555556,0.12163194444444445
"GG",1487,0.9667708333333334,0.08168981481481481
"MC",1351,0.9166319444444444,0.14604166666666665
"MR",764,0.8163541666666667,0.25210648148148146
"HT",1035,0.813125,0.3694675925925926
"SD",863,0.7900694444444445,0.3234375
"BS",1695,0.7892361111111111,0.1864236111111111
"NE",880,0.7735416666666667,0.3473148148148148
"BT",364,0.7484259259259259,0.3161574074074074
"GF",1526,0.7433912037037037,0.22104166666666666
"BN",866,0.7161458333333334,0.2589236111111111
"BM",1662,0.6535763888888889,0.18859953703703702
"TL",299,0.6201388888888889,0.17644675925925926
"BI",343,0.5480787037037037,0.1791898148148148
"SM",591,0.5390625,0.05084490740740741
"GU",655,0.507199074074074,0.2169097222222222
"LC",414,0.49971064814814814,0.22565972222222222
"SS",319,0.4315625,0.14168981481481482
"YT",405,0.39554398148148145,0.11091435185185185
"VI",331,0.3826967592592593,0.21260416666666668
"GD",532,0.36399305555555556,0.10950231481481482
"EU",153,0.3387615740740741,0.1816087962962963
"SB",86,0.29082175925925924,0.10234953703703703
"MF",787,0.2779861111111111,0.05173611111111111
"AG",402,0.2736226851851852,0.04332175925925926
"SC",305,0.2674884259259259,0.11122685185185185
"LS",273,0.26621527777777776,0.13688657407407406
"PW",40,0.2661689814814815,0.08243055555555556
"TO",49,0.26491898148148146,0.10649305555555555
"BQ",785,0.24570601851851853,0.05665509259259259
"SZ",268,0.2342824074074074,0.08332175925925926
"VU",179,0.23043981481481482,0.0962962962962963
"SX",489,0.21891203703703704,0.029189814814814814
"VG",201,0.21016203703703704,0.06621527777777778
"DJ",236,0.20857638888888888,0.05416666666666667
"AX",100,0.18086805555555555,0.026805555555555555
"VC",236,0.17994212962962963,0.0687037037037037
"CF",71,0.1637037037037037,0.06796296296296296
"CK",60,0.15756944444444446,0.059479166666666666
"GM",295,0.15664351851851852,0.05738425925925926
"ST",65,0.1260763888888889,0.05454861111111111
"DM",153,0.12471064814814815,0.04892361111111111
"GQ",108,0.1155324074074074,0.052523148148148145
"PM",102,0.11108796296296296,0.041631944444444444
"TC",144,0.07604166666666666,0.02630787037037037
"WF",31,0.0753125,0.03163194444444444
"VA",118,0.07399305555555556,0.015185185185185185
"GW",133,0.06422453703703704,0.014479166666666666
"AI",54,0.05575231481481482,0.02060185185185185
"MP",88,0.052905092592592594,0.014965277777777777
"FM",25,0.04351851851851852,0.025069444444444443
"WS",72,0.035138888888888886,0.009328703703703704
"KI",29,0.03466435185185185,0.02113425925925926
"BL",48,0.03342592592592593,0.0038541666666666668
"KM",57,0.029907407407407407,0.004571759259259259
"FK",49,0.019270833333333334,0.007013888888888889
"MH",17,0.01375,0.00636574074074074
"AS",26,0.013402777777777777,0.0021875
"CX",9,0.005381944444444444,0.00034722222222222224
"MS",5,0.005092592592592593,0.001875
"ER",4,0.004074074074074074,0.001238425925925926
"AQ",4,0.002916666666666667,0.0004861111111111111
"NF",17,0.002905092592592593,0.00125
"NU",4,0.0006134259259259259,6.944444444444444e-05
"IO",4,0.00042824074074074075,0.0
