"country","ips","tps","tps_miss"
"US",2182912,1693.5880902777778,259.53211805555554
"DE",1764797,1593.6086342592594,185.4529513888889
"RU",634354,1451.0057638888889,348.0927893518519
"FR",1939347,1367.6031597222222,119.87871527777777
"NL",528683,912.260162037037,44.581550925925924
"PL",624781,873.9372106481482,75.75224537037037
"GB",862824,684.4008101851852,93.73861111111111
"IT",1039662,559.2856018518519,57.29081018518519
"BR",574391,482.83002314814814,32.31621527777778
"ES",507556,393.0238773148148,31.548333333333332
"IR",860250,367.23747685185185,49.47222222222222
"ID",258236,324.0146064814815,24.665601851851854
"IN",470337,322.73625,38.82719907407407
"CA",344883,277.42576388888887,31.010590277777776
"JP",456465,273.7137152777778,32.85584490740741
"MX",223839,267.0867013888889,22.306979166666668
"UA",247989,265.990625,24.543842592592593
"AR",203099,260.9782986111111,10.7753125
"BE",233892,204.23104166666667,21.347569444444446
"CO",175040,198.19422453703703,11.912731481481481
"SE",243921,185.67899305555557,16.974375
"BY",91436,176.28707175925925,12.382361111111111
"CN",75187,171.83089120370371,89.73622685185185
"AU",187513,167.24934027777778,25.203842592592594
"CH",125233,158.09609953703705,21.258761574074075
"TR",206763,153.32171296296298,19.343483796296297
"AT",173439,152.31788194444445,17.003993055555554
"HU",173885,147.7781712962963,12.648171296296296
"CZ",155346,144.34913194444445,17.476886574074076
"HK",48963,136.0399189814815,8.243113425925927
"FI",100105,129.40395833333332,13.114803240740741
"RO",110747,121.25037037037038,10.307604166666666
"TW",179367,115.66365740740741,12.737824074074075
"VN",77882,109.22650462962963,25.274456018518517
"PE",68120,97.75724537037037,5.401770833333333
"GR",140429,97.6238425925926,9.615787037037038
"DK",77696,90.76011574074074,12.757303240740741
"NO",69427,87.04498842592592,14.076168981481482
"KZ",58033,82.56145833333333,6.528576388888889
"PT",122764,76.74282407407408,7.819490740740741
"PH",55804,76.31798611111111,11.676805555555555
"CL",85533,74.63171296296296,6.370115740740741
"AM",6043,71.17450231481482,0.593912037037037
"SK",73680,70.49721064814815,6.175868055555555
"EC",29404,67.86381944444445,4.883067129629629
"HR",57750,64.36868055555556,19.5890625
"IL",73764,59.00359953703704,6.94125
"IE",54742,58.58516203703704,8.195358796296297
"LT",40360,56.89768518518518,5.867627314814815
"BD",19910,55.62438657407407,6.716851851851852
"KR",35179,55.04523148148148,9.70054398148148
"SA",124245,51.63740740740741,6.0765162037037035
"RS",38595,51.61717592592593,6.778206018518518
"MY",82608,50.530393518518515,5.840462962962963
"BG",54807,49.29939814814815,3.807071759259259
"SG",32070,48.5391087962963,5.569953703703704
"TH",78842,46.402824074074076,7.661770833333334
"LV",31551,45.47550925925926,9.83204861111111
"NZ",48537,44.21510416666667,5.984328703703704
"PK",25580,44.17640046296296,4.63125
"UZ",14208,37.36582175925926,3.1353703703703704
"IQ",18275,37.36518518518518,4.227719907407407
"ZA",46054,37.14049768518519,11.863217592592592
"EG",47762,37.13346064814815,5.239699074074074
"NG",13884,34.833078703703706,6.202974537037037
"DZ",38088,30.980324074074073,14.359027777777778
"AE",31915,25.64122685185185,5.916539351851852
"SI",30843,25.15158564814815,3.4132060185185185
"MA",105711,23.699641203703703,2.231828703703704
"AZ",19792,22.661354166666666,1.671712962962963
"EE",30246,22.281331018518518,2.5250694444444446
"LK",87180,22.004537037037036,1.2595254629629629
"GT",16792,20.394293981481482,1.8395833333333333
"BO",11876,19.028460648148148,1.6423379629629629
"GE",14605,18.378298611111113,1.7686111111111111
"KG",17225,16.504699074074075,1.4775810185185185
"BA",18811,16.39837962962963,1.428263888888889
"PY",12159,14.92664351851852,0.9493865740740741
"SV",9517,14.829918981481482,1.0700578703703705
"UY",17829,14.060462962962964,0.7460416666666667
"MD",21940,13.060868055555556,1.281550925925926
"IS",19953,12.893761574074073,0.9579398148148148
"VE",19159,12.883263888888889,1.4494444444444445
"LU",11202,12.194780092592593,1.9103819444444445
"KE",9746,11.938078703703704,1.4272453703703705
"JO",15215,11.916481481481481,1.2313425925925925
"TN",17136,9.623923611111111,1.2190277777777778
"CI",4362,9.553217592592592,0.7584722222222222
"KW",10421,9.386875,0.7468518518518519
"NP",10719,8.907314814814814,1.4692939814814814
"CY",9423,8.61875,0.7691666666666667
"ME",3672,8.095243055555555,0.9372800925925926
"KH",5232,7.977939814814815,1.1980555555555557
"CR",7891,7.491736111111111,1.0391319444444445
"PA",9309,7.478356481481481,0.9295949074074074
"PS",4559,7.028182870370371,0.6444212962962963
"AL",7793,6.8555324074074075,1.0053819444444445
"TZ",3871,6.835231481481482,1.5943171296296297
"MN",2909,6.5626851851851855,1.0887268518518518
"DO",10369,6.163240740740741,0.9673379629629629
"TJ",2925,6.095671296296296,0.36408564814814814
"MK",10853,5.679085648148148,1.147025462962963
"RE",10146,5.602916666666666,0.6163310185185186
"QA",4793,5.288414351851852,0.7659490740740741
"MM",4061,5.1388541666666665,1.4025115740740741
"OM",4735,4.597326388888889,0.7924074074074074
"MT",5300,4.401423611111111,0.36498842592592595
"HN",3821,4.270694444444445,0.4386226851851852
"NI",2280,4.21337962962963,0.5669444444444445
"GH",4841,4.052534722222222,0.8070486111111111
"BH",2721,4.01113425925926,0.5437152777777777
"SD",2456,3.9424074074074076,1.080150462962963
"PR",6535,3.9170833333333333,0.5175115740740741
"LY",3705,3.5983564814814817,0.7463888888888889
"TT",3286,3.5140277777777778,0.38416666666666666
"UG",2165,2.9528819444444445,0.4303125
"LA",2064,2.8305902777777776,0.3759375
"SN",3623,2.5852546296296297,0.3804050925925926
"ET",2087,2.538912037037037,0.493125
"YE",3053,2.4750462962962962,0.8473495370370371
"NC",4050,2.3764351851851853,0.40832175925925923
"JM",2464,2.3094675925925925,0.32060185185185186
"GL",1022,2.1603819444444445,0.14787037037037037
"CM",1668,1.9988194444444445,0.5262152777777778
"AF",1265,1.7994560185185184,0.6641435185185185
"LB",2973,1.7953587962962962,0.26806712962962964
"CU",4854,1.7677546296296296,0.33025462962962965
"MO",837,1.5738773148148149,0.15650462962962963
"FO",2526,1.5093634259259259,0.12619212962962964
"RW",1012,1.4126967592592592,0.4003935185185185
"MU",2220,1.378449074074074,0.28021990740740743
"GP",2482,1.3617824074074074,0.2689236111111111
"MQ",2622,1.3522569444444446,0.1787962962962963
"SY",1971,1.3083912037037038,0.30310185185185184
"JE",1363,1.2461111111111112,0.07121527777777778
"CW",1341,1.2294560185185186,0.12938657407407408
"MZ",1054,1.2290277777777778,0.3173148148148148
"ZM",1203,1.2288425925925925,0.33328703703703705
"GI",1421,1.1244328703703703,0.03019675925925926
"AO",1430,1.0505902777777778,0.3743634259259259
"MG",1042,1.0182407407407408,0.2795138888888889
"BS",1337,1.0134953703703704,0.13525462962962964
"AD",1507,0.9812615740740741,0.1158912037037037
"BJ",968,0.9742476851851852,0.17487268518518517
"ZW",1115,0.9200462962962963,0.24743055555555554
"PF",1588,0.8991666666666667,0.20493055555555556
"CD",1737,0.8772222222222222,0.275
"BF",825,0.8430787037037037,0.1925462962962963
"ML",796,0.8020833333333334,0.2274884259259259
"TG",894,0.8006134259259259,0.22359953703703703
"TM",450,0.7356134259259259,0.15476851851851853
"GG",1298,0.6931481481481482,0.0849074074074074
"PG",314,0.6605902777777778,0.2272337962962963
"HT",1373,0.646724537037037,0.14049768518518518
"AG",444,0.634375,0.08901620370370371
"AW",760,0.6199189814814815,0.1116550925925926
"GA",569,0.6093287037037037,0.2682523148148148
"MV",948,0.6057060185185185,0.20162037037037037
"MR",1047,0.6056481481481482,0.11917824074074074
"CV",578,0.6025810185185185,0.05075231481481481
"GY",435,0.5988888888888889,0.11030092592592593
"MC",686,0.5977662037037037,0.06552083333333333
"IM",1005,0.5739814814814815,0.06427083333333333
"BZ",1054,0.5384722222222222,0.11393518518518518
"SO",635,0.5355671296296296,0.1804513888888889
"NA",824,0.4902199074074074,0.14863425925925927
"BW",560,0.4789467592592593,0.1542939814814815
"CG",496,0.4472337962962963,0.14994212962962963
"GN",468,0.42908564814814815,0.15707175925925926
"FJ",444,0.4243865740740741,0.12917824074074075
"LI",736,0.407349537037037,0.04289351851851852
"MW",397,0.3775810185185185,0.10079861111111112
"BB",846,0.3609953703703704,0.08717592592592592
"BN",492,0.3452662037037037,0.09869212962962963
"GF",862,0.34357638888888886,0.06887731481481481
"KY",408,0.3138310185185185,0.05210648148148148
"BM",1203,0.29886574074074074,0.0418287037037037
"SR",419,0.27782407407407406,0.04181712962962963
"SM",311,0.2663888888888889,0.048344907407407406
"LC",240,0.2635300925925926,0.05825231481481481
"NE",626,0.26079861111111113,0.10592592592592592
"SC",255,0.2490625,0.0641087962962963
"DJ",183,0.23782407407407408,0.03361111111111111
"VI",264,0.22898148148148148,0.09190972222222223
"SL",236,0.22811342592592593,0.07230324074074074
"BQ",469,0.20331018518518518,0.02903935185185185
"GU",466,0.20144675925925926,0.055092592592592596
"SX",226,0.18252314814814816,0.05447916666666667
"YT",282,0.16912037037037037,0.02587962962962963
"GQ",74,0.16762731481481483,0.031053240740740742
"SS",161,0.16355324074074074,0.06641203703703703
"VG",126,0.1553125,0.032337962962962964
"BT",130,0.14587962962962964,0.04416666666666667
"LR",180,0.14232638888888888,0.03059027777777778
"GD",342,0.1393287037037037,0.027476851851851853
"BI",119,0.1380787037037037,0.03378472222222222
"KM",54,0.1329050925925926,0.028969907407407406
"TD",335,0.12502314814814816,0.041747685185185186
"TC",264,0.10825231481481482,0.014155092592592592
"MF",270,0.10740740740740741,0.02505787037037037
"VC",144,0.09447916666666667,0.025810185185185186
"AX",98,0.09305555555555556,0.019976851851851853
"KN",93,0.09193287037037037,0.04407407407407407
"GM",184,0.08559027777777778,0.02290509259259259
"VU",59,0.07881944444444444,0.027430555555555555
"SB",39,0.07802083333333333,0.04546296296296296
"TL",72,0.07231481481481482,0.03211805555555555
"EU",35,0.07040509259259259,0.005
"LS",144,0.06940972222222222,0.023645833333333335
"CF",41,0.05928240740740741,0.016898148148148148
"SZ",154,0.05451388888888889,0.010833333333333334
"DM",73,0.05385416666666667,0.013043981481481481
"PM",93,0.0499537037037037,0.015590277777777778
"GW",59,0.04850694444444444,0.030289351851851852
"MP",80,0.038935185185185184,0.013796296296296296
"TO",27,0.02803240740740741,0.009571759259259259
"VA",10,0.027685185185185184,0.0023148148148148147
"ER",5,0.025671296296296296,0.01025462962962963
"FK",40,0.02497685185185185,0.01337962962962963
"AI",47,0.022002314814814815,0.002476851851851852
"WS",36,0.019618055555555555,0.004837962962962963
"ST",43,0.018692129629629628,0.006435185185185185
"CK",56,0.018425925925925925,0.004270833333333333
"FM",16,0.011712962962962963,0.009872685185185186
"MH",9,0.008599537037037037,0.0021759259259259258
"TV",4,0.007847222222222222,0.004930555555555555
"AS",18,0.007372685185185185,0.0024189814814814816
"WF",19,0.006504629629629629,0.001238425925925926
"PW",16,0.004988425925925926,0.0011226851851851851
"NR",6,0.0038310185185185183,0.0009722222222222222
"KI",13,0.0034837962962962965,0.0025925925925925925
"NF",13,0.002523148148148148,8.101851851851852e-05
"CX",7,0.0016203703703703703,8.101851851851852e-05
"MS",6,0.0012268518518518518,0.00015046296296296297
