"country","ips","tps","tps_miss"
"DE",2424047,2625.733854166667,392.29020833333334
"FR",3506987,2603.986215277778,334.1363773148148
"US",3596451,2362.246875,547.040625
"RU",797093,2027.3261689814815,502.7039814814815
"BR",1976233,1914.2046643518518,96.83416666666666
"PL",771222,1718.6111458333332,286.7341666666667
"GB",1259939,1184.7142824074074,241.51611111111112
"IT",1549572,1163.4589814814815,199.67494212962964
"NL",1107645,1054.1517939814814,152.70412037037036
"IN",884899,964.0888888888888,186.1633912037037
"ES",873447,921.0288078703703,82.87305555555555
"ID",633112,878.0881828703704,92.98965277777778
"AR",429537,804.5010648148149,36.110798611111115
"MX",439775,708.8501041666667,74.56890046296296
"UA",408030,641.661412037037,90.03530092592592
"IR",983308,639.7847569444444,44.48267361111111
"TR",415960,450.6928472222222,75.49466435185185
"JP",565308,447.10274305555555,104.68600694444444
"CA",455290,402.0295601851852,108.6677662037037
"CO",284045,377.9064236111111,41.275798611111114
"KZ",209844,376.65947916666664,37.62135416666667
"BE",356263,368.0576388888889,43.23298611111111
"AU",336600,366.16702546296295,70.07225694444445
"RO",200600,310.31635416666666,50.34400462962963
"AT",221984,308.94344907407407,49.21559027777778
"PE",107940,279.19855324074075,16.446064814814815
"BY",133806,274.12864583333334,33.7215625
"CZ",271572,273.8160300925926,39.24961805555556
"HU",263940,268.9849189814815,35.134791666666665
"SE",289128,246.21694444444444,45.9480787037037
"GR",223746,238.45349537037038,29.44642361111111
"FI",134554,234.2998611111111,54.61137731481482
"CH",187410,224.69917824074074,36.837418981481484
"PT",215798,210.2024189814815,17.91923611111111
"TW",165923,205.30784722222222,52.59318287037037
"IE",410061,195.66483796296296,27.47173611111111
"EC",58045,193.4639351851852,12.103530092592592
"DK",111663,193.0767013888889,31.092280092592592
"CL",140663,179.92143518518517,26.622152777777778
"LT",77178,160.42658564814815,21.32201388888889
"PH",93649,153.48393518518517,45.07542824074074
"TH",186066,152.75568287037038,27.237986111111113
"SK",149500,152.56207175925925,17.807083333333335
"UZ",28984,150.94189814814814,27.136412037037037
"LV",66967,146.19807870370371,20.552534722222223
"NO",111513,143.6399074074074,26.040381944444444
"SG",66392,139.4339699074074,20.20491898148148
"RS",59767,137.07271990740742,20.663101851851852
"BG",95038,131.39775462962962,14.949444444444444
"MY",127035,122.65238425925926,20.659826388888888
"KR",50754,117.38792824074073,8.886747685185185
"EG",67302,116.18336805555556,16.559652777777778
"VN",123756,115.54784722222222,21.876574074074075
"HR",91658,104.96400462962963,14.427303240740741
"ZA",90020,103.14743055555556,24.26310185185185
"HK",58340,103.10233796296296,21.424074074074074
"PK",69768,101.44461805555555,15.721550925925927
"MD",38119,99.01226851851852,7.1871875
"SA",132348,98.97462962962963,12.10925925925926
"IL",103727,87.56415509259259,16.282916666666665
"BD",32350,84.57599537037036,15.740115740740741
"AZ",41561,84.27377314814815,5.054641203703704
"NZ",88436,82.02949074074074,12.423784722222223
"BA",28855,76.61777777777777,10.54670138888889
"BO",31658,70.89547453703703,7.617083333333333
"PY",32472,67.58633101851852,3.728587962962963
"IQ",28044,59.58091435185185,12.721967592592593
"UY",52921,55.845300925925926,3.567314814814815
"GT",30064,53.34262731481481,8.189351851851852
"EE",49409,53.16342592592593,8.280613425925926
"SI",40472,52.99935185185185,13.732534722222223
"VE",61866,52.006712962962965,6.210787037037037
"AE",46834,46.6168287037037,10.775185185185185
"MA",40493,44.146898148148146,10.174166666666666
"NG",25923,42.341886574074074,10.744444444444444
"TN",26428,39.98994212962963,8.09386574074074
"DZ",32087,39.44356481481481,13.090810185185186
"KG",23015,38.69047453703703,4.911898148148148
"KE",17746,31.353460648148147,6.779849537037037
"MM",13333,29.54085648148148,6.754884259259259
"SV",8947,28.638252314814814,5.477881944444444
"ME",6967,28.15138888888889,2.1022800925925926
"CR",15198,27.44769675925926,7.667719907407408
"NP",23079,26.657719907407408,3.895787037037037
"GE",19788,26.226701388888888,5.826608796296297
"MN",16025,25.068784722222222,3.9244328703703704
"LK",20631,24.81502314814815,4.546412037037037
"AM",18618,22.63945601851852,4.745613425925926
"KH",10111,21.566736111111112,4.364282407407408
"LU",17005,21.295636574074074,4.064895833333333
"IS",29032,21.27482638888889,4.8419791666666665
"MK",23698,21.1584375,4.659513888888889
"DO",32055,20.544988425925926,3.977974537037037
"KW",17204,19.438993055555557,1.4112962962962963
"ET",4500,19.369953703703704,1.7408680555555556
"JO",16059,18.92077546296296,2.583715277777778
"AL",16187,18.647418981481483,3.263402777777778
"CY",16150,18.277916666666666,3.237928240740741
"CI",8515,17.546099537037037,3.430717592592593
"PA",12588,15.609166666666667,2.1675347222222223
"SY",7743,15.432777777777778,1.1046296296296296
"NI",4818,14.249965277777777,4.589375
"TZ",7867,13.91738425925926,4.517592592592592
"RE",19356,13.85417824074074,2.310763888888889
"CN",24135,13.353518518518518,6.764884259259259
"HN",8585,12.312453703703703,2.7769791666666666
"OM",6780,11.986365740740741,4.525011574074074
"LA",3492,11.856678240740742,3.52900462962963
"GH",6688,11.855358796296295,3.133472222222222
"FO",3775,10.994016203703703,0.737824074074074
"TT",5160,10.230590277777777,1.3140277777777778
"TJ",4038,10.218252314814816,0.9719791666666666
"SN",7191,9.376550925925926,1.7755092592592592
"UG",5135,9.22630787037037,2.4491435185185186
"QA",7905,9.14568287037037,1.6915972222222222
"PS",3306,8.826053240740741,1.0205787037037037
"PR",9881,8.752800925925927,2.254351851851852
"MZ",2106,8.032233796296296,1.761076388888889
"MU",6659,8.018113425925925,1.3111574074074075
"MG",3452,7.967719907407408,3.0141435185185186
"JM",4073,7.506400462962963,1.485150462962963
"AF",3145,6.95162037037037,2.6797569444444442
"CM",3478,5.573194444444445,1.7918634259259258
"LB",4516,5.412627314814815,1.0251967592592592
"BH",3787,5.146793981481482,0.8933680555555555
"MT",6640,5.132719907407408,1.0615625
"BF",2412,5.1165625,2.0479166666666666
"CD",2852,5.101944444444444,2.04125
"AO",2770,5.065138888888889,0.9470023148148148
"YE",3203,4.898958333333334,1.7701967592592593
"ZM",2066,4.726979166666666,1.060486111111111
"RW",2580,4.624131944444445,1.472349537037037
"NC",5444,4.256087962962963,0.41600694444444447
"LY",2974,4.034074074074074,1.0066435185185185
"ZW",2255,3.69625,1.5386458333333333
"MQ",5952,3.611400462962963,1.3826041666666666
"MO",2356,3.6017361111111112,0.2621412037037037
"CU",5553,3.493125,0.8914351851851852
"TG",1836,3.3012152777777777,0.9692013888888888
"BJ",1700,3.1594444444444445,1.314548611111111
"ML",1341,2.795821759259259,0.7980555555555555
"GL",984,2.697511574074074,0.30917824074074074
"CG",905,2.679247685185185,0.5505787037037037
"GP",4706,2.6561574074074072,0.6746643518518518
"CW",2877,2.477048611111111,0.44277777777777777
"GN",628,2.446296296296296,1.1588425925925927
"IM",1161,2.421215277777778,1.268888888888889
"AD",3139,2.413032407407407,0.22952546296296297
"GA",1010,2.3267708333333332,1.4397453703703704
"MV",2265,2.2353125,0.34703703703703703
"PG",670,2.2352199074074073,0.7822337962962963
"BW",1354,2.1566203703703706,1.0063541666666667
"MC",1558,2.142349537037037,1.217349537037037
"CV",1562,2.0347916666666666,0.21268518518518517
"PF",3408,1.9837615740740742,0.42082175925925924
"NA",1782,1.9086921296296295,0.6985069444444445
"HT",959,1.8277430555555556,0.807662037037037
"TM",658,1.805636574074074,0.5128125
"AW",1511,1.803912037037037,0.40868055555555555
"BZ",1687,1.7337731481481482,0.48876157407407406
"MW",906,1.697638888888889,0.48488425925925926
"FJ",1231,1.6738773148148147,0.1593287037037037
"KY",2984,1.542175925925926,0.17673611111111112
"SO",882,1.3957407407407407,0.57625
"GY",750,1.3500810185185186,0.37614583333333335
"BB",1221,1.344525462962963,0.33858796296296295
"LI",1293,1.2003935185185186,0.2052314814814815
"SR",889,1.184039351851852,0.45766203703703706
"GI",1863,1.1459375,0.04488425925925926
"BN",873,1.1231481481481482,0.3855439814814815
"BS",2094,1.1112037037037037,0.2494560185185185
"MR",936,1.0296180555555556,0.3473263888888889
"GF",1714,0.9853819444444445,0.45804398148148145
"JE",1634,0.8818865740740741,0.11931712962962963
"SC",409,0.7870023148148149,0.27417824074074076
"GG",1590,0.7589236111111111,0.08797453703703703
"BM",1708,0.7323148148148149,0.09436342592592592
"NE",645,0.6972222222222222,0.29138888888888886
"SM",664,0.6498726851851852,0.0681712962962963
"YT",473,0.5338888888888889,0.16417824074074075
"TD",347,0.5188425925925926,0.29443287037037036
"BT",290,0.508125,0.1991087962962963
"MF",624,0.477962962962963,0.14700231481481482
"DJ",237,0.4637962962962963,0.13309027777777777
"SB",81,0.43167824074074074,0.0503587962962963
"LR",301,0.40609953703703705,0.19819444444444445
"VI",394,0.40121527777777777,0.21009259259259258
"BI",506,0.3849537037037037,0.15719907407407407
"LC",489,0.3826041666666667,0.1373726851851852
"SD",267,0.37407407407407406,0.22975694444444444
"BQ",760,0.3578472222222222,0.10539351851851853
"TL",251,0.3553472222222222,0.11958333333333333
"GD",557,0.35434027777777777,0.14739583333333334
"SL",371,0.3523611111111111,0.10664351851851851
"VC",297,0.3461111111111111,0.16722222222222222
"SZ",336,0.30841435185185184,0.0934837962962963
"AG",446,0.30561342592592594,0.10353009259259259
"GU",672,0.2869791666666667,0.08721064814814815
"SS",252,0.26618055555555553,0.08756944444444445
"GM",343,0.25503472222222223,0.09046296296296297
"LS",347,0.23494212962962963,0.0866087962962963
"DM",157,0.22138888888888889,0.08226851851851852
"VG",217,0.21195601851851853,0.09420138888888889
"VU",181,0.20825231481481482,0.04599537037037037
"GQ",111,0.1965625,0.04327546296296296
"KN",280,0.19229166666666667,0.055405092592592596
"SX",507,0.19119212962962964,0.05071759259259259
"WS",95,0.18412037037037038,0.06101851851851852
"AX",106,0.16641203703703702,0.022372685185185186
"CK",42,0.11449074074074074,0.02744212962962963
"ST",74,0.11023148148148149,0.014293981481481482
"MP",78,0.09819444444444445,0.026493055555555554
"GW",129,0.09804398148148148,0.03532407407407408
"TC",271,0.09752314814814815,0.025185185185185185
"KM",81,0.0853587962962963,0.03931712962962963
"TV",4,0.0823263888888889,0.009606481481481481
"CF",84,0.07379629629629629,0.026087962962962962
"TO",34,0.07215277777777777,0.03596064814814815
"VA",125,0.07158564814814815,0.0037962962962962963
"FM",33,0.060833333333333336,0.03519675925925926
"KI",24,0.057152777777777775,0.04693287037037037
"PM",99,0.05670138888888889,0.02277777777777778
"FK",69,0.046481481481481485,0.02574074074074074
"AI",93,0.027604166666666666,0.012951388888888889
"MH",25,0.022627314814814815,0.011238425925925926
"AS",27,0.017106481481481483,0.0069791666666666665
"PW",29,0.013796296296296296,0.003449074074074074
"EU",27,0.013726851851851851,0.0025694444444444445
"BL",35,0.012488425925925925,0.003263888888888889
"WF",30,0.012291666666666666,0.0037962962962962963
"MS",7,0.004976851851851852,0.0006481481481481481
"NF",6,0.004884259259259259,0.0014583333333333334
"IO",11,0.0025578703703703705,0.0010416666666666667
"ER",4,0.001400462962962963,0.0002662037037037037
"KP",4,0.00038194444444444446,0.00016203703703703703
