"country","ips","tps","tps_miss"
"US",3202584,2259.8132638888887,457.5673611111111
"DE",2058673,2223.04537037037,296.3116550925926
"RU",784626,2203.235486111111,368.6025925925926
"FR",2372170,1982.8076041666666,229.4636226851852
"BR",1592635,1541.1961458333333,117.29299768518518
"PL",670862,1406.884513888889,191.7587962962963
"GB",1093940,1029.4617361111111,183.56806712962964
"ID",491370,974.7420138888889,64.10135416666667
"IT",1224577,910.8222453703704,133.9880787037037
"NL",608412,785.2814120370371,113.27126157407407
"ES",737426,744.1624768518518,69.71178240740741
"IN",675301,690.8345717592592,147.42621527777777
"MX",453808,614.6459953703703,71.6365625
"AR",313639,613.3217824074075,36.290543981481484
"UA",410268,590.0374652777778,88.84663194444444
"IR",956513,469.02293981481483,59.30888888888889
"CA",393411,423.18100694444445,113.14431712962963
"CO",304139,411.6101388888889,27.52810185185185
"JP",518279,406.55809027777775,65.36092592592593
"TR",341359,322.7185763888889,49.44667824074074
"BE",300183,284.51653935185186,56.83501157407407
"AU",256617,268.17113425925925,47.499652777777776
"BY",117682,267.61827546296297,21.70173611111111
"RO",183286,251.93012731481483,31.91633101851852
"CZ",210979,235.83342592592592,41.41795138888889
"PE",98005,231.16600694444443,15.107546296296297
"AT",161746,229.23815972222224,33.20381944444444
"SE",260861,223.30131944444443,33.50667824074074
"EC",76793,195.4527314814815,28.458773148148147
"HU",175238,190.7903472222222,23.51744212962963
"CH",138132,182.63107638888889,30.046134259259258
"FI",104434,172.33952546296297,29.80962962962963
"PT",175743,159.71052083333333,17.96480324074074
"TW",139043,149.91511574074073,23.817916666666665
"DK",136797,148.37489583333334,21.967418981481483
"GR",183553,143.49944444444444,16.70193287037037
"CL",120716,141.90252314814813,17.536377314814814
"PH",78582,130.64086805555556,25.139293981481483
"LT",58552,128.9868287037037,17.381851851851852
"KZ",78246,124.03674768518519,11.546504629629629
"HK",54624,116.24175925925925,22.763333333333332
"SK",110425,114.23069444444444,12.224560185185185
"RS",55013,113.74143518518518,19.276550925925925
"NO",91341,110.57115740740741,23.32440972222222
"BG",85845,106.88295138888888,10.55019675925926
"LV",53025,104.32961805555556,14.126793981481482
"TH",134425,102.75354166666666,18.257407407407406
"IE",83251,100.5844212962963,21.055960648148147
"KR",40756,99.37474537037038,14.071041666666666
"MY",105272,91.29545138888889,12.437395833333333
"UZ",23317,89.36422453703703,14.112268518518519
"HR",68020,76.65677083333334,11.292893518518518
"IL",134104,76.3102662037037,9.690358796296296
"VN",102370,71.8125925925926,19.599479166666665
"ZA",75666,71.64159722222222,16.03244212962963
"AE",51483,67.93807870370371,21.870787037037037
"SA",131667,66.47262731481482,10.317916666666667
"PK",45303,65.96934027777777,10.75258101851852
"BD",24246,65.96277777777777,8.574953703703704
"SG",43561,64.63835648148148,10.039699074074074
"NZ",72716,63.986099537037035,10.114942129629629
"BA",25335,60.38956018518518,6.955011574074074
"GT",31095,57.52175925925926,5.583460648148148
"IQ",25729,56.804409722222225,5.874699074074074
"BO",23632,50.621631944444445,5.772303240740741
"PY",27411,48.64155092592593,5.54375
"EG",50286,48.325208333333336,8.670613425925925
"NG",22181,47.512939814814814,10.945601851851851
"MA",103325,42.664849537037036,9.890717592592592
"DZ",51108,41.76128472222222,6.447939814814815
"AZ",25815,40.21680555555555,3.4223032407407405
"EE",37697,38.779456018518516,5.522083333333334
"UY",32786,36.03662037037037,2.8225810185185187
"KE",19600,35.1647337962963,6.2257291666666665
"MD",33479,34.75930555555556,5.0067361111111115
"KG",22465,34.06557870370371,3.4062615740740743
"SI",32567,34.058877314814815,6.1268518518518515
"GE",22701,29.8478125,3.8642939814814814
"VE",45471,29.78121527777778,3.8878935185185184
"TN",21820,25.797569444444445,3.7985069444444446
"IS",24671,22.215439814814815,2.363634259259259
"ME",6212,21.763333333333332,2.2847569444444447
"AM",11242,21.51990740740741,2.9289930555555554
"SV",7001,21.4959375,4.048368055555556
"MM",9674,20.45199074074074,4.527013888888889
"LK",42640,19.995821759259258,2.628483796296296
"CR",12467,18.722673611111112,3.2446875
"MK",19516,17.650717592592592,3.2956944444444445
"KH",7840,17.51306712962963,2.78375
"NP",17418,17.430891203703705,4.368055555555555
"JO",18914,17.14125,2.2880671296296295
"MN",6370,16.665868055555556,3.7207060185185186
"LU",15099,16.54716435185185,2.3881944444444443
"CN",23733,16.188703703703705,4.377997685185186
"SN",7129,15.835891203703703,1.3545138888888888
"DO",21733,15.441527777777777,3.200324074074074
"CY",12310,14.422604166666666,2.3599421296296295
"CI",6553,14.061898148148147,3.143854166666667
"AL",12638,12.839537037037037,1.7546527777777778
"KW",14033,12.603969907407407,1.6513541666666667
"HN",6890,11.708981481481482,1.8727314814814815
"PA",10908,11.485601851851852,1.3448842592592594
"LA",2754,11.480046296296296,2.3142708333333335
"GH",7156,11.257141203703704,2.8993055555555554
"NI",3591,10.439849537037038,2.6341319444444444
"ET",3652,10.289641203703704,1.9224421296296297
"PR",10078,9.781377314814815,2.4665162037037036
"PS",6956,9.392106481481482,0.7645601851851852
"RE",16054,9.357708333333333,1.4465162037037036
"TZ",4863,8.873090277777777,2.148599537037037
"TT",5302,8.838020833333333,1.3858680555555556
"UG",4793,8.133333333333333,1.8692476851851851
"TJ",3424,7.410613425925926,1.0647453703703704
"JM",4340,6.236643518518519,1.4589351851851853
"FO",4611,6.086701388888889,0.3605324074074074
"CM",3342,5.890787037037037,1.9174074074074074
"MU",4295,5.7755324074074075,1.3554629629629629
"MG",2549,5.678206018518519,1.5273148148148148
"OM",4704,5.637858796296296,1.0322685185185185
"QA",6005,5.394270833333334,0.9105671296296296
"BH",3272,4.96318287037037,0.8408912037037037
"MT",5860,4.659201388888889,0.658912037037037
"SY",2849,4.598680555555555,1.232164351851852
"MZ",1691,4.475428240740741,1.0358333333333334
"LB",4500,4.076284722222222,0.8283796296296296
"RW",2006,3.6438657407407407,1.526886574074074
"LY",3436,3.4757060185185185,0.8745138888888889
"AO",2471,3.3735648148148147,0.8369444444444445
"CD",2423,3.351446759259259,1.316724537037037
"ZM",2133,3.2187615740740743,1.1208912037037038
"CU",6389,3.1528472222222224,0.8799537037037037
"ML",1479,3.096550925925926,0.8365972222222222
"SD",2369,2.9841319444444445,0.6626388888888889
"YE",3280,2.7883333333333336,1.0324189814814815
"TG",1951,2.786423611111111,0.8982060185185186
"GP",3670,2.7565625,0.5250810185185185
"NC",4328,2.5190740740740742,0.4026736111111111
"AF",2394,2.4650694444444445,1.1812847222222222
"BI",248,2.4572337962962965,1.7426273148148148
"BJ",1409,2.4387268518518517,0.8836226851851852
"MQ",3823,2.2710648148148147,0.4471643518518518
"ZW",2302,2.247152777777778,0.8058101851851852
"CW",2592,2.2191319444444444,0.3482060185185185
"AD",2571,2.0074189814814813,0.1992013888888889
"GL",1023,1.9669560185185184,0.1933912037037037
"MO",2064,1.9619791666666666,0.3305439814814815
"KY",4294,1.8783796296296296,0.15131944444444445
"MV",1646,1.8482407407407409,0.29160879629629627
"PF",2574,1.822337962962963,0.47476851851851853
"CV",1291,1.8198958333333333,0.1224537037037037
"GY",647,1.6780902777777778,0.5313888888888889
"BF",1704,1.5890277777777777,0.7147222222222223
"HT",1964,1.5188078703703705,0.4537731481481482
"CG",792,1.4489583333333333,0.4459837962962963
"NA",1423,1.4430439814814815,0.5230902777777777
"JE",2027,1.4341782407407409,0.22078703703703703
"GN",806,1.4272106481481481,0.6106365740740741
"AW",1354,1.414386574074074,0.31645833333333334
"BW",1202,1.3500810185185186,0.34524305555555557
"PG",449,1.2350347222222222,0.36909722222222224
"GI",1825,1.176435185185185,0.059479166666666666
"BB",915,1.0964467592592593,0.3215277777777778
"BZ",1148,0.9884837962962963,0.2533796296296296
"SL",486,0.9638888888888889,0.34228009259259257
"BN",888,0.9483796296296296,0.2152662037037037
"FJ",608,0.9204282407407407,0.18439814814814814
"MC",1185,0.9182407407407407,0.06954861111111112
"IM",1162,0.9131944444444444,0.22155092592592593
"GA",860,0.8873032407407407,0.23578703703703704
"BS",1406,0.8652199074074074,0.14900462962962963
"GG",1446,0.8397800925925926,0.12377314814814815
"TM",866,0.8289583333333334,0.25828703703703704
"MR",1103,0.8006481481481481,0.22055555555555556
"BM",1590,0.7716666666666666,0.1927199074074074
"SO",712,0.7610416666666666,0.28680555555555554
"SC",420,0.7492476851851851,0.10299768518518519
"SR",741,0.744537037037037,0.27358796296296295
"LI",898,0.7253587962962963,0.11990740740740741
"GF",1441,0.7186805555555555,0.18038194444444444
"MW",602,0.6590972222222222,0.21840277777777778
"NE",780,0.6567013888888888,0.26371527777777776
"LR",302,0.5152546296296296,0.23960648148148148
"YT",369,0.5054861111111111,0.13626157407407408
"VI",329,0.5041898148148148,0.22746527777777778
"SM",573,0.4532291666666667,0.05592592592592593
"DJ",208,0.4508564814814815,0.09188657407407408
"LC",347,0.44751157407407405,0.1732175925925926
"TL",181,0.44707175925925924,0.06215277777777778
"SS",241,0.4366435185185185,0.19745370370370371
"BQ",690,0.3697916666666667,0.10292824074074074
"BT",292,0.3507175925925926,0.17199074074074075
"TD",250,0.3495138888888889,0.15185185185185185
"AG",500,0.34476851851851853,0.07729166666666666
"MF",485,0.31309027777777776,0.07466435185185186
"GM",355,0.2904513888888889,0.07467592592592592
"VU",150,0.28844907407407405,0.11364583333333333
"SX",365,0.27520833333333333,0.04387731481481481
"GU",628,0.24572916666666667,0.0916550925925926
"GD",524,0.23520833333333332,0.06283564814814815
"AX",140,0.2335648148148148,0.033414351851851855
"VG",269,0.22679398148148147,0.0770138888888889
"DM",117,0.1721412037037037,0.07203703703703704
"SZ",280,0.17011574074074073,0.06167824074074074
"KN",220,0.16346064814814815,0.04945601851851852
"SB",61,0.14372685185185186,0.05334490740740741
"LS",275,0.13769675925925925,0.06299768518518518
"TC",247,0.13326388888888888,0.04349537037037037
"VC",226,0.12895833333333334,0.03693287037037037
"EU",82,0.10629629629629629,0.02246527777777778
"GQ",105,0.09203703703703704,0.03119212962962963
"VA",138,0.0783449074074074,0.006712962962962963
"ST",66,0.07138888888888889,0.02980324074074074
"MP",102,0.07032407407407408,0.028090277777777777
"PM",82,0.056979166666666664,0.016863425925925928
"CF",61,0.05390046296296296,0.015127314814814816
"GW",197,0.04886574074074074,0.00712962962962963
"FK",38,0.04736111111111111,0.015462962962962963
"KM",70,0.045613425925925925,0.0146875
"WS",57,0.03994212962962963,0.008078703703703704
"AI",49,0.0362962962962963,0.012777777777777779
"TO",31,0.027696759259259258,0.0077546296296296295
"KI",30,0.025405092592592594,0.020891203703703703
"WF",24,0.017025462962962964,0.005011574074074074
"FM",22,0.013668981481481482,0.0061574074074074074
"CK",43,0.012199074074074074,0.0037962962962962963
"MH",10,0.011157407407407408,0.008958333333333334
"PW",32,0.01070601851851852,0.004560185185185185
"TV",9,0.010289351851851852,0.004375
"BL",13,0.008703703703703703,0.0012962962962962963
"NF",21,0.006539351851851852,0.0017592592592592592
"ER",6,0.006412037037037037,0.0009143518518518518
"AS",27,0.005543981481481481,0.0013310185185185185
"IO",6,0.003310185185185185,0.0013773148148148147
"CX",5,0.002349537037037037,0.00016203703703703703
"NR",6,0.0021527777777777778,0.0010069444444444444
"MS",7,0.0016087962962962963,0.0005555555555555556
