"country","ips","tps","tps_miss"
"RU",905355,2660.6193518518517,382.90472222222223
"US",3176633,2132.5871875,382.36399305555557
"DE",2026597,2095.2092824074075,212.2702662037037
"FR",2402713,1981.8258912037038,204.52375
"PL",656367,1433.0418981481482,127.8409375
"BR",1450912,1395.4775347222221,81.31707175925926
"IT",1762840,1111.200462962963,106.58055555555555
"GB",1072676,1055.7352314814814,150.2117824074074
"NL",599187,828.2544097222222,67.21003472222222
"ES",713585,731.8716898148148,58.7696875
"AR",360603,709.6742592592593,27.168506944444445
"IN",759121,683.8117824074075,125.30145833333333
"UA",397202,675.2843981481482,76.12694444444445
"ID",494051,621.9326041666667,52.96472222222222
"MX",422265,591.4121990740741,57.822858796296295
"CA",419958,431.1691087962963,84.43962962962964
"JP",559053,406.2591435185185,68.41107638888889
"CO",241238,354.55452546296294,23.792291666666667
"TR",358739,351.4702662037037,40.17501157407408
"BE",318746,297.5353935185185,31.31533564814815
"IR",841972,287.6372337962963,21.70625
"BY",116425,272.55572916666665,19.488761574074076
"SE",256391,246.46260416666667,26.491782407407406
"AU",251618,239.21618055555555,34.06174768518518
"HU",210127,237.82655092592591,17.3871875
"RO",158621,235.095,20.911331018518517
"CZ",228568,231.87269675925927,20.638738425925926
"AT",180130,223.04184027777777,22.480416666666667
"PE",94408,218.4710763888889,10.270636574074073
"PT",203412,205.28755787037036,15.846828703703704
"CH",149854,197.34314814814815,23.893310185185186
"FI",113037,190.96701388888889,22.534988425925928
"GR",207383,186.31681712962964,15.191805555555556
"EC",59638,169.83005787037038,23.352592592592593
"TW",125067,163.2227199074074,29.703773148148148
"DK",96881,149.44040509259258,15.281631944444445
"PH",82660,144.8204513888889,24.42597222222222
"CL",121629,138.96961805555554,11.846898148148147
"HK",53146,129.17291666666668,15.399652777777778
"RS",59001,125.51368055555555,12.879479166666666
"LT",56826,122.61136574074074,12.28005787037037
"NO",84660,120.78910879629629,18.625555555555554
"KZ",75331,117.2865162037037,11.882152777777778
"BG",78518,114.56604166666666,9.0946875
"KR",50111,113.46197916666667,14.905069444444445
"TH",136767,108.69730324074074,19.006550925925925
"MY",114767,108.54771990740741,13.820925925925925
"SK",94507,104.1134375,7.420787037037037
"IE",86423,103.65081018518518,20.76712962962963
"LV",53797,99.84471064814815,10.727638888888889
"HR",71939,98.25688657407407,8.389409722222222
"UZ",23974,94.6547337962963,11.283958333333333
"VN",106732,78.70547453703703,11.501828703703703
"ZA",69483,73.9729050925926,15.255775462962964
"BA",27286,65.21027777777778,4.3078819444444445
"BO",26921,62.26731481481482,4.215543981481481
"MA",96543,56.485277777777775,20.491481481481483
"PY",25745,51.26763888888889,3.7168171296296295
"SG",41993,51.1725462962963,6.695509259259259
"IL",69404,48.78650462962963,4.974224537037037
"NG",22027,48.35521990740741,9.193171296296295
"IQ",22672,45.869479166666665,3.507372685185185
"BD",20759,44.919259259259256,6.515787037037037
"MD",32652,44.644756944444445,3.328900462962963
"EG",57085,43.19737268518519,9.462604166666667
"NZ",53437,41.495613425925924,6.412071759259259
"EE",45166,41.46295138888889,3.967488425925926
"PK",37414,41.0509375,6.672210648148148
"KG",22294,38.75188657407407,13.916759259259258
"KE",18250,38.23059027777778,6.067974537037037
"GT",27114,38.22170138888889,4.771805555555556
"UY",32876,37.645381944444445,2.418090277777778
"AZ",24720,37.28497685185185,2.579270833333333
"SA",94310,36.54900462962963,5.194212962962963
"SI",34682,35.72506944444444,4.079212962962963
"TN",25169,31.023263888888888,3.8222222222222224
"AE",45200,29.546747685185185,5.061493055555555
"KH",8200,28.611539351851853,10.619479166666666
"VE",43892,26.774722222222223,3.605023148148148
"GE",20356,25.335196759259258,3.207164351851852
"SV",11505,23.799270833333335,3.689791666666667
"ME",7183,23.347905092592594,1.450625
"AM",10291,21.700949074074074,1.755925925925926
"IS",24307,21.16474537037037,1.3283912037037038
"LK",17878,20.469733796296296,3.3860185185185183
"NP",19003,19.373541666666668,4.813692129629629
"MM",10537,19.28792824074074,3.6955787037037036
"DZ",29979,18.5175,4.063668981481482
"LU",15231,17.821342592592593,1.9324305555555557
"MN",6427,17.821053240740742,4.045347222222222
"AL",12818,17.178819444444443,2.451840277777778
"MK",18850,17.137858796296296,2.780902777777778
"CR",12246,17.130104166666666,3.4528125
"CI",7605,16.39667824074074,2.488252314814815
"CY",13847,16.22923611111111,1.7337152777777778
"DO",28731,15.39320601851852,2.5449074074074076
"PA",11630,14.283136574074074,1.5564004629629629
"CN",18146,11.453912037037037,3.3210069444444446
"LA",2761,11.27329861111111,2.159976851851852
"NI",4025,10.760532407407407,2.3441087962962963
"CD",3485,10.660925925925927,3.032534722222222
"UG",4783,10.36462962962963,1.8623148148148148
"HN",6371,10.139513888888889,2.0571180555555557
"TZ",4153,9.93449074074074,1.9908912037037036
"RE",13670,9.530798611111111,1.0975462962962963
"SN",8556,9.386122685185185,1.0286458333333333
"TT",4245,9.145300925925927,1.1144791666666667
"GH",6713,9.11513888888889,1.9856944444444444
"KW",14411,8.475462962962963,1.1666087962962963
"ET",2082,8.389108796296297,0.9595717592592593
"JO",13808,8.040173611111111,0.8348148148148148
"TJ",3274,7.480868055555556,0.6339930555555555
"FO",4528,7.359155092592593,0.16666666666666666
"CU",6545,7.198125,4.969780092592592
"PR",7759,7.07386574074074,1.8458217592592592
"MU",4412,6.132766203703704,1.5053356481481481
"JM",3563,5.742349537037037,0.8887847222222223
"CM",3478,5.473935185185185,1.2770023148148149
"MZ",1646,5.129143518518519,0.8501041666666667
"MG",2679,4.751493055555556,1.0476851851851852
"MT",5734,4.30474537037037,0.5957060185185186
"PS",3244,4.074027777777777,0.30546296296296294
"LB",4651,3.8135416666666666,0.5830555555555555
"RW",1987,3.717511574074074,1.1291898148148147
"TG",1774,3.42306712962963,0.5875925925925926
"AO",2170,3.2759375,0.6402430555555556
"SY",5008,3.263217592592593,0.48519675925925926
"OM",4349,3.2421990740740743,0.498912037037037
"ZM",1826,3.117395833333333,0.8191203703703703
"QA",5588,2.9879398148148146,0.5894444444444444
"BH",3123,2.9234027777777776,0.4399189814814815
"GP",3720,2.652199074074074,0.5063194444444444
"YE",3315,2.6325694444444445,0.955625
"ML",1301,2.630949074074074,0.5236226851851852
"MO",1791,2.5671643518518517,0.2886458333333333
"LY",3840,2.395775462962963,0.41814814814814816
"NE",743,2.322303240740741,0.44458333333333333
"GL",1134,2.3166203703703703,0.16560185185185186
"ZW",1985,2.315115740740741,0.627662037037037
"MQ",3931,2.18375,0.4368518518518518
"BJ",1402,2.1743055555555557,0.7164814814814815
"SR",875,2.0656018518518517,1.1752546296296296
"NC",3333,1.7787152777777777,0.19599537037037038
"BF",1469,1.7424537037037038,0.5894097222222222
"GN",886,1.7278703703703704,0.5459375
"TM",815,1.7269560185185184,0.7123032407407407
"PF",2750,1.7149652777777777,0.4370717592592593
"AD",2251,1.6883912037037037,0.14391203703703703
"CW",1620,1.6436111111111111,0.23337962962962963
"CG",724,1.6323495370370371,0.37278935185185186
"KY",3756,1.504224537037037,0.13273148148148148
"AW",1091,1.4543055555555555,0.23256944444444444
"BW",1150,1.4514467592592593,0.4169675925925926
"BZ",1245,1.4489930555555555,0.36060185185185184
"NA",1436,1.4142939814814814,0.4143981481481481
"CV",1229,1.401400462962963,0.07328703703703704
"GI",2740,1.3756018518518518,0.028356481481481483
"FJ",1012,1.3502662037037036,0.20487268518518517
"PG",453,1.3037268518518519,0.39850694444444446
"AF",1745,1.2455208333333334,0.6554861111111111
"GY",555,1.1916782407407407,0.24216435185185184
"MC",1199,1.1673842592592591,0.09957175925925926
"MV",1306,1.1661921296296296,0.16155092592592593
"GA",777,1.0306365740740742,0.2186574074074074
"JE",1986,0.9555902777777778,0.07162037037037038
"BB",860,0.8858217592592592,0.2513078703703704
"IM",1093,0.848275462962963,0.11711805555555556
"HT",1074,0.8374189814814815,0.1815625
"MW",663,0.8356018518518519,0.28072916666666664
"GF",1500,0.8226388888888889,0.14108796296296297
"SO",625,0.803587962962963,0.34511574074074075
"GG",1317,0.7812152777777778,0.06013888888888889
"MR",825,0.7798263888888889,0.19777777777777777
"BS",1329,0.7096296296296296,0.07209490740740741
"YT",367,0.7070833333333333,0.12480324074074074
"SM",860,0.6837615740740741,0.0425462962962963
"LI",956,0.6118287037037037,0.05274305555555556
"SL",417,0.5941782407407408,0.08880787037037037
"BI",209,0.5866319444444444,0.12758101851851852
"BT",308,0.5849884259259259,0.24751157407407406
"SD",639,0.5652893518518518,0.20581018518518518
"BN",834,0.5306481481481482,0.14616898148148147
"VI",315,0.5153009259259259,0.17983796296296295
"GQ",69,0.4890509259259259,0.3030671296296296
"AG",378,0.43429398148148146,0.05938657407407407
"SC",434,0.42667824074074073,0.1383912037037037
"BM",877,0.42355324074074074,0.07944444444444444
"LC",366,0.34984953703703703,0.08601851851851852
"LR",253,0.33503472222222225,0.11484953703703704
"TD",226,0.33100694444444445,0.0992824074074074
"SS",232,0.32894675925925926,0.10069444444444445
"AX",94,0.291875,0.02991898148148148
"GD",436,0.2752777777777778,0.039467592592592596
"MF",428,0.26125,0.07016203703703704
"GU",630,0.2540162037037037,0.069375
"SX",330,0.24452546296296296,0.04560185185185185
"VG",166,0.20997685185185186,0.06790509259259259
"EU",240,0.18996527777777777,0.04375
"TO",26,0.18206018518518519,0.0029976851851851853
"BQ",434,0.18140046296296297,0.02775462962962963
"KN",203,0.1796875,0.05267361111111111
"TL",168,0.16905092592592594,0.03615740740740741
"DM",137,0.14809027777777778,0.03930555555555556
"SZ",256,0.14082175925925927,0.030462962962962963
"GM",278,0.13275462962962964,0.026817129629629628
"DJ",180,0.12875,0.020648148148148148
"VC",183,0.12783564814814816,0.03121527777777778
"SB",67,0.11993055555555555,0.03899305555555556
"CF",69,0.11893518518518519,0.032650462962962964
"WS",60,0.10482638888888889,0.018935185185185187
"LS",243,0.0837037037037037,0.02644675925925926
"KM",52,0.08148148148148149,0.025486111111111112
"PM",78,0.07938657407407407,0.025324074074074075
"TC",248,0.07585648148148148,0.01601851851851852
"VU",118,0.06811342592592592,0.015081018518518518
"GW",160,0.059953703703703703,0.022314814814814815
"VA",108,0.05505787037037037,0.004456018518518519
"MP",78,0.036770833333333336,0.008055555555555555
"ST",61,0.032164351851851854,0.010474537037037037
"KI",24,0.030358796296296297,0.02304398148148148
"AI",58,0.024618055555555556,0.002395833333333333
"FM",26,0.022569444444444444,0.01693287037037037
"AS",20,0.02244212962962963,0.004791666666666666
"CK",40,0.02230324074074074,0.003587962962962963
"PW",26,0.021782407407407407,0.009085648148148148
"MH",14,0.02167824074074074,0.005787037037037037
"BL",33,0.018344907407407407,0.00730324074074074
"MS",5,0.018310185185185186,0.017361111111111112
"FK",44,0.013148148148148148,0.0022916666666666667
"IO",4,0.00738425925925926,0.0015046296296296296
"WF",21,0.004039351851851852,0.0012731481481481483
"CX",4,0.0033912037037037036,0.0004861111111111111
"ER",4,0.0029976851851851853,0.0019212962962962964
"TV",4,0.0028356481481481483,0.002372685185185185
"NR",4,0.0027546296296296294,0.0007986111111111112
"NF",14,0.0015393518518518519,0.00016203703703703703
