"country","ips","tps","tps_miss"
"US",2595143,1590.6616087962964,211.25601851851852
"RU",542001,1433.6290972222223,194.48449074074074
"DE",1425383,1285.9654861111112,127.16414351851851
"FR",1825495,1060.920925925926,69.31917824074074
"ID",302211,725.7586226851852,21.00994212962963
"BR",931470,725.2557870370371,33.0916087962963
"PL",475570,717.8460416666667,63.40479166666667
"GB",765070,563.4492592592593,70.59886574074073
"IN",628335,510.44305555555553,66.72270833333333
"NL",519762,499.33685185185186,33.841712962962966
"IR",873529,494.3992476851852,55.36853009259259
"IT",865606,485.2860416666667,51.867465277777775
"AR",231073,428.29459490740743,12.555081018518518
"ES",489918,420.25025462962964,29.716527777777777
"MX",249648,360.35590277777777,26.64789351851852
"UA",338012,331.644375,26.03449074074074
"JP",472070,316.740474537037,36.35503472222222
"CA",302714,290.07081018518517,35.452210648148146
"TR",247851,231.69840277777777,22.484467592592594
"CO",148620,224.08585648148147,10.49699074074074
"BE",272964,223.50204861111112,15.781909722222222
"PE",78689,203.20733796296295,7.551215277777778
"BY",94771,158.32635416666668,9.201631944444445
"CZ",132526,154.96510416666666,13.708194444444445
"AU",171929,146.82096064814814,17.41505787037037
"RO",123070,145.99391203703703,10.974606481481482
"SE",220282,144.79643518518517,13.903113425925927
"FI",102202,118.49701388888889,12.624270833333334
"CH",97099,117.33064814814814,12.420393518518518
"AT",118209,116.74399305555555,12.162939814814814
"HU",141515,112.71667824074073,9.411157407407407
"EC",36833,101.61902777777777,7.283298611111111
"DK",163778,92.10358796296296,7.201157407407408
"TW",83403,91.48199074074074,11.298194444444444
"PH",51038,90.03008101851852,11.745625
"RS",44853,86.70354166666667,6.1740625
"GR",122820,86.68869212962963,4.812673611111111
"LT",41806,84.59618055555555,10.928321759259259
"HK",47131,82.9464699074074,10.389166666666666
"UZ",20869,81.2512962962963,14.129780092592593
"PT",110278,79.95730324074074,5.986666666666666
"KZ",54109,79.34972222222223,5.997638888888889
"MY",84623,75.34429398148148,4.7853819444444445
"TH",105112,74.23759259259259,8.830810185185186
"CL",79130,72.99947916666666,5.540717592592593
"PK",43682,67.51475694444444,6.774050925925926
"BG",70390,65.72438657407407,3.8621296296296297
"NO",65980,64.93630787037037,9.043877314814814
"VN",93918,64.16608796296296,15.730115740740741
"IE",65066,60.40866898148148,7.872870370370371
"SG",32370,60.0183912037037,8.761180555555555
"LV",37282,57.432060185185186,4.235428240740741
"KR",28819,56.684953703703705,5.062025462962963
"SK",61502,56.139837962962964,4.030891203703704
"BD",19207,54.44555555555556,6.351435185185185
"EE",32770,53.7205787037037,26.315509259259258
"SA",106980,53.68994212962963,5.062731481481482
"NG",18912,44.66701388888889,8.09261574074074
"IL",58786,43.623217592592596,6.054189814814815
"EG",49205,42.92321759259259,4.072824074074074
"DZ",44115,42.285011574074076,3.6722337962962963
"HR",46400,39.20351851851852,3.562523148148148
"IQ",14629,37.908368055555556,3.215034722222222
"AZ",22391,35.44929398148148,2.0320949074074073
"ZA",55813,34.679849537037036,4.814328703703704
"BO",16960,32.98728009259259,2.1403819444444445
"NZ",51347,31.174583333333334,4.578981481481481
"KE",13716,28.28099537037037,2.3348032407407406
"BA",18844,27.67755787037037,1.7209722222222221
"LK",69702,27.40318287037037,1.7447800925925927
"PY",15913,24.759247685185183,1.389386574074074
"MA",76890,24.165925925925926,2.412523148148148
"GT",11431,22.714166666666667,2.8012152777777777
"TZ",6315,22.136956018518518,1.5799768518518518
"UY",20455,21.295277777777777,0.6578356481481481
"MD",31550,20.96584490740741,1.3011458333333332
"AE",28438,20.905185185185186,5.064201388888889
"GE",18881,20.405694444444446,1.7229976851851851
"VE",32445,19.42359953703704,1.777650462962963
"SI",24534,18.000092592592594,2.0709837962962965
"KG",18541,16.260543981481483,1.4224421296296297
"MM",9009,16.02349537037037,2.3537731481481483
"KH",6376,16.002094907407407,1.3400925925925926
"TN",17045,15.542430555555555,2.1336921296296296
"AM",7788,14.641006944444445,0.7409837962962963
"SV",4837,11.723854166666667,1.1449652777777777
"ME",4645,11.39832175925926,0.7691666666666667
"NP",14720,10.931354166666667,1.7694212962962963
"MK",13222,10.653518518518519,1.3801967592592592
"JO",11707,10.550891203703705,1.0396990740740741
"AL",9420,10.474837962962964,0.6671759259259259
"KW",11100,10.322476851851851,0.7696296296296297
"IS",15295,10.150243055555556,0.6420717592592593
"LU",11442,9.375370370370371,1.1679745370370371
"DO",13467,9.126180555555555,1.4571412037037037
"CR",8295,8.912847222222222,1.2550347222222222
"HN",5223,8.832418981481482,0.9713888888888889
"PA",6372,8.752719907407407,0.8490856481481481
"CN",11587,8.632476851851852,2.01775462962963
"CY",8410,8.429594907407408,0.7472916666666667
"CI",4342,8.403275462962963,0.9905555555555555
"PS",3724,7.917025462962963,0.5632638888888889
"ET",3373,7.6058564814814815,0.974849537037037
"LA",1613,7.333738425925926,0.9458680555555555
"FO",4306,7.200462962962963,0.2776851851851852
"UG",3305,6.958784722222222,0.9605671296296296
"TJ",2904,6.86119212962963,0.39636574074074077
"MN",3400,6.410347222222223,1.006412037037037
"NI",2591,6.042835648148148,0.6936689814814815
"QA",5428,5.476388888888889,0.5379050925925926
"SN",4945,5.287638888888889,0.4563773148148148
"TT",3531,5.242673611111111,0.42863425925925924
"GH",5334,4.869583333333333,0.9758101851851851
"RE",8618,4.675092592592593,0.5193518518518518
"PR",7867,4.512615740740741,0.6134606481481482
"JM",3925,4.284085648148148,0.3991898148148148
"OM",4016,4.084467592592593,0.6216782407407407
"MZ",1145,3.4863773148148147,0.4149074074074074
"SY",1982,3.432638888888889,0.6229282407407407
"BH",2628,3.3260069444444444,0.4143287037037037
"LY",3200,2.9683333333333333,0.5589467592592593
"CM",2242,2.864386574074074,0.575
"MT",3695,2.6660069444444443,0.25305555555555553
"CU",5365,2.3860185185185183,0.5634490740740741
"SD",1953,2.282673611111111,0.36744212962962963
"YE",2895,2.1923726851851852,0.6217939814814815
"AO",1683,2.185092592592593,0.6623148148148148
"ZM",1543,2.159571759259259,0.4862152777777778
"LB",3153,2.103738425925926,0.2919791666666667
"MO",1061,2.1033449074074073,0.2611111111111111
"MG",1344,2.0852314814814816,0.2716550925925926
"MU",2547,2.0147916666666665,0.21599537037037037
"RW",1606,1.9972800925925926,0.3069560185185185
"ML",1126,1.8594212962962964,0.39633101851851854
"CD",2053,1.806875,0.4855787037037037
"GL",936,1.7419907407407407,0.10659722222222222
"BJ",1048,1.6769560185185186,0.4885300925925926
"TG",1275,1.4266087962962963,0.3045949074074074
"ZW",1583,1.4105902777777777,0.2728587962962963
"AD",1660,1.3923611111111112,0.08568287037037037
"CV",864,1.3713194444444445,0.08707175925925927
"MV",1487,1.3649305555555555,0.14353009259259258
"AF",1684,1.3575462962962963,0.5970717592592593
"CG",726,1.324525462962963,0.27265046296296297
"MQ",2315,1.2144212962962964,0.1541435185185185
"NC",2670,1.2077430555555555,0.14335648148148147
"CW",1978,1.1312152777777778,0.07474537037037036
"BF",1165,1.1102777777777777,0.3410416666666667
"GP",2292,1.0086226851851852,0.14688657407407407
"KY",2787,0.9654976851851852,0.046689814814814816
"GI",1238,0.9528587962962963,0.031747685185185184
"HT",1604,0.9293518518518519,0.1713425925925926
"NA",1068,0.8968634259259259,0.25744212962962965
"PG",321,0.853287037037037,0.20515046296296297
"PF",1388,0.8451041666666667,0.24155092592592592
"GN",576,0.7504513888888888,0.19207175925925926
"MR",758,0.7488310185185185,0.18797453703703704
"TM",535,0.7085069444444444,0.12053240740740741
"JE",1312,0.6880208333333333,0.04819444444444444
"FJ",454,0.6716898148148148,0.06417824074074074
"SO",673,0.6686921296296297,0.18513888888888888
"MC",642,0.6526041666666667,0.01607638888888889
"AW",1002,0.60625,0.0728125
"SL",382,0.5888310185185185,0.08983796296296297
"GA",698,0.569849537037037,0.08693287037037037
"MW",459,0.5560995370370371,0.14527777777777778
"BZ",1007,0.5416550925925926,0.11314814814814815
"BS",1140,0.5341203703703704,0.04991898148148148
"GG",1102,0.5025925925925926,0.04159722222222222
"GY",422,0.49069444444444443,0.08956018518518519
"BW",636,0.4750347222222222,0.13439814814814816
"LI",654,0.45840277777777777,0.06671296296296296
"BN",671,0.43216435185185187,0.08344907407407408
"NE",640,0.3893287037037037,0.12917824074074075
"IM",899,0.38074074074074077,0.03876157407407407
"TL",112,0.3676388888888889,0.04207175925925926
"BI",191,0.36711805555555554,0.07138888888888889
"BB",696,0.3610300925925926,0.052314814814814814
"SC",332,0.3439351851851852,0.07445601851851852
"BM",1107,0.32131944444444444,0.08662037037037038
"SR",472,0.30864583333333334,0.040729166666666664
"SX",241,0.27394675925925926,0.013252314814814814
"AG",314,0.2403587962962963,0.028842592592592593
"VI",218,0.23891203703703703,0.11248842592592592
"TD",235,0.21693287037037037,0.10280092592592592
"SM",363,0.2129976851851852,0.03747685185185185
"VC",275,0.20412037037037037,0.060613425925925925
"LR",186,0.1945023148148148,0.07743055555555556
"GU",509,0.18664351851851851,0.04133101851851852
"GF",734,0.1847337962962963,0.022488425925925926
"SS",182,0.1787615740740741,0.06087962962962963
"LC",358,0.17046296296296296,0.019479166666666665
"BQ",530,0.16297453703703704,0.016631944444444446
"KN",194,0.1502199074074074,0.027870370370370372
"GM",265,0.13267361111111112,0.015208333333333334
"GD",489,0.12487268518518518,0.01758101851851852
"BT",162,0.1228587962962963,0.02746527777777778
"MF",295,0.11959490740740741,0.02193287037037037
"AX",73,0.11488425925925926,0.010775462962962962
"PM",65,0.10472222222222222,0.01574074074074074
"GQ",76,0.10002314814814815,0.035451388888888886
"YT",173,0.09454861111111111,0.011296296296296296
"LS",182,0.0927662037037037,0.02960648148148148
"VG",146,0.0844212962962963,0.010798611111111111
"SZ",169,0.07954861111111111,0.01857638888888889
"DJ",151,0.06945601851851851,0.01273148148148148
"DM",130,0.06862268518518519,0.01244212962962963
"TC",160,0.06599537037037037,0.013668981481481482
"CF",44,0.05491898148148148,0.03387731481481481
"KM",49,0.05336805555555556,0.011041666666666667
"GW",166,0.052210648148148145,0.010914351851851852
"VU",92,0.03927083333333333,0.010289351851851852
"SB",34,0.03725694444444445,0.008819444444444444
"EU",35,0.03453703703703704,0.007013888888888889
"WS",34,0.026689814814814816,0.006307870370370371
"TO",9,0.016909722222222222,0.01443287037037037
"ST",43,0.016805555555555556,0.005208333333333333
"CK",22,0.014791666666666667,0.003993055555555555
"VA",28,0.014166666666666666,0.0016782407407407408
"PW",22,0.01380787037037037,0.00318287037037037
"KI",11,0.013645833333333333,0.011180555555555555
"MP",50,0.012905092592592593,0.002037037037037037
"WF",22,0.012650462962962962,0.003275462962962963
"AI",39,0.011585648148148149,0.0019212962962962964
"FK",23,0.008449074074074074,0.0005439814814814814
"FM",19,0.0075,0.002800925925925926
"NF",10,0.004675925925925926,0.00011574074074074075
"BL",12,0.0033333333333333335,0.00018518518518518518
"MH",31,0.003263888888888889,0.0005555555555555556
"AS",11,0.0024074074074074076,0.0004398148148148148
"CX",6,0.0021643518518518518,0.0002199074074074074
"IO",5,0.0017824074074074075,0.0004976851851851852
