"country","ips","tps","tps_miss"
"DE",2274243,1920.7138310185185,242.10385416666668
"RU",765826,1562.1442708333334,213.39537037037036
"US",2785176,1555.231099537037,264.40608796296294
"FR",2306911,1439.1557407407408,128.47869212962962
"PL",685059,1092.6376967592594,89.60782407407407
"GB",1013469,787.9762962962963,103.4410300925926
"NL",572323,694.0644444444445,52.782546296296296
"IT",1088153,613.8707407407408,77.03604166666666
"IR",1122883,516.352662037037,50.40070601851852
"BR",799696,515.4134722222223,36.79435185185185
"ES",638137,513.6866087962962,35.62498842592593
"ID",376200,477.56439814814814,27.76390046296296
"IN",607666,437.0967592592593,61.117604166666666
"UA",317868,385.0050347222222,44.37273148148148
"AR",216622,311.2137847222222,15.68505787037037
"JP",534153,301.5908449074074,42.83518518518518
"CA",362845,276.71533564814814,45.72521990740741
"BE",339674,255.77533564814814,33.26469907407407
"MX",241538,252.78305555555556,27.381203703703704
"AU",222460,226.1988888888889,78.48429398148149
"BY",102873,221.92930555555554,33.53700231481481
"SE",310280,212.47604166666667,22.34164351851852
"TR",274982,194.84373842592592,23.815289351851852
"FI",127237,184.6513888888889,20.24517361111111
"CH",168355,182.08053240740742,19.59923611111111
"CZ",190061,172.53667824074074,15.030636574074075
"HU",189514,159.1908912037037,12.375451388888889
"AT",173257,156.6589236111111,16.548206018518517
"CO",135540,147.10752314814815,12.49005787037037
"GR",207197,141.35469907407406,8.789375
"RO",159127,128.08745370370372,12.160497685185184
"HK",50610,122.12671296296297,21.32953703703704
"DK",108834,115.31493055555555,14.42099537037037
"TW",115654,112.65539351851852,15.759166666666667
"PE",83540,104.18541666666667,6.724664351851852
"PT",159251,103.1696875,9.022118055555556
"KR",43658,101.68912037037038,18.092569444444443
"LT",52976,98.47579861111112,9.552407407407408
"MY",100099,94.51850694444444,10.400474537037036
"NO",91826,92.55439814814815,16.851087962962964
"KZ",56937,86.44015046296296,8.502418981481481
"PH",58714,81.51443287037037,11.489363425925927
"SK",92227,79.37766203703704,6.5897800925925925
"UZ",21467,78.5598611111111,10.293368055555556
"IL",98507,76.05893518518519,10.634664351851852
"BG",85724,75.62422453703704,5.403252314814814
"IE",94679,75.14148148148148,16.64616898148148
"LV",51913,70.10931712962963,6.602268518518518
"IQ",29225,69.83094907407407,6.388032407407407
"EC",35453,68.90429398148149,7.302986111111111
"RS",50232,68.07876157407408,6.124513888888889
"EG",60116,67.479375,15.19361111111111
"BD",25647,67.15112268518519,7.654560185185185
"CL",79985,65.60560185185186,6.082847222222222
"TH",107170,65.04253472222223,8.133472222222222
"HR",73979,57.81634259259259,5.820763888888889
"SA",114284,57.63060185185185,8.095405092592593
"VN",89578,54.544826388888886,9.185891203703704
"PK",38402,49.96761574074074,6.99224537037037
"SG",38846,48.91563657407407,6.987743055555556
"NZ",58553,45.26402777777778,7.868657407407407
"SI",42386,38.99256944444444,3.477048611111111
"NG",18893,36.32063657407407,7.612291666666667
"ZA",55733,33.168564814814815,6.934606481481482
"AZ",24936,32.610289351851854,2.0796527777777776
"EE",41300,32.53799768518518,3.532210648148148
"MA",101784,30.63548611111111,4.64525462962963
"MD",29492,29.72741898148148,1.6815856481481481
"DZ",36253,23.551631944444445,4.29244212962963
"AE",34093,22.685416666666665,4.46625
"BO",16131,22.48980324074074,1.4989814814814815
"GE",18722,21.99540509259259,2.816921296296296
"GT",15868,21.980729166666666,2.8259837962962964
"UY",20794,19.554166666666667,1.2418055555555556
"KG",20555,19.466064814814814,1.674085648148148
"BA",22613,18.415775462962962,2.120173611111111
"BF",1239,18.115497685185186,17.483125
"SV",11547,16.418912037037035,1.3340972222222223
"IS",25080,16.40744212962963,1.3485763888888889
"NP",17088,16.376493055555557,2.6501967592592592
"JO",17765,15.63324074074074,1.7740856481481482
"AM",8516,15.137928240740742,1.1760069444444445
"KE",11123,14.871157407407408,2.0698148148148148
"TN",17454,14.743622685185185,2.5817592592592593
"VE",30215,14.567256944444445,2.271284722222222
"ME",6170,12.689583333333333,1.6459722222222222
"LU",16807,12.504733796296296,1.4525578703703703
"KW",15607,11.922060185185185,1.3777662037037037
"CY",13470,11.491226851851852,1.417372685185185
"KH",6505,11.435590277777777,1.2887037037037037
"LK",14246,10.963391203703704,2.243726851851852
"MM",6589,10.67537037037037,2.7893981481481482
"CI",5355,9.93894675925926,4.831377314814815
"AL",11778,9.621412037037038,1.206400462962963
"MK",15308,9.058414351851852,1.1023263888888888
"PY",11532,8.87244212962963,0.8237037037037037
"CN",16836,8.661365740740742,2.1252430555555555
"PS",4562,8.088738425925927,0.7281134259259259
"MN",4658,8.038020833333333,1.3173263888888889
"QA",6205,7.821875,1.395173611111111
"CR",7948,7.676145833333333,1.8353356481481482
"TM",648,6.540868055555555,3.6868055555555554
"LA",1930,6.513217592592593,0.9364236111111112
"RE",11272,6.266481481481481,0.9108333333333334
"PA",6196,6.0124305555555555,0.976099537037037
"TZ",3542,5.925439814814815,1.490150462962963
"MT",5236,5.794143518518519,0.5978819444444444
"DO",12993,5.643125,1.2783564814814814
"SY",5345,5.529675925925926,0.8555671296296297
"OM",5480,5.484641203703704,1.057824074074074
"TJ",3000,5.371435185185185,0.4847222222222222
"NC",4046,5.340104166666666,3.464490740740741
"BH",3919,5.273958333333334,0.5286574074074074
"ET",1879,5.226979166666666,0.8707870370370371
"NI",2593,4.777951388888889,0.9555671296296296
"GH",4860,4.744305555555556,1.2190393518518519
"LY",3583,4.4474074074074075,2.047326388888889
"HN",5211,4.235798611111111,1.0
"UG",2873,4.047199074074074,1.2786111111111111
"TT",3260,3.6328125,0.42032407407407407
"PR",5902,3.420659722222222,0.77125
"SN",5703,2.820289351851852,0.5765972222222222
"CM",2569,2.7815856481481482,0.9402662037037037
"JM",2684,2.68181712962963,0.5088657407407408
"YE",3985,2.627986111111111,0.8041087962962963
"AF",1979,2.5219675925925924,1.1242824074074074
"AO",1719,2.5090625,1.2144097222222223
"MZ",1127,2.379675925925926,0.5547453703703704
"LB",4011,2.2894907407407405,0.4441898148148148
"MU",3747,2.2640162037037035,0.42777777777777776
"RW",1575,2.2085416666666666,0.513900462962963
"GL",1017,1.9764583333333334,0.16133101851851853
"MV",1769,1.8327083333333334,0.23697916666666666
"TG",1458,1.7191203703703704,0.5160532407407408
"CD",2165,1.7041203703703705,0.5936574074074074
"ZM",1470,1.6280208333333333,0.49221064814814813
"MG",1448,1.488599537037037,0.501712962962963
"FO",2594,1.360462962962963,0.09641203703703703
"MO",1263,1.3080324074074074,0.10706018518518519
"ML",1342,1.2721064814814815,0.45868055555555554
"BJ",1160,1.2695486111111112,0.4607291666666667
"CU",4431,1.2493634259259259,0.2891087962962963
"ZW",1324,1.2205208333333333,0.39547453703703705
"AD",1646,1.1931828703703704,0.0937037037037037
"JE",1817,1.191875,0.21885416666666666
"IM",1388,1.189849537037037,0.1701388888888889
"GP",2646,1.1388773148148148,0.21851851851851853
"BS",1974,1.1275925925925927,0.19935185185185186
"KY",3678,1.0894791666666668,0.0575462962962963
"CV",927,1.0764930555555556,0.05354166666666667
"PF",1986,1.0460300925925925,0.22371527777777778
"GN",701,1.0322222222222222,0.34219907407407407
"PG",420,1.0012152777777779,0.3883564814814815
"MQ",3061,0.9884953703703704,0.20583333333333334
"GI",1752,0.9800231481481482,0.022581018518518518
"CG",806,0.9778935185185185,0.25957175925925924
"BW",766,0.9645601851851852,0.39265046296296297
"FJ",883,0.9559606481481482,0.12631944444444446
"MR",1071,0.929675925925926,0.29475694444444445
"MC",745,0.8798032407407408,0.05949074074074074
"CW",2311,0.844849537037037,0.09481481481481481
"SO",705,0.8317592592592593,0.2605208333333333
"HT",795,0.8134259259259259,0.48841435185185184
"GA",890,0.765625,0.2594328703703704
"NA",981,0.6677314814814815,0.2199537037037037
"LI",1050,0.6378356481481482,0.08738425925925926
"GG",1382,0.5984375,0.06965277777777777
"AW",1044,0.5623032407407408,0.10331018518518519
"SD",837,0.5372916666666666,0.20976851851851852
"BB",702,0.4743981481481481,0.08541666666666667
"BZ",911,0.4739583333333333,0.11652777777777777
"GY",451,0.4718287037037037,0.12197916666666667
"NE",753,0.4697337962962963,0.16586805555555556
"SC",302,0.41636574074074073,0.10719907407407407
"PM",67,0.4135300925925926,0.004872685185185185
"BN",671,0.3967361111111111,0.09587962962962963
"GF",916,0.37701388888888887,0.10078703703703704
"MW",410,0.33653935185185185,0.09644675925925926
"EU",424,0.32232638888888887,0.08278935185185185
"BM",827,0.3109375,0.0687037037037037
"CK",54,0.2914583333333333,0.05491898148148148
"SS",180,0.2889699074074074,0.09773148148148147
"VG",412,0.2865740740740741,0.07159722222222223
"YT",411,0.2799421296296296,0.025277777777777777
"AG",296,0.2799189814814815,0.044537037037037035
"VI",274,0.2649768518518518,0.10940972222222223
"SR",509,0.26199074074074075,0.0603587962962963
"TD",260,0.2240162037037037,0.08494212962962963
"BQ",613,0.21082175925925925,0.0444212962962963
"SL",236,0.19641203703703702,0.03923611111111111
"GU",451,0.18650462962962963,0.0496412037037037
"DJ",237,0.16822916666666668,0.04776620370370371
"VC",216,0.1535763888888889,0.05628472222222222
"MF",450,0.15234953703703705,0.029548611111111112
"SZ",154,0.15118055555555557,0.09511574074074074
"SM",347,0.14565972222222223,0.008194444444444445
"WS",61,0.1453587962962963,0.03829861111111111
"BI",188,0.14498842592592592,0.04415509259259259
"GM",219,0.13916666666666666,0.05333333333333334
"BT",210,0.13664351851851853,0.039837962962962964
"AX",107,0.13262731481481482,0.02034722222222222
"LC",243,0.1258101851851852,0.021979166666666668
"GQ",64,0.11813657407407407,0.014155092592592592
"TL",105,0.11108796296296296,0.024259259259259258
"SX",234,0.09799768518518519,0.014467592592592593
"LR",161,0.0966550925925926,0.032615740740740744
"VU",119,0.09628472222222222,0.02053240740740741
"KN",114,0.09041666666666667,0.02454861111111111
"LS",152,0.089375,0.024560185185185185
"CF",49,0.08319444444444445,0.03491898148148148
"GD",323,0.06988425925925926,0.011215277777777777
"SB",56,0.06734953703703704,0.010763888888888889
"TC",219,0.06482638888888889,0.011655092592592592
"MH",12,0.056226851851851854,0.011099537037037036
"CX",4,0.04299768518518519,0.01244212962962963
"GW",91,0.029722222222222223,0.01494212962962963
"MP",51,0.027511574074074074,0.011064814814814816
"KM",55,0.026979166666666665,0.0039004629629629628
"TO",25,0.022789351851851852,0.004965277777777778
"DM",73,0.021886574074074076,0.004895833333333334
"ST",43,0.02185185185185185,0.010590277777777778
"WF",33,0.01766203703703704,0.006284722222222222
"PW",33,0.01695601851851852,0.007951388888888888
"AS",25,0.014421296296296297,0.00375
"BL",23,0.012986111111111111,0.004826388888888889
"KI",24,0.010243055555555556,0.00443287037037037
"AI",57,0.009965277777777778,0.0016666666666666668
"VA",23,0.00951388888888889,0.0002546296296296296
"FM",12,0.005185185185185185,0.0040625
"NR",7,0.00400462962962963,0.0009375
"FK",36,0.003553240740740741,0.0001388888888888889
"TV",5,0.0015509259259259259,0.0007523148148148148
"KP",4,0.0010532407407407407,4.6296296296296294e-05
"NF",5,0.0004050925925925926,9.259259259259259e-05
