"country","ips","tps","tps_miss"
"US",3013626,1636.7737037037036,328.80765046296295
"DE",2383215,1425.2797685185185,168.05479166666666
"RU",655457,1311.3599305555556,298.196712962963
"FR",2375952,1280.5975115740741,136.12064814814815
"BR",1234806,890.00375,56.05929398148148
"PL",572670,791.6038425925926,120.19491898148148
"ID",463637,732.8145023148148,43.271319444444444
"IN",738066,693.8561574074074,117.47827546296297
"GB",860225,634.9192708333334,137.9727662037037
"NL",717750,612.2145949074074,83.55971064814815
"IT",1053734,546.2869907407407,93.05179398148148
"IR",901990,515.0232523148148,84.63715277777777
"AR",281538,504.64112268518517,19.334675925925925
"MX",340580,488.3531018518519,57.202962962962964
"ES",546046,482.87310185185186,64.81913194444445
"UA",300869,474.78725694444444,40.79719907407407
"JP",494173,326.40582175925925,56.908287037037034
"KZ",100792,306.75572916666664,20.01454861111111
"TR",323867,287.6116435185185,43.959201388888886
"BE",323657,285.49350694444445,21.244814814814816
"CA",365324,262.6604861111111,46.82774305555556
"CO",202020,237.6528935185185,20.695578703703703
"AU",288473,202.04765046296296,29.40476851851852
"TW",127214,189.6833912037037,60.86527777777778
"PE",106290,187.1719097222222,14.09736111111111
"HU",196002,163.16986111111112,17.962025462962963
"GR",184990,157.31804398148148,13.697835648148148
"AT",148910,151.4947800925926,28.89707175925926
"DK",106457,150.15314814814815,70.12556712962963
"BY",110521,144.26047453703703,14.364988425925926
"RO",143833,143.12905092592592,17.115902777777777
"CZ",165728,138.19751157407407,23.510856481481483
"EC",50461,129.06415509259259,7.321956018518518
"FI",89038,127.52155092592592,19.620891203703703
"SE",222224,127.4878125,19.60134259259259
"CH",142740,126.0980787037037,18.631539351851853
"UZ",25401,123.00182870370371,18.982662037037038
"VN",111012,118.53327546296296,15.132569444444444
"IE",309777,112.09949074074073,11.54474537037037
"PH",60997,106.07879629629629,19.111400462962962
"MD",34251,104.88662037037037,6.454791666666667
"TH",137348,100.26717592592593,15.53863425925926
"MY",95815,97.68890046296296,14.252430555555556
"RS",46588,94.43767361111111,12.040300925925926
"PT",129347,93.68383101851852,9.00005787037037
"KR",35516,89.39929398148148,28.283472222222223
"HK",56056,86.92216435185185,13.103287037037036
"NO",130580,86.665,10.72712962962963
"LT",48466,81.86258101851851,10.905844907407408
"PK",47772,80.7533912037037,14.796226851851852
"CL",99349,76.32878472222222,11.982418981481482
"SG",61290,75.45157407407407,11.090185185185184
"BG",87156,75.18546296296296,8.645185185185186
"LV",46691,70.66320601851852,9.751724537037036
"SA",93652,67.93899305555556,8.813831018518519
"SK",79189,65.7512962962963,7.990717592592593
"EG",52315,63.44398148148148,12.482222222222223
"LU",14633,60.95780092592592,52.87851851851852
"AZ",37935,60.910636574074076,3.5533680555555556
"IQ",26254,59.33402777777778,7.748344907407407
"HR",65485,53.80306712962963,6.955902777777778
"ZA",57749,50.846354166666664,13.58
"BD",26587,47.70853009259259,6.292962962962963
"IL",65902,45.99081018518518,7.337893518518518
"VE",50421,42.87931712962963,9.018321759259258
"BO",24333,39.25966435185185,3.795335648148148
"NZ",57187,36.70965277777778,5.476921296296296
"EE",40868,31.12096064814815,4.425972222222223
"DZ",30593,30.93859953703704,7.015370370370371
"UY",36538,28.955983796296298,1.6519791666666668
"MA",31533,28.404918981481483,6.574050925925926
"BA",19533,27.84201388888889,3.3000694444444445
"PY",23503,27.82986111111111,1.9804861111111112
"AE",29993,27.75314814814815,6.008703703703704
"NG",21097,27.577453703703704,6.857152777777777
"GT",13210,25.643287037037037,5.723518518518518
"SI",28258,24.65474537037037,6.227754629629629
"KG",21026,24.517025462962962,2.5282175925925925
"TN",20664,22.85736111111111,3.5154513888888888
"KH",7921,20.608877314814816,3.2098726851851853
"GE",20987,20.593923611111112,3.289525462962963
"MM",9018,20.403171296296296,4.247199074074074
"KE",13793,18.58915509259259,3.5532291666666667
"TZ",7765,17.65505787037037,6.519224537037037
"KW",17197,16.90474537037037,1.6131134259259259
"AM",17630,16.381238425925925,1.885949074074074
"ME",5739,15.313078703703704,1.2737731481481482
"JO",11653,14.86644675925926,1.8731828703703703
"LK",15170,14.724780092592592,2.5519097222222222
"AL",12805,14.508287037037038,2.134502314814815
"ET",3241,13.762106481481482,1.6939930555555556
"NP",15885,13.504351851851851,2.8286574074074076
"MK",19677,12.319166666666666,1.9530902777777779
"IS",16343,11.674270833333333,1.1825925925925926
"CI",6923,11.356469907407407,1.8959375
"DO",25061,11.015046296296296,2.4066550925925925
"TJ",3514,10.615763888888889,1.3024652777777779
"CN",11332,10.3775,4.966354166666667
"SY",5888,10.162835648148148,1.1612384259259259
"MN",5923,9.536921296296295,2.5138194444444446
"SV",5310,9.510752314814814,2.080347222222222
"LA",2794,9.416377314814815,2.010613425925926
"PA",11560,8.876145833333334,1.4984375
"CY",9118,8.834918981481481,1.8557523148148147
"CR",8307,8.767858796296297,2.7559375
"HN",6029,7.756666666666667,2.3440393518518516
"PS",2214,7.530694444444444,0.8061805555555556
"UG",3535,7.2629166666666665,1.7436689814814814
"NI",3310,7.080289351851852,1.9415972222222222
"QA",5241,6.25693287037037,1.4244907407407408
"AF",2882,6.03255787037037,2.486759259259259
"RE",13188,5.919155092592592,1.1189120370370371
"LY",5151,5.257731481481481,1.4045486111111112
"MZ",1365,5.137962962962963,3.134097222222222
"PR",6725,4.992199074074074,1.6025231481481481
"GH",4683,4.821168981481481,1.2412847222222223
"JM",2993,4.707939814814814,0.9051851851851852
"YE",3131,4.70667824074074,1.5436921296296295
"OM",3578,4.623865740740741,0.9348958333333334
"TT",3584,4.526168981481481,0.656712962962963
"CU",6818,4.38894675925926,1.002326388888889
"MO",2065,4.214050925925926,0.31172453703703706
"FO",2425,4.113553240740741,0.21489583333333334
"SN",4792,4.02587962962963,0.6941782407407407
"CM",2334,3.5677430555555554,1.2415162037037037
"MU",3625,3.329548611111111,0.6970717592592592
"LB",3142,3.1922685185185187,0.6736342592592592
"AO",1485,3.1890046296296295,1.0610069444444445
"BJ",1210,3.1328703703703704,1.493298611111111
"RW",1607,3.001400462962963,0.8331481481481482
"MT",4853,2.9842824074074072,0.49071759259259257
"BH",2666,2.886435185185185,0.6083217592592592
"MG",1958,2.814907407407407,0.8302662037037037
"HT",811,2.5612037037037036,2.197650462962963
"PG",392,2.5534837962962964,1.0485069444444444
"ZM",1377,2.4980902777777776,0.5837962962962963
"TG",1420,2.3913194444444446,0.4515625
"CD",2264,2.343125,0.7322685185185185
"GL",1041,2.289247685185185,0.156875
"CG",743,2.1824652777777778,0.36341435185185184
"BF",1278,2.0036921296296297,0.6868402777777778
"ML",1102,1.890798611111111,0.5675925925925925
"MV",1722,1.759675925925926,0.28230324074074076
"TM",1372,1.7422685185185185,0.2654166666666667
"ZW",1330,1.710949074074074,0.3732523148148148
"SO",785,1.5107175925925926,0.6886111111111111
"NC",3059,1.314548611111111,0.11635416666666666
"MQ",3713,1.2950810185185184,0.34096064814814814
"CV",1131,1.2850694444444444,0.09957175925925926
"CW",2151,1.2544907407407409,0.15744212962962964
"NA",1095,1.0249305555555555,0.40025462962962965
"PF",1776,1.0147685185185185,0.21028935185185185
"GP",2573,1.0126041666666667,0.2575
"AD",1713,0.9842939814814815,0.13752314814814814
"FJ",840,0.972037037037037,0.11208333333333333
"GN",413,0.8816203703703703,0.3325
"MR",696,0.853900462962963,0.3235648148148148
"GI",1696,0.8360763888888889,0.040011574074074074
"BZ",1296,0.7753472222222222,0.2425
"BN",787,0.7557291666666667,0.2492939814814815
"AW",1575,0.7429976851851852,0.15903935185185186
"GY",490,0.7272800925925926,0.21699074074074073
"MW",518,0.7269444444444444,0.30125
"BW",650,0.7221180555555555,0.2978587962962963
"IM",892,0.6833217592592593,0.28599537037037037
"GA",606,0.623275462962963,0.12467592592592593
"SL",311,0.6224074074074074,0.10555555555555556
"JE",1112,0.6208912037037037,0.0669212962962963
"SD",779,0.6158680555555556,0.31177083333333333
"NE",662,0.6071180555555555,0.31025462962962963
"KY",2810,0.5984259259259259,0.06533564814814814
"GG",1267,0.5557523148148148,0.05376157407407407
"LI",938,0.5481134259259259,0.0965625
"BB",777,0.5256712962962963,0.1375462962962963
"AG",314,0.5239583333333333,0.1652662037037037
"BS",1239,0.5131134259259259,0.12335648148148148
"BI",278,0.49270833333333336,0.2187037037037037
"SB",58,0.4696296296296296,0.26435185185185184
"MC",795,0.44153935185185184,0.03638888888888889
"SR",627,0.41075231481481483,0.14600694444444445
"SC",233,0.3431828703703704,0.0840625
"TD",288,0.3338888888888889,0.1897222222222222
"VI",282,0.29461805555555554,0.16121527777777778
"GF",949,0.293275462962963,0.10215277777777777
"LC",317,0.2922222222222222,0.1082638888888889
"TL",211,0.29181712962962963,0.10314814814814814
"VC",276,0.2903587962962963,0.14998842592592593
"BT",187,0.25491898148148145,0.0865625
"SM",414,0.23814814814814814,0.013993055555555555
"BM",691,0.22230324074074073,0.05116898148148148
"YT",339,0.21930555555555556,0.11388888888888889
"SS",182,0.21113425925925927,0.053981481481481484
"GU",544,0.1904398148148148,0.06902777777777777
"LR",226,0.1700925925925926,0.058368055555555555
"GD",556,0.16975694444444445,0.04953703703703704
"GQ",63,0.16390046296296296,0.05023148148148148
"BQ",641,0.1609375,0.03159722222222222
"MF",392,0.1448148148148148,0.04730324074074074
"DM",106,0.13556712962962963,0.03305555555555555
"GM",286,0.13506944444444444,0.047581018518518516
"DJ",181,0.11818287037037037,0.025717592592592594
"VG",148,0.1090625,0.043958333333333335
"SX",255,0.10097222222222223,0.023726851851851853
"LS",176,0.09634259259259259,0.03788194444444445
"VU",101,0.09297453703703704,0.026817129629629628
"SZ",145,0.08625,0.027627314814814816
"TC",208,0.07849537037037037,0.023194444444444445
"CF",56,0.07712962962962963,0.04092592592592593
"AX",52,0.06475694444444445,0.0069097222222222225
"KN",150,0.05738425925925926,0.01337962962962963
"VA",37,0.045752314814814815,0.002650462962962963
"KI",21,0.039108796296296294,0.024305555555555556
"GW",95,0.03585648148148148,0.012152777777777778
"KM",49,0.035243055555555555,0.007523148148148148
"PM",78,0.03460648148148148,0.01
"FM",17,0.02826388888888889,0.019097222222222224
"EU",87,0.027037037037037037,0.0015509259259259259
"ST",22,0.026585648148148146,0.00755787037037037
"PW",27,0.02162037037037037,0.015381944444444445
"CK",33,0.021597222222222223,0.006238425925925926
"AI",34,0.021516203703703704,0.009027777777777777
"MP",39,0.015636574074074074,0.003935185185185185
"TO",14,0.01513888888888889,0.0015625
"WS",45,0.012708333333333334,0.003136574074074074
"MH",8,0.008773148148148148,0.004212962962962963
"ER",6,0.005810185185185186,0.0016087962962962963
"BL",21,0.005648148148148148,0.0009027777777777777
"WF",17,0.005625,0.002511574074074074
"CX",5,0.004976851851851852,0.0014699074074074074
"FK",18,0.004594907407407408,0.00016203703703703703
"AS",11,0.00443287037037037,0.000625
"MS",7,0.003449074074074074,0.0010763888888888889
"IO",6,0.0016898148148148148,0.00010416666666666667
"NF",9,0.0009953703703703704,0.0005902777777777778
"KP",4,0.0007175925925925926,6.944444444444444e-05
