"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1200.1347916666666,486.71591435185184
"flutter_map (*)",230.1969560185185,12.363333333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",224.79966435185185,29.567916666666665
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",188.3300810185185,9.539861111111112
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Mobile Safari/537.36",159.80128472222222,1.835462962962963
"Dart/* (dart:io)",144.38190972222222,11.550069444444444
"com.atlas.eturjawali.dirty",118.4871875,0.8526736111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/114.0",101.51896990740741,4.561122685185185
"com.facebook.katana",76.23631944444445,2.971435185185185
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",74.34734953703703,11.689953703703704
"Mozilla/5.0 (compatible; Marble/*)",73.31295138888889,35.305659722222224
"cgeo",64.9754050925926,10.436388888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Mobile/15E148 Safari/604.1",63.05994212962963,4.45255787037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",61.40435185185185,8.219537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",55.415416666666665,2.697986111111111
"SynxHealthTest",53.91596064814815,0.0
"ArcGIS Client Using WinInet",48.950763888888886,25.32900462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36 Edg/114.0.1823.37",47.05888888888889,5.1033333333333335
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",39.35024305555555,7.745104166666667
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",37.03914351851852,0.5912037037037037
"JOSM/1.5 *",35.20179398148148,15.506157407407407
"Maperitive/*",34.33746527777778,23.22
"MapProxy-*",33.72252314814815,21.814907407407407
"ar.org.pami.prestadores",33.34427083333333,6.755763888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",31.284699074074073,1.6827546296296296
"com.online.radar.kaf/*",30.269421296296297,10.386238425925926
"173A220003203F293A2E3C2A",28.22622685185185,26.25783564814815
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",26.824236111111112,4.417453703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36 Edg/114.0.1823.41",26.437928240740742,3.3156944444444445
"Graph Messenger T9.6.6 - P10.9.1",26.414733796296296,5.682777777777778
"ru.fmore.samaratransport",25.777685185185184,0.2752199074074074
"JTileDownloader/*",25.73582175925926,16.70894675925926
"Amazon CloudFront",25.12732638888889,17.21266203703704
"edu.mit.appinventor.aicompanion3",25.098587962962963,0.6561458333333333
"OruxMaps *",25.03204861111111,11.218425925925926
"my.gov.onegovappstore.mylot",23.53119212962963,4.242349537037037
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",23.042418981481482,6.8944675925925925
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Safari/605.1.15",22.298113425925926,2.580439814814815
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",21.416724537037037,6.524699074074074
"Nemo Outdoor",20.925474537037037,0.18094907407407407
"com.luzdelsur.fac.geslec.lectura",19.63685185185185,0.11876157407407407
"qfield|*|*|*| QGIS/*",19.48689814814815,8.465891203703704
"com.google.android.apps.searchlite",19.22875,1.8477662037037037
"com.ssts.hms",19.205625,0.8630324074074074
"hk.gov.mardep.eSeaGo",18.766967592592593,0.07138888888888889
"Mapbox iOS SDK (*)",18.49644675925926,3.094525462962963
"appinventor.ai_kayipkayik.Maps",17.14329861111111,0.5746296296296296
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",17.070173611111112,5.3893402777777775
"com.duckduckgo.mobile.android",16.91673611111111,1.291423611111111
"com.maps.android.trafficradarapp",16.89959490740741,7.695231481481481
"libshumate/*",16.825046296296296,3.1090393518518518
"com.acsyt.feria",16.7290625,0.1855439814814815
"io.makeroid.companion",16.6903125,0.043993055555555556
"com.vrlgroup.digitalvrl/*",16.672013888888888,3.2963541666666667
"com.instagram.android",16.531967592592594,0.5433101851851851
"eu.akting.lurraldebus",16.487002314814816,0.036597222222222225
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",16.146273148148147,1.9716782407407407
"com.mivselltech.mobilesales2",15.969814814814814,5.662118055555555
"com.visiobox.visioboxplayer",15.753553240740741,0.0006134259259259259
"it.biesse.smarttaxidriverbs",15.197025462962962,0.22744212962962962
"org.blitzortung.android.app/*",15.18894675925926,0.26792824074074073
"got (https://github.com/sindresorhus/got)",14.849652777777777,1.0972337962962964
"absensi.estamina",14.20125,3.0696064814814816
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",14.09693287037037,0.882974537037037
"com.bkppdklaten.saenaga/*",14.017256944444444,4.56974537037037
"com.facebook.orca",13.71869212962963,0.7174537037037036
"com.earthmap.location.tracker.shareaddress.routefinder/*",13.654710648148148,4.579814814814815
"com.evermorelabs.polygonsharp/*",13.357627314814815,2.2338773148148148
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",12.708078703703704,0.4678125
"com.cineplanet/*",12.548113425925926,0.04292824074074074
"com.xitonix.www/*",12.382025462962963,4.5226851851851855
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",12.318530092592592,4.734467592592592
"user-agent-of-RootDomain",12.187129629629629,1.125300925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/113.0",12.185092592592593,0.4544675925925926
"com.caynax.sportstracker/*",12.146261574074074,7.122268518518519
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",11.625960648148148,0.44376157407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",11.483125,1.4659143518518518
"ua.taxipilot.fordriver",11.420416666666666,0.04590277777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",11.285787037037037,0.2144212962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",11.222118055555555,1.3231828703703703
"GeoTiler/*",11.10548611111111,0.18677083333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.960451388888888,0.5575
"RouteConverter Map Client/*",10.869085648148149,3.5038541666666667
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.66769675925926,1.1486226851851853
"Cachly/* CFNetwork/* Darwin/*",10.653055555555556,1.3476041666666667
"ru.ilnarsoultanov.citypoint",10.60599537037037,0.6920949074074074
"ru.sblogistica.compass/*",10.538136574074073,1.302662037037037
"app.baly.passenger",10.302546296296295,0.27466435185185184
"TECNativeMap/4.8\r\n",10.19375,0.5998958333333333
"com.mgp.cuandoLlega",10.149201388888889,0.12523148148148147
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",9.92974537037037,0.6933333333333334
"ru.wb.go/*",9.88164351851852,0.5109837962962963
"project.listick.fakegps",9.705763888888889,3.4652083333333334
"OpenStreetMap in Mapsui",9.691712962962963,1.4369791666666667
"com.winkgo",9.679224537037037,0.19252314814814814
"Wikiloc/* CFNetwork/* Darwin/*",9.665648148148149,2.558263888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 YaBrowser/23.5.1.714 Yowser/2.5 Safari/537.36",9.093229166666667,1.7736921296296295
"mbdl",9.067974537037037,2.9609259259259257
"ru.dodopizza.app",8.83943287037037,0.5173726851851852
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/114.0",8.733217592592593,0.37353009259259257
"com.home.weather.radar",8.708263888888888,0.5757060185185185
"com.veeroute.courier",8.582696759259258,0.7176388888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",8.562291666666667,0.8624884259259259
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.458900462962964,0.0003125
"GPX Viewer",8.446724537037037,3.148460648148148
"ShippingExplorerAndroid",8.208946759259259,0.7077893518518519
"thtisva9h6hdogmcoo",8.120381944444444,1.485486111111111
"Mozilla/4.0 (compatible;)",7.987280092592592,0.9422222222222222
"2.21.8",7.9524537037037035,1.6708680555555555
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",7.952118055555555,0.5237152777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.947592592592593,0.3932523148148148
"Graph Messenger T9.6.5 - P10.9",7.861493055555556,1.7515625
"com.mitaxidonald.taxi",7.789317129629629,0.005023148148148148
"com.saphamrah/*",7.714247685185185,3.027025462962963
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.657199074074074,2.616863425925926
"Mozilla/3.0 (compatible; HD-DXMap)",7.627557870370371,1.2228819444444445
"se.oringen.hittaut",7.554652777777778,0.3872800925925926
"Bikemap/* Mapbox/*",7.401284722222222,0.8716666666666667
"libchamplain/*",7.375844907407408,1.8373842592592593
"com.elevenminds.citi",7.374189814814815,0.2911111111111111
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",7.367071759259259,0.6439930555555555
"railon.vonatDroid/*",7.244212962962963,0.7518865740740741
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",7.228182870370371,0.48255787037037035
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/114.0",7.202858796296296,0.255625
"xscreensaver-mapscroller/*",7.197465277777778,4.477430555555555
"ru.spaceapp.infocity.android.app",7.147488425925926,0.2511689814814815
"CartoPy/*",7.065798611111111,0.5480208333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",7.063113425925926,0.6836111111111111
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.063055555555556,4.32462962962963
"ru.piteravto.avtocomm/*",7.045775462962963,0.6908912037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.78.2 Chrome/108.0.5359.215 Electron/22.5.2 Safari/537.36",6.983275462962963,0.9636226851851852
"prasasti.mojokerto",6.882858796296296,1.6508796296296295
"com.maps.radar.mapapp22",6.873657407407407,2.042650462962963
"com.applikationsprogramvara.osmviewer/*",6.738101851851852,1.6375925925925925
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",6.661111111111111,0.7619097222222222
"mb.paresa.ventas",6.567673611111111,0.21502314814814816
"jxmapviewer2/2.5-SNAPSHOT",6.542650462962963,0.3675462962962963
"egrix/* CFNetwork/* Darwin/*",6.501342592592593,0.19512731481481482
"92zpgk2x3hgo11hkyjmqsac",6.394409722222222,4.593090277777778
"Wikiloc *",6.376898148148148,1.0666666666666667
"ar.com.tracer",6.335173611111111,0.6505439814814815
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/114.0",6.3268865740740745,0.32483796296296297
"br.lgfelicio",6.2894097222222225,0.1541435185185185
"dcc-taxi-driver",6.214155092592593,0.30443287037037037
"com.bouygues.teov2/*",6.206909722222222,0.971875
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",6.187766203703704,0.6966782407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",6.181284722222222,0.34099537037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",6.177256944444444,0.324525462962963
"com.netinformatika.pinktaxibeogradtg/*",6.098865740740741,0.7821990740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.07255787037037,0.2995833333333333
"ru.niissu.veterok",6.037905092592593,5.24068287037037
"lv.nordeka.serviss.utab/*",6.025011574074074,0.3550115740740741
"com.gps.maps.navigation.webcam.translator/*",5.891736111111111,2.4615046296296295
"ru.tmdriver.new/*",5.866261574074074,1.0876273148148148
"com.luzdelsur.bt.inspecciones.ui",5.832569444444444,0.05375
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",5.824224537037037,0.8222106481481481
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.807222222222222,0.34824074074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.796226851851852,0.7807291666666667
"net.iGap/*",5.743842592592593,1.7962847222222222
"ir.otaghak.app/*",5.6990625,1.1688657407407408
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",5.658252314814815,2.2757638888888887
"Taxomet",5.647662037037037,1.7914583333333334
"android.taxi/*",5.642731481481482,0.8207175925925926
"ru.assoft.taxi_taxist",5.635543981481481,0.0121875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.57",5.631793981481482,0.7487847222222223
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.56162037037037,1.090451388888889
"com.gdedps.app",5.535358796296296,0.04258101851851852
"de.schildbach.oeffi",5.523981481481481,0.5064699074074074
"tamin.ir.inspection",5.514513888888889,2.2069791666666667
"it.dflight.app",5.491226851851851,0.5647569444444445
"ShipTracking/* CFNetwork/* Darwin/*",5.463090277777778,0.5048958333333333
"com.cloudmax.myrouteapp",5.459837962962963,0.5214814814814814
"es.eltiempo.weatherapp",5.444664351851852,0.0042592592592592595
"ru.kih.transport.sochi",5.413252314814815,0.08592592592592592
"br.com.mottu/*",5.365960648148148,0.5622337962962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",5.356006944444444,0.8723726851851852
"tech.tcpip.woden",5.332106481481482,0.11480324074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 OPR/99.0.0.0",5.316331018518518,0.6430208333333334
"AirMate/* CFNetwork/* Darwin/*",5.296793981481481,1.5002430555555555
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.267337962962963,1.519988425925926
"com.proint.hc.mobile",5.229583333333333,0.063125
"TkinterMapView",5.193206018518518,0.35054398148148147
"com.fogs.detransport/*",5.172083333333333,0.2283912037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/114.0.5735.99 Mobile/15E148 Safari/604.1",5.053159722222222,0.21905092592592593
"pl.jmpolska.clos0.mojabiedronka",5.052372685185185,0.3365162037037037
