"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1308.431122685185,560.9996759259259
"flutter_map (*)",262.3844907407407,13.333935185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",254.5570023148148,32.298611111111114
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",195.9293634259259,9.94894675925926
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Mobile Safari/537.36",186.07037037037037,2.9515972222222224
"Dart/* (dart:io)",149.6365625,13.777858796296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/116.0",113.1939699074074,5.541597222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36 Edg/115.0.1901.188",88.37677083333334,11.093090277777778
"A850 Telemetry Gateway (1.0.0-7-gcaaa1b76-unsigned)",83.03120370370371,1.1574074074074073e-05
"com.atlas.eturjawali.dirty",80.17649305555555,1.470023148148148
"com.facebook.katana",73.56311342592592,2.9317361111111113
"Mozilla/5.0 (compatible; Marble/*)",71.22828703703703,29.48386574074074
"SynxHealthTest",70.816875,0.0
"cgeo",70.14246527777777,13.532673611111111
"com.tx.driver",68.34957175925926,0.6590162037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",67.69957175925926,3.0130324074074073
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.2 Mobile/15E148 Safari/604.1",60.23994212962963,4.389895833333333
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",58.22756944444444,11.346469907407407
"com.tx.driver.ru.ru",58.16349537037037,0.7999189814814814
"MapProxy-*",46.43694444444444,34.29525462962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",45.71486111111111,6.9175810185185185
"ArcGIS Client Using WinInet",45.62243055555555,23.62351851851852
"JOSM/1.5 *",36.666608796296295,16.047372685185184
"NeoFinder/* CFNetwork/* Darwin/*",34.55361111111111,0.00011574074074074075
"com.online.radar.kaf/*",32.526493055555555,12.260497685185186
"Graph Messenger T9.6.6 - P10.9.3",31.589895833333333,7.047071759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",31.219224537037036,1.8422569444444445
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",31.080949074074073,10.443194444444444
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",30.536053240740742,5.104861111111111
"user-agent-of-DefaultDomain",29.96584490740741,0.16322916666666668
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",28.037685185185186,3.172384259259259
"com.ssts.hms",26.81792824074074,0.6747800925925926
"com.digikala",26.51650462962963,3.041574074074074
"ru.dodopizza.app",26.164733796296296,2.768622685185185
"ru.fmore.samaratransport",25.691770833333333,0.2690162037037037
"hk.gov.mardep.eSeaGo",24.841354166666665,0.11209490740740741
"com.totvs.hr.mobile",24.74775462962963,0.7069097222222223
"Amazon CloudFront",24.448113425925925,16.054039351851852
"com.tx.driver.izmail.glob.al",23.887546296296296,0.0927199074074074
"kz.taksiregion.driver",23.812939814814815,5.864259259259259
"com.maps.android.trafficradarapp",22.361319444444444,9.984305555555556
"OruxMaps *",22.131354166666668,10.33931712962963
"com.vrlgroup.digitalvrl/*",21.632650462962964,3.1951388888888888
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",21.593645833333333,0.9525462962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.2 Safari/605.1.15",21.23265046296296,2.1015972222222223
"Wikiloc/* Mapbox/*",21.18,1.5651157407407408
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",21.13306712962963,4.129097222222223
"Nemo Outdoor",20.28556712962963,0.2842013888888889
"eu.akting.lurraldebus",19.829155092592593,0.02943287037037037
"com.tx.driver.izmail.izmail",19.3309375,0.10362268518518518
"com.google.android.apps.searchlite",19.31980324074074,1.5553472222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",19.23258101851852,2.937615740740741
"com.duckduckgo.mobile.android",18.767847222222223,1.5561689814814814
"sipreti.malangkota.com",18.66960648148148,0.7405902777777778
"qfield|*|*|*| QGIS/*",18.284444444444443,7.528194444444445
"com.evermorelabs.polygonsharp/*",17.539641203703702,4.010034722222223
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Mobile Safari/537.36",17.178738425925925,0.5262731481481482
"com.mivselltech.mobilesales2",16.958680555555556,6.302453703703704
"com.instagram.android",16.883425925925927,0.5977199074074074
"libshumate/*",16.15599537037037,3.0148842592592593
"appinventor.ai_kayipkayik.Maps",16.067905092592593,0.737037037037037
"com.visiobox.visioboxplayer",15.655150462962963,0.00034722222222222224
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",15.30613425925926,2.1788425925925927
"Maperitive/*",15.227256944444445,11.696041666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64)",14.9125,14.408391203703705
"it.biesse.smarttaxidriverbs",14.176666666666666,0.1902662037037037
"com.secullum.pontoweb.centraldofuncionario",13.879710648148148,0.7653703703703704
"s38jqzrgxampg",13.834872685185186,13.275416666666667
"absensi.estamina",13.814745370370371,3.618009259259259
"com.acsyt.feria",13.705555555555556,0.2368287037037037
"Mapbox iOS SDK (*)",13.408194444444444,2.0371412037037038
"com.bkppdklaten.saenaga/*",13.161006944444445,4.648206018518518
"ru.sblogistica.compass/*",13.143726851851852,2.11162037037037
"ir.otaghak.app/*",13.061828703703704,1.5690162037037036
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.520127314814815,0.6753703703703704
"MapGraphics",12.440752314814814,0.06153935185185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.365868055555556,1.2999652777777777
"ua.taxipilot.fordriver",12.219849537037037,0.05329861111111111
"com.earthmap.location.tracker.shareaddress.routefinder/*",12.218252314814816,4.457939814814814
"br.lgfelicio",12.086956018518519,0.22920138888888889
"com.cineplanet/*",12.066944444444445,0.057372685185185186
"user-agent-of-RootDomain",11.791666666666666,1.0465046296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/115.0",11.57375,0.5260416666666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",11.521122685185185,0.9549652777777777
"rk2ryc4o2u7xsotz7",11.315208333333333,5.886747685185185
"ir.bmi.bam.nativeweb/*",11.292395833333334,1.874375
"TkinterMapView",11.255567129629629,1.2167939814814814
"TECNativeMap/4.8\r\n",11.250694444444445,0.5047916666666666
"com.luzdelsur.fac.geslec.lectura",11.145659722222222,0.16574074074074074
"br.com.jadlogmobile",11.05451388888889,0.12081018518518519
"OpenStreetMap in Mapsui",10.9890625,1.658113425925926
"com.mgp.cuandoLlega",10.952974537037036,0.12665509259259258
"ru.ilnarsoultanov.citypoint",10.922719907407407,0.8331944444444445
"com.facebook.orca",10.905150462962963,0.684525462962963
"com.vts.flitrack.vts",10.841458333333334,1.5237037037037038
"com.xitonix.www/*",10.756527777777778,3.7578819444444442
"com.tx.driver.radiocom.dnestr",10.66849537037037,0.17233796296296297
"com.veeroute.courier",10.46079861111111,0.7240740740740741
"org.blitzortung.android.app/*",10.321608796296296,0.2881944444444444
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.25082175925926,0.21856481481481482
"my.gov.onegovappstore.mylot",10.205810185185186,1.627650462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/114.0",10.162280092592592,2.3267592592592594
"com.shopee.id",9.916909722222222,0.13636574074074073
"com.home.weather.radar",9.875972222222222,0.6046527777777778
"app.baly.passenger",9.861597222222223,0.2632407407407407
"jxmapviewer2/2.5-SNAPSHOT",9.797951388888889,0.47939814814814813
"user-agent-of-AppRadar",9.688877314814814,0.024675925925925928
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",9.671331018518519,7.37275462962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",9.580636574074074,0.4626388888888889
"mbdl",9.510983796296296,4.038159722222222
"ru.kih.transport.sochi",9.50068287037037,0.14181712962962964
"ru.wb.go/*",9.326446759259259,0.6373263888888889
"project.listick.fakegps",9.182881944444444,3.312060185185185
"com.winkgo",9.161145833333334,0.23284722222222223
"Cachly/* CFNetwork/* Darwin/*",9.102083333333333,1.2018402777777777
"ShipTracking/* CFNetwork/* Darwin/*",8.9621875,0.7235185185185186
"ru.firstmt.adbus",8.934131944444445,0.5870601851851852
"railon.vonatDroid/*",8.799652777777778,1.4692592592592593
"Qt Location based application",8.745590277777778,1.9565046296296296
"de.clausohm.wzv.fahrermodul.demo.debug",8.728622685185185,1.794363425925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.640694444444444,1.4201504629629629
"Taksimetre/* Mapbox/*",8.207592592592592,1.8062037037037038
"GPX Viewer",8.15150462962963,2.957152777777778
"pl.jmpolska.clos0.mojabiedronka",8.092997685185185,0.6092939814814815
"android.taxi/*",8.067141203703704,1.4076041666666668
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",7.92818287037037,0.9555671296296296
"com.tx.driver.sms.uman",7.8209375,0.10991898148148148
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.780046296296296,2.8363657407407405
"dcc-taxi-driver",7.721990740740741,0.4755787037037037
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",7.707893518518518,0.31188657407407405
"com.tx.driver.dorog.homut",7.698946759259259,0.04671296296296296
"Mozilla/4.0 (compatible;)",7.671875,0.97875
"GeoTiler/*",7.651064814814815,0.30833333333333335
"ShippingExplorerAndroid",7.642280092592593,0.6708101851851852
"com.applikationsprogramvara.osmviewer/*",7.639594907407408,2.226724537037037
"curl/*",7.6268518518518515,4.622037037037037
"com.elevenminds.citi",7.607719907407407,0.2908449074074074
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",7.597060185185185,0.44784722222222223
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.427152777777778,0.8166782407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",7.402650462962963,0.547511574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 YaBrowser/23.7.1.1140 Yowser/2.5 Safari/537.36",7.387291666666667,1.7413773148148148
"CartoPy/*",7.343958333333333,2.942175925925926
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.334594907407407,2.8679282407407407
"mb.paresa.ventas",7.288414351851852,0.3275810185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.1 Mobile/15E148 Safari/604.1",7.286064814814814,0.5247106481481482
"ru.piteravto.avtocomm/*",7.245324074074074,0.883275462962963
"prasasti.mojokerto",7.122118055555555,2.02130787037037
"com.tx.driver.kagan.tokt",7.1103703703703705,0.040393518518518516
"7helhodlxsa",7.096180555555556,0.9774421296296296
"com.caynax.sportstracker/*",7.0372916666666665,4.557141203703703
"2.23.0",6.9722685185185185,1.3435416666666666
"Wikiloc *",6.935520833333333,1.092627314814815
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.859409722222222,2.8159259259259257
"app.ouvidoria.ouvidoriaept",6.794722222222222,0.09109953703703703
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.780162037037037,3.828263888888889
"se.oringen.hittaut",6.730925925925926,0.5090740740740741
"it.dflight.app",6.721678240740741,0.71
"ar.com.tracer",6.6480902777777775,0.6629513888888889
"xlc1i124aaq",6.615046296296296,6.613252314814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.572465277777778,0.2765625
"uz.unical.salom.taxi.driver",6.537569444444444,1.7382523148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.458356481481482,0.9211805555555556
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",6.456111111111111,0.5683101851851852
"com.bouygues.teov2/*",6.451898148148148,1.3654976851851852
"lv.nordeka.serviss.utab/*",6.410694444444444,0.47021990740740743
"prod.bakikart.az",6.3582523148148145,0.15672453703703704
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",6.343877314814815,0.7021412037037037
"br.com.mottu/*",6.313472222222222,0.5655671296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",6.287800925925926,0.9522222222222222
"libchamplain/*",6.275219907407408,1.4392013888888888
"com.gps.maps.navigation.webcam.translator/*",6.266944444444444,2.488159722222222
"com.skymet.indianweather",6.260162037037037,0.035590277777777776
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.159421296296296,0.2525810185185185
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.116793981481481,0.04980324074074074
"com.netinformatika.pinktaxibeogradtg/*",5.7726041666666665,1.0654282407407407
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",5.765659722222222,0.08842592592592592
"Taxomet",5.7589351851851855,1.8342824074074073
"got (https://github.com/sindresorhus/got)",5.724039351851852,1.6503703703703703
"com.telkomsel.telkomselcm",5.700057870370371,0.8064814814814815
"GoogleEarth/7.3.6.9345(Windows;Microsoft Windows (6.2.9200.0);en;kml:2.2;client:Pro;type:default)",5.674004629629629,1.4199074074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.671805555555555,1.0030439814814816
"com.maps.radar.mapapp22",5.605092592592593,1.6077777777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",5.583946759259259,0.4197800925925926
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.555335648148148,1.2146180555555555
"app:/curam_air.swf",5.515416666666667,0.04311342592592592
"ru.tmdriver.new/*",5.512939814814815,1.062662037037037
"com.digikala.diagon",5.503310185185185,0.38221064814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36 Edg/115.0.1901.183",5.414328703703704,0.6713310185185185
"SDMapKit 0.0.1 (iPhone/15.1)",5.408888888888889,5.1493518518518515
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",5.396006944444444,2.2613310185185185
"net.iGap/*",5.381331018518519,1.7648842592592593
"com.saphamrah/*",5.377118055555556,1.810486111111111
"3cfsg85117npt3xrcxrgbupn",5.3482060185185185,5.3482060185185185
"edu.mit.appinventor.aicompanion3",5.305879629629629,0.25385416666666666
"IDSToolkit/*",5.299675925925926,4.989756944444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",5.293923611111111,0.4639351851851852
"com.vts.mapgenvts.vts",5.292013888888889,0.2507986111111111
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.284490740740741,2.627222222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.275196759259259,0.8221296296296297
"RestSharp/*",5.271770833333333,0.7668865740740741
"NaviCar GPS software",5.249594907407407,0.8929282407407407
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.245613425925926,1.7509722222222222
"apel.proh",5.196712962962963,0.028287037037037038
"com.gdedps.app",5.190740740740741,0.06125
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",5.176284722222222,0.780636574074074
"com.kctech.mobile",5.128993055555555,0.07356481481481482
"tech.tcpip.woden",5.124340277777778,0.16167824074074075
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.096817129629629,0.6655208333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.085636574074074,0.5417361111111111
"me.yugtaxi.client",5.081053240740741,0.2989351851851852
"com.proint.hc.mobile",5.0801388888888885,0.07967592592592593
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.063263888888889,0.48378472222222224
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36 OPR/100.0.0.0",5.060578703703704,0.41006944444444443
"net.gpsserver.gpsservermobile",5.0597916666666665,0.3640393518518519
"com.finder_portal.pajportal",5.055659722222222,0.49400462962962965
"ru.spaceapp.infocity.android.app",5.021747685185185,0.1647685185185185
