"host","tps","tps_miss"
"openstreetmap.org",1955.946643518518,407.0121527777778
"localhost",200.4243402777778,22.593645833333333
"openrailwaymap.org",195.36555555555557,25.80375
"myrouteapp.com",133.93649305555556,23.910046296296297
"ilmeteo.it",129.4652777777778,0.5144675925925926
"kadastr.live",117.29790509259259,24.14815972222222
"itspl.net",91.26254629629629,5.6461805555555555
"gites-de-france.com",80.80883101851852,3.0616087962962966
"tracksolidpro.com",76.26096064814814,11.669351851851854
"trackingo.in",72.33104166666662,4.695185185185194
"wifimap.io",72.0339236111111,5.2158796296296295
"topographic-map.com",71.51695601851853,5.793923611111111
"anwb.nl",67.01797453703703,1.6135879629629628
"arcgis.com",64.93471064814794,11.81079861111116
"visorando.com",63.54542824074074,3.9598032407407406
"nakarte.me",62.9468287037037,13.553935185185185
"gays-cruising.com",62.89318287037037,2.3154050925925924
"visugpx.com",62.34387731481481,5.985405092592592
"rip.ie",61.8112962962963,0.1582523148148148
"onliner.by",60.21255787037037,2.0841435185185184
"fishermap.org",58.84440972222223,15.841412037037037
"legendstracking.com",55.597905092592605,2.5386689814814813
"afstandmeten.nl",55.36587962962963,3.7301967592592593
"openstreetmap.fr",54.80327546296296,6.312824074074074
"openstreetmap.hu",53.71490740740741,5.671967592592593
"127.0.0.1",53.55625,4.077106481481482
"simrail.app",53.010057870370375,1.7538773148148146
"mondialrelay.fr",49.92771990740741,1.7580902777777778
"anubesport.com",48.314421296296295,4.977905092592593
"medu.ir",47.37920138888889,1.0586111111111112
"calculitineraires.fr",46.1525,4.198287037037037
"adminml.com",44.14496527777777,1.5562152777777778
"aprs.fi",43.46508101851852,3.8058101851851847
"tornadohq.com",42.31792824074074,1.1978935185185184
"drivetest.ca",41.04015046296296,0.3399074074074074
"esri.com",40.72976851851852,21.887013888888887
"statshunters.com",40.52552083333334,2.5647569444444445
"retromap.ru",39.996689814814815,8.78008101851852
"keraunos.org",37.92568287037037,0.8774421296296296
"bubatzkarte.de",36.75981481481482,2.000949074074074
"skelbiu.lt",35.02284722222223,3.8745949074074075
"thegreatmorel.com",34.4615625,0.9707986111111111
"natuurmonumenten.nl",34.34884259259259,1.3164699074074073
"cruisingmap.net",34.18353009259259,1.2758564814814815
"mapcustomizer.com",33.98538194444444,4.119375
"nap-camp.com",33.69501157407407,0.8687847222222222
"rubmaps.ch",33.230625,1.2332060185185185
"amazon.dev",32.73587962962963,18.89111111111111
"boxnow.gr",32.507083333333334,0.6760532407407408
"ad-production-stage.com",32.17572916666666,0.05538194444444444
"overpass-turbo.eu",31.369583333333335,3.5772800925925927
"wpfmobilemap.app",31.120289351851852,3.429710648148148
"iform.dk",29.04715277777778,3.3336574074074075
"qualp.com.br",28.950636574074075,0.42082175925925924
"d-flight.it",28.756990740740743,5.540046296296296
"rainviewer.com",28.472766203703703,0.12631944444444446
"etit-eg.com",27.723703703703702,2.1741550925925925
"flightsim.to",27.66422453703704,3.935312500000001
"housing.com",27.349039351851854,1.5835185185185183
"geotastic.net",27.254039351851855,0.8180555555555556
"jabama.com",27.04226851851852,0.9682638888888888
"wikiloc.com",26.776331018518526,5.700405092592594
"capfun.com",26.68601851851852,0.5153703703703704
"openguessr.netlify.app",26.494247685185186,3.214328703703704
"la-spa.fr",26.441388888888888,0.04839120370370371
"prasarana.com.my",26.375393518518518,0.39046296296296296
"haart.co.uk",26.08699074074074,0.24872685185185187
"brouter.de",25.79034722222222,4.371932870370371
"groupalarm.com",25.690694444444443,0.03603009259259259
"mk.local",25.180138888888887,1.6391087962962965
"mobiliz.com.tr",25.062893518518514,2.8098032407407403
"",24.722384259259258,6.088726851851852
"trackbus.in",24.00664351851852,0.8501504629629629
"wikiroutes.info",23.357824074074074,4.1465856481481485
"codigopostal.gov.co",23.350555555555555,1.339212962962963
"poltrax.live",22.702199074074073,1.4127777777777777
"chowari.jp",22.65221064814815,0.8157175925925926
"24hm.net",22.55631944444444,1.4937152777777778
"redbus.in",22.442719907407408,1.2108101851851851
"cdsvyatka.com",22.42648148148148,0.1935416666666667
"pleinchamp.com",22.36482638888889,0.15761574074074075
"serravalle.it",22.215636574074075,0.00019675925925925926
"masstimes.org",22.192627314814814,4.18025462962963
"doubleclick.net",21.775127314814817,0.020902777777777777
"sie.gob.bo",21.537071759259263,1.7054050925925925
"fourc.net",21.49826388888889,0.011886574074074075
"gdedps.com",21.498194444444444,0.4053935185185185
"mh112.com",21.261666666666667,2.0366087962962967
"spain.info",21.223738425925923,1.3627430555555555
"gpx.studio",21.05521990740741,4.940555555555555
"czynaczas.pl",20.628113425925925,0.5321875
"grannyfinder.com",20.377118055555556,0.22980324074074077
"tilannehuone.fi",20.354537037037037,0.5053356481481481
"geotree.ru",20.342812499999997,1.9285416666666666
"minsktrans.by",20.28811342592593,0.13652777777777778
"fleetx.io",20.2665625,2.1458680555555554
"spotwork.biz",20.082569444444445,0.6648495370370371
"footpathmap.co.uk",20.03292824074074,4.529652777777778
"elguardiero.com",19.845659722222223,0.00047453703703703704
"atlasgr.com.br",19.835787037037036,0.33840277777777783
"freemaptools.com",19.742858796296296,2.1300347222222222
"att.com",19.47912037037037,2.3097685185185184
"transport.cv.ua",18.90476851851852,0.20277777777777778
"autogari.ro",18.804745370370416,0.22434027777777768
"supercharge.info",18.69834490740741,1.6528587962962964
"119.235.249.45",18.65445601851852,0.07390046296296296
"nicegui.io",18.627175925925926,0.0006365740740740741
"latlong.net",18.194340277777776,5.665266203703704
"woningnetregioamsterdam.nl",18.126215277777778,0.09030092592592592
"opentechgr.com.br",18.06809027777777,1.0018055555555556
"cirkwi.com",17.789085648148152,1.1133449074074073
"nocowanie.pl",17.75212962962962,0.9562962962962963
"zoznam.sk",17.46625,1.3994097222222222
"flightera.net",17.21373842592592,0.5655208333333333
"openrouteservice.org",17.136377314814816,2.108599537037037
"metsul.com",17.100856481481483,0.18122685185185186
"filae.com",16.91722222222222,0.49660879629629634
"opekepe.gov.gr",16.91204861111111,2.9794444444444443
"sondehub.org",16.898518518518518,1.0714583333333332
"cherryblossomwatch.com",16.816342592592594,2.0428935185185186
"astro.com",16.724328703703705,0.768599537037037
"trackgps.ro",16.50488425925926,1.764386574074074
"mijndak.nl",16.437835648148145,0.17052083333333334
"atrbpn.go.id",16.27542824074074,2.852314814814815
"nobat.ir",16.21327546296296,0.6654976851851853
"weathercloud.net",16.119270833333335,0.4162268518518519
"zoomradar.net",15.995555555555557,1.0302083333333334
"ridewithgps.com",15.974641203703703,3.439375
"remoteeyeplsat.net",15.86636574074074,0.20733796296296297
"nehnutelnosti.sk",15.796041666666667,0.5586921296296297
"waymarkedtrails.org",15.768773148148147,1.9112615740740742
"simplaza.org",15.45704861111111,0.9077430555555556
"ca.gov",15.333831018518515,0.5875347222222226
"inmet.gov.br",15.331759259259261,0.18182870370370371
"getquickride.com",15.294618055555555,0.06635416666666667
"metrocuadrado.com",15.250474537037038,0.22945601851851852
"imile.com",15.164386574074074,1.2156828703703704
"anglers.jp",14.948622685185185,0.387025462962963
"freetrack.com.ua",14.885046296296299,0.8591550925925926
"mapmagic.app",14.882766203703703,2.1986805555555557
"minsal.cl",14.849432870370368,0.42528935185185185
"fff.fr",14.76689814814814,0.37534722222222255
"ktelbus.gr",14.722314814814816,1.1566203703703704
"historicaerials.com",14.659189814814814,5.14068287037037
"rutadirecta.com",14.62032407407408,0.20765046296296302
"abs.gov.au",14.581979166666667,0.8225810185185186
"komoot.com",14.486967592592592,3.471979166666667
"fetchgis.com",14.402847222222222,3.5521527777777777
"mapio.net",14.326064814814815,0.8470486111111111
"ridingazua.cc",14.16412037037037,0.7589814814814815
"fireplug.be",14.126504629629629,0.04403935185185185
"buonny.com.br",14.063576388888887,0.4507407407407408
"buscounchollo.com",14.014618055555555,0.28435185185185186
"ebill.coop",13.962962962962965,0.2028125
"sergek.kz",13.948726851851852,0.28844907407407405
"novapost.world",13.831643518518518,0.7569907407407407
"monitoreo360.com",13.824421296296293,0.8954166666666666
"itrack.top",13.634050925925926,0.7628472222222222
"kpt.kyiv.ua",13.594953703703704,0.10678240740740741
"menuprice.dk",13.30457175925926,0.9484490740740741
"knightlab.com",13.273252314814814,1.4331712962962964
"googlesyndication.com",13.265358796282792,0.010092592592592634
"senamhi.gob.pe",13.194976851851852,0.774050925925926
"tallinn.ee",13.084953703703704,0.33793981481481483
"returns.international",12.86290509259258,0.46751157407407445
"floodmap.net",12.843078703703704,0.8303587962962963
"meshmap.net",12.791979166666666,0.8665277777777778
"streetcheck.co.uk",12.626284722222222,1.2366550925925925
"seyirmobil.com",12.596550925925925,0.36101851851851857
"1nitetent.com",12.43824074074074,0.6404050925925926
"rce-event.de",12.35074074074074,0.027037037037037037
"geoworld.space",12.334780092592593,0.26547453703703705
"politiadefrontiera.ro",12.310092592592593,0.09505787037037038
"spartan.com",12.23600694444445,0.19385416666666672
"agriturismo.it",12.10625,0.891724537037037
"simrail-edr.de",12.060034722222222,0.2986689814814815
"pttn.com",11.981944444444444,0.19640046296296299
"distances.io",11.958425925925926,0.10570601851851852
"familio.org",11.781064814814815,2.7047569444444446
"hinode.pics",11.655717592592593,1.1460416666666666
"transdates.com",11.532662037037037,0.0673263888888889
"sinopticoplus.com",11.521597222222223,0.28967592592592595
"lostplace.club",11.472118055555557,0.32734953703703706
"mappedometer.com",11.464629629629629,2.6632060185185185
"treinposities.nl",11.428981481481483,0.26612268518518517
"nycpokemap.com",11.361886574074074,0.47594907407407405
"traseo.pl",11.334131944444444,1.4871180555555557
"kemdikbud.go.id",11.317997685185189,0.38469907407407405
"verkehrslage.de",11.263356481481482,0.4386805555555556
"e-turysta.pl",11.211527777777778,1.857361111111111
"otenko.com",11.175162037037037,0.8169675925925926
"koponyeg.hu",11.138449074074074,0.0833912037037037
"ministeriodelinterior.gob.ec",11.132210648148147,0.5267592592592593
"tracksolid.com",11.11460648148148,1.4856944444444444
"lefigaro.fr",11.066064814814817,0.6661574074074074
"geocaching.com",11.062372685185187,1.0061689814814816
"fws.gov",10.913900462962964,1.1047800925925926
"wassertemperatur.org",10.773090277777778,0.14672453703703703
"bargheman.com",10.771030092592593,0.48825231481481485
"epsb.ca",10.75392361111111,0.4524884259259259
"altituderando.com",10.693217592592593,0.8068055555555556
"telkom.co.id",10.560590277777779,1.22787037037037
"hurra-draussen.de",10.55349537037037,0.4646527777777778
"lightningmaps.org",10.543449074074074,4.278761574074074
"komparing.com",10.536805555555556,0.3999421296296296
"foundi.info",10.518923611111111,2.0518287037037037
"vrzen.org",10.477708333333334,0.17468749999999997
"quers.net",10.466319444444444,0.5566550925925926
"educamaisbrasil.com.br",10.410833333333333,0.5010185185185185
"m2mbd.com",10.262337962962963,0.6634953703703703
"gpsvisualizer.com",10.248587962962963,3.039652777777778
"rescue1122.org",10.22474537037037,0.5806944444444445
"omnilink.com.br",10.185856481481482,0.6337962962962963
"touristgah.com",10.118333333333334,0.5732407407407407
"meteoam.it",10.103125,0.29899305555555555
"semob.df.gov.br",10.092164351851851,0.029097222222222222
"goradar.ru",10.0778125,0.8899652777777778
"tractive.com",10.025682870370371,5.6741319444444445
"map-dot-dot-maker-377414.ey.r.appspot.com",9.91638888888889,0.7574537037037037
"geodnet.com",9.886956018518518,1.0826273148148147
"e-plan.gov.tr",9.862650462962963,2.7760416666666665
"sii.cl",9.850752314814816,1.1222685185185186
"shopee.co.id",9.837222222222222,0.13748842592592592
"mobilauto.com.ua",9.81261574074074,0.1604398148148148
"orderlord.com",9.789976851851852,0.5770717592592592
"citas.med.ec",9.788182870370369,0.120625
"cls.fr",9.783935185185184,0.4606944444444444
"delengine.com",9.75900462962963,1.1290393518518518
"project-gc.com",9.758090277777777,0.6788194444444444
"stops.lt",9.747881944444444,0.2652662037037037
"vriskoapostasi.gr",9.736805555555556,0.35454861111111113
"glidernet.org",9.730590277777779,0.8003819444444444
"eltiempo.es",9.713865740740742,0.04223379629629629
"annunci69.it",9.712164351851852,0.05175925925925926
"muttas.com.tr",9.620138888888889,0.09753472222222222
"kosmosnimki.ru",9.566562500000002,2.5195833333333337
"geamap.com",9.562719907407407,3.604363425925926
"btsearch.pl",9.552905092592592,0.6997800925925926
"micronauta.dnsalias.net",9.539953703703704,0.15237268518518518
"tracedetrail.fr",9.488368055555556,1.2033796296296295
"army.mil",9.4187962962963,1.7749768518518516
"haya.es",9.410543981481482,0.13635416666666667
"inpost.es",9.401712962962963,0.2229398148148148
"androcab.com",9.37337962962963,0.6298148148148148
"compareschoolrankings.org",9.348912037037037,0.4124074074074074
"sitrack.com.mx",9.348310185185186,0.42064814814814816
"aqar.fm",9.310752314814815,0.3158680555555556
"huntermonitoreo.com",9.303252314814815,0.5656481481481482
"sonesta.com",9.281550925925925,0.3199652777777778
"dhl.pl",9.247303240740742,1.273414351851852
"fishfacts.fo",9.195682870370371,0.6826967592592592
"linkfanel.net",9.127962962962963,0.216875
"bikerouter.de",9.110856481481482,1.0859027777777779
"abexacloud.com",9.103923611111112,0.027523148148148147
"siblu.fr",9.097395833333334,0.12028935185185184
"track-pod.com",9.079247685185186,0.4792939814814815
"usps.gov",9.065162037037037,1.3920601851851853
"milffinder.com",9.020046296296297,0.10444444444444445
"tranzy.ai",8.997812499999998,0.035613425925925916
"tendersingles.net",8.885162037037038,0.3093287037037037
"svr.nl",8.863784722222222,0.1491898148148148
"relaiscolis.com",8.86005787037037,0.21349537037037036
"veryweather.co.uk",8.856944444444444,0.13363425925925926
"supercasa.pt",8.8371875,0.7328703703703704
"protezionecivile.it",8.81324074074074,0.08150462962962964
"worldpostalcode.com",8.80886574074074,1.9300578703703704
"rail.cc",8.70050925925926,0.4377083333333333
"autotrack.nl",8.699814814814815,0.00962962962962963
"rybalku.ru",8.656342592592592,0.9622453703703704
"proguscommerce.com",8.498657407407409,0.17238425925925926
"erobella.com",8.490381944444444,0.20572916666666666
"widetech.co",8.473229166666666,0.27498842592592593
"gov.hu",8.469594907407409,0.2366087962962963
"teatmik.ee",8.462569444444444,0.8776273148148148
"mapetiterando.fr",8.437800925925925,0.054421296296296294
"slowhop.com",8.432372685185186,0.3684953703703704
"angazadesign.com",8.414131944444444,0.3426388888888889
"policia.gov.co",8.389201388888889,0.3564120370370371
"carsync.com",8.376608796296294,0.2808333333333334
"missioncall.app",8.367372685185185,0.26314814814814813
"mispicaderos.com",8.334328703703704,0.2949537037037037
"rotasbrasil.com.br",8.295405092592592,0.32665509259259257
"osp.tech",8.278842592592591,0.929212962962963
"pollen.club",8.264837962962963,0.14391203703703703
"gaccom.jp",8.205844907407409,0.7527662037037037
"maiia.com",8.195381944444444,0.5080787037037038
"prodigycad.com",8.193530092592592,1.0491666666666668
"stigmap.gr",8.178171296296297,0.39090277777777777
"acme.com",8.174409722222222,1.8895254629629628
"saraksti.lv",8.165567129629629,0.16475694444444444
"caminhoesecarretas.com.br",8.160034722222223,0.09115740740740741
"nsw.gov.au",8.159131944444438,1.2619791666666669
"travelgay.com",8.155555555555553,1.186944444444444
"dgt.es",8.142164351851852,0.2995833333333333
"allrivers.info",8.034699074074075,0.3530555555555555
"openstreetmap.de",8.022557870370369,0.5812731481481481
"aer.mil.br",7.965752314814814,0.09712962962962964
"url.edu.gt",7.929756944444445,0.007465277777777778
"rateyourmusic.com",7.912268518518519,0.4661111111111111
"evolveodm.co.uk",7.908032407407408,0.0013078703703703703
"neoris.io",7.894513888888889,0.9835532407407409
"mrud.ir",7.875162037037037,0.23818287037037036
"regacloud.ch",7.861574074074074,0.00045138888888888887
"bmkg.go.id",7.854606481481483,0.1543171296296296
"boxdelivery.com.br",7.834583333333334,0.044849537037037035
"doz.pl",7.829479166666666,0.2040625
"securitrac.net",7.781168981481481,0.03769675925925926
"radiosondy.info",7.780856481481481,0.4228472222222222
"codecab.biz",7.7664583333333335,0.14578703703703705
"uzgps.uz",7.764004629629629,0.5797800925925926
"realtsoft.net",7.738865740740736,0.34353009259259315
"getrak.com",7.738321759259259,0.24619212962962964
"houjin.jp",7.726018518518519,0.1504398148148148
"mapmarker.app",7.684826388888889,1.648298611111111
"rpdy.us",7.658217592592595,0.8682986111111111
"pieterpad.nl",7.6390162037037035,0.1698263888888889
"utmb.world",7.62545138888889,0.6834722222222221
"loeberute.dk",7.596828703703704,0.7481018518518519
"epolice.ir",7.596423611111111,0.13065972222222222
"utagawavtt.com",7.59394675925926,0.39341435185185186
"kensetumap.com",7.487048611111111,1.1511689814814816
"bellingcat.com",7.476712962962963,1.5110185185185185
"streetmap.pl",7.444675925925926,1.3255671296296296
"biji.co",7.422673611111112,1.2566087962962962
"sptrans.com.br",7.393645833333332,0.05677083333333334
"tdc.dk",7.313344907407407,0.2595717592592593
"kamernet.nl",7.302581018518518,0.1271064814814815
"locatorlogix.com",7.296180555555556,2.8431828703703705
"arpae.it",7.278993055555555,0.06311342592592592
"10.206.1.210",7.263900462962963,0.24616898148148147
"entree.nu",7.212071759259259,0.06711805555555556
"regione.emilia-romagna.it",7.20428240740741,0.1287962962962963
"vau.aero",7.203217592592592,0.1333564814814815
"leafletjs.com",7.197175925925926,0.16311342592592593
"geosetter.de",7.161215277777778,1.374074074074074
"lardi-trans.com",7.159421296296296,0.050520833333333334
"kazantransport.ru",7.147650462962963,0.19903935185185184
"embalses.net",7.147326388888889,0.19497685185185185
"motcmpb.gov.tw",7.091886574074074,0.528761574074074
"nits.com.bd",7.064837962962963,0.7013078703703703
"zditm.szczecin.pl",7.055613425925926,0.14547453703703703
"la-flamme-rouge.eu",7.047743055555555,1.212175925925926
"grupabiwakowa.pl",7.003587962962963,0.3747569444444444
"visitzuidlimburg.nl",6.9953125,0.24456018518518519
"statuspnr.in",6.98849537037037,0.5659837962962962
"gloryshole.com",6.97824074074074,0.3721527777777778
"desolate.zone",6.9725,0.2780787037037037
"e-wigo.co",6.949745370370371,0.6922106481481481
"e-leiloes.pt",6.947662037037037,0.10570601851851852
"findlatitudeandlongitude.com",6.946504629629629,1.688622685185185
"gddkia.gov.pl",6.912581018518518,0.773599537037037
"fuelgr.gr",6.863518518518519,0.30341435185185184
"routezoeker.com",6.850509259259259,0.5346875
"iplogger.org",6.826770833333334,0.2751388888888889
"turismoroma.it",6.82037037037037,0.25144675925925924
"andalucia.org",6.808969907407407,0.7225
"egazar.gov.mn",6.787349537037037,1.2574537037037037
"normandie-tourisme.fr",6.740219907407408,0.40837962962962965
"czaswlas.pl",6.671782407407408,1.630601851851852
"aqicn.org",6.5946875,0.1386111111111111
"twpkinfo.com",6.559293981481481,0.897824074074074
"gls-czech.cz",6.557881944444445,0.3263310185185185
"reality.sk",6.550381944444445,0.4048148148148148
"fetoo.com",6.5353125,0.08584490740740741
"daftlogic.com",6.534872685185185,0.9912615740740741
"adultwork.com",6.518101851851853,0.3772916666666667
"registradores.org",6.50875,1.1474189814814815
"decea.mil.br",6.506574074074074,0.190625
"activetrac.mx",6.482951388888889,0.9190393518518518
"ccc.eu",6.482025462962963,0.07505787037037037
"smartmovepro.net",6.466643518518519,0.31379629629629624
"numbeo.com",6.462060185185185,0.03305555555555555
"kerala.gov.in",6.4431365740740745,0.6481712962962962
"celesc.com.br",6.43369212962963,0.44591435185185185
"topuniversities.com",6.432395833333333,0.1743287037037037
"mapsdirections.info",6.429247685185185,0.7350694444444444
"sab.gov.co",6.407662037037037,0.0025
"gpstracking.ro",6.407430555555556,0.4034375
"one.network",6.403969907407408,1.535439814814815
"ant-logistics.com",6.403136574074074,0.41855324074074074
"met.ie",6.391157407407408,0.0043055555555555555
"buser.com.br",6.390127314814815,0.12515046296296295
"balikesirulasim.com.tr",6.386898148148148,0.14673611111111112
"nsea.local",6.362418981481482,0.19844907407407408
"woningnetregioutrecht.nl",6.362337962962963,0.047199074074074074
"canada.ca",6.340821759259259,0.24057870370370366
"eurobydleni.cz",6.325914351851853,0.5426504629629629
"thelandapp.com",6.319895833333334,2.0441319444444446
"gps.az",6.280393518518519,0.10625000000000001
"topreality.sk",6.271817129629629,0.5050347222222222
"cnr.gob.sv",6.271412037037037,1.0544212962962962
"inpost.pl",6.256875,0.3012037037037037
"kirandulastippek.hu",6.25181712962963,0.1775810185185185
"fsifmhosting.com",6.21076388888889,0.137037037037037
"force.com",6.207870370370369,0.7005324074074074
"smartadserver.com",6.188240740740739,0.007025462962962963
"cnig.es",6.182291666666666,0.9002083333333333
"dronemaps24.org",6.169444444444444,0.3171643518518518
"agric.wa.gov.au",6.167407407407407,0.30500000000000005
"malangkota.go.id",6.157106481481481,0.040219907407407406
"info-bbwbook.com",6.154606481481482,0.11479166666666667
"noodweer.be",6.131550925925926,0.16270833333333334
"quaeldich.de",6.120868055555556,0.29171296296296295
"tourister.ru",6.103819444444446,0.691909722222221
"ufficiocamerale.it",6.093125,0.3542013888888889
"zzs-net.local",6.0900694444444445,0.5321296296296297
"paragonrels.com",6.0635763888888885,0.2546527777777778
"pets4homes.co.uk",6.041527777777778,0.13818287037037036
"locator.ua",5.985034722222221,0.5460416666666666
"citypopulation.de",5.9795949074074075,0.9245833333333333
"sprift.com",5.9731597222222215,1.2997569444444446
"practiscore.com",5.943831018518519,0.20623842592592592
"logitracs.com",5.940034722222223,0.7884259259259259
"spatialest.com",5.933113425925926,2.4436574074074073
"dracos.co.uk",5.910138888888889,0.5114004629629629
"namaz.today",5.889664351851851,0.11886574074074074
"maps.ie",5.856805555555556,1.2191898148148148
"parkhaus.hk",5.836631944444444,0.12900462962962964
"overseetracking.com",5.835162037037037,1.2546527777777776
"lasy.gov.pl",5.812685185185184,1.098703703703704
"aktivmagyarorszag.hu",5.782546296296296,0.04560185185185185
"lteitaly.it",5.772384259259259,0.5009837962962963
"dominos.com.tr",5.77037037037037,0.2711574074074074
"uztelecom.uz",5.769097222222221,0.41053240740740743
"wandeleninlimburg.be",5.763506944444444,0.17603009259259259
"travic.app",5.757604166666667,0.4124421296296296
"bwesglobal.com",5.750243055555556,0.23598379629629632
"skaner.com",5.742256944444444,0.9805324074074073
"chaldal.com",5.740671296296297,0.15538194444444445
"ligataxi.com",5.734479166666663,0.2169560185185185
"bursakart.com.tr",5.670833333333333,0.22674768518518518
"usgs.gov",5.6472337962963,1.0994791666666666
"mtbroutes.nl",5.628599537037037,0.10765046296296296
"ashrae-meteo.info",5.624907407407408,0.4750462962962963
"assistcargo.com",5.573090277777777,0.3678472222222222
"adif.es",5.566145833333334,0.18674768518518517
"psnet.gr",5.545787037037037,0.011828703703703704
"logistic.tools",5.507824074074074,0.5337847222222223
"electoralcalculus.co.uk",5.506157407407407,0.18770833333333334
"tcdd.gov.tr",5.490277777777776,0.45537037037037037
"meteopool.org",5.482754629629629,0.08278935185185185
"blocket.se",5.478634259259259,0.30372685185185183
"truck-control.by",5.478587962962963,0.20070601851851852
"codigopostal.gob.pe",5.473101851851852,0.0646412037037037
"topomap.ir",5.468206018518519,1.0536458333333334
"busplus.com.ar",5.468148148148148,0.5454861111111111
"iett.gov.tr",5.4643402777777785,0.11932870370370371
"hoowla.com",5.462048611111111,0.2704861111111111
"totalcontrol.ua",5.428148148148148,0.43799768518518517
"prochitecture.com",5.42150462962963,0.6708564814814815
"easylocator.net",5.374988425925926,0.2171875
"tha.kz",5.331909722222222,0.12819444444444444
"ais.lv",5.305381944444445,0.2603240740740741
"inlog.com.br",5.2854166666666655,0.4645833333333333
"aleo.com",5.283333333333333,0.4004050925925926
"fishfacts.com",5.281863425925926,0.2763657407407407
"hcmr.gr",5.281249999999999,0.30842592592592594
"osm4wiki.toolforge.org",5.2584837962962965,1.4443171296296295
"fuelo.net",5.255196759259259,0.2669560185185186
"cowi.com",5.251458333333334,1.3552662037037038
"shipnow.ir",5.248159722222223,0.04722222222222222
"1maps.ru",5.242233796296296,1.4607407407407407
"mappite.org",5.241377314814815,0.8028587962962963
"bilkom.pl",5.239467592592593,0.11856481481481482
"licensing.app",5.227708333333334,1.0982291666666668
"fish-search.ru",5.217800925925926,0.5899884259259259
"mimamoru-kuruma.jp",5.214537037037037,0.7785763888888888
"visitmyrtlebeach.com",5.19287037037037,0.04972222222222222
"ny.gov",5.192291666666667,1.8837731481481481
"fort-monitor.ru",5.1881712962962965,0.639363425925926
"mcad-tx.org",5.183969907407407,0.6929513888888889
"brono.com",5.177557870370371,0.4147453703703704
"geolocation.com",5.1664814814814815,0.4718287037037037
"m2bomber.com",5.135092592592592,0.24211805555555554
"rx2go.ai",5.12582175925926,1.221875
"brasilrisk.com.br",5.1154166666666665,0.24707175925925923
"programturizmus.hu",5.110775462962963,0.17984953703703704
"parkinglist.de",5.1098842592592595,0.27291666666666664
"sportstiming.dk",5.085659722222222,0.16480324074074074
"lvgmc.lv",5.085312500000001,0.10020833333333333
"bandung.go.id",5.0779050925925935,0.0785763888888889
"10.68.35.93",5.0752546296296295,0.035798611111111114
"bergtour-online.de",5.062291666666667,0.2383912037037037
"tabletki.ua",5.058969907407407,0.2469675925925926
"taqat.sa",5.057280092592593,0.6611689814814815
"terrenos.es",5.055497685185184,0.3101041666666666
"ingress.com",5.053159722222222,0.4924074074074074
"skyriver.ua",5.046990740740742,0.6403587962962963
"esdm.go.id",5.0379398148148145,0.7641898148148148
"damsy.net",5.030266203703704,0.6644212962962963
"assistcargomx.com",5.029085648148148,0.25302083333333336
"tipax.ir",5.023020833333333,0.1192824074074074
"ext-twitch.tv",5.017164351851852,0.3288425925925926
"shinyapps.io",5.0122106481481445,0.26750000000000085
"clubocean.org",5.008877314814815,0.6011458333333334
