"country","ips","tps","tps_miss"
"US",3645212,2644.1199537037037,610.710787037037
"DE",2411347,2556.027349537037,416.5359027777778
"FR",3365887,2442.827696759259,319.9453125
"BR",2003952,1951.3647222222223,107.20796296296297
"RU",778441,1936.1866087962962,442.5425925925926
"PL",738760,1737.149675925926,291.8721180555556
"IT",1523360,1144.8125925925926,192.34769675925926
"GB",1234427,1141.465150462963,233.56258101851853
"NL",1122499,1023.5124189814815,138.38394675925926
"IN",875668,984.8816782407407,218.8120023148148
"ID",627642,904.1546412037037,101.3385763888889
"ES",862582,881.0231481481482,88.53534722222223
"AR",416668,794.3547569444445,42.22820601851852
"MX",463941,783.0662268518519,80.2625
"UA",408296,650.3049074074074,85.12711805555556
"IR",985619,601.637337962963,47.91101851851852
"JP",575812,470.75434027777777,117.75614583333333
"CA",487989,460.030462962963,97.94651620370371
"TR",411787,444.22199074074075,70.43454861111111
"CO",291228,396.38618055555554,41.16513888888889
"KZ",213780,377.83376157407406,37.95469907407407
"AU",339809,345.94584490740743,61.29269675925926
"BE",346365,344.60929398148147,44.10282407407407
"PE",111359,296.51681712962966,18.651446759259258
"CZ",262220,296.276724537037,37.79212962962963
"AT",209803,293.021412037037,46.39888888888889
"RO",191122,289.6970601851852,45.08283564814815
"BY",132201,263.8778587962963,30.82601851851852
"SE",294996,263.5453240740741,59.73173611111111
"HU",250306,254.95627314814814,32.59634259259259
"GR",226218,238.19699074074074,26.64355324074074
"EC",60315,213.6380902777778,13.948483796296296
"CH",168077,209.55131944444443,34.345300925925926
"FI",126213,208.92460648148148,38.469351851851854
"PT",214307,204.7177199074074,19.61042824074074
"IE",397580,198.93650462962964,27.816770833333333
"TW",161368,193.7787962962963,49.18915509259259
"DK",113595,181.21524305555556,27.605474537037036
"CL",134698,175.34137731481482,24.810960648148146
"UZ",28252,159.55693287037036,28.69071759259259
"LT",72449,156.0564351851852,21.668287037037036
"PH",95047,153.26739583333332,37.302905092592596
"TH",183063,151.39319444444445,25.424074074074074
"NO",103537,145.705,31.388391203703705
"SG",64218,139.3603009259259,26.80414351851852
"SK",137569,138.8252314814815,16.963726851851852
"RS",60772,138.24002314814814,20.986064814814814
"LV",65812,135.67746527777777,19.334027777777777
"BG",88334,123.21949074074074,13.524791666666667
"MY",126713,122.0239699074074,19.549328703703704
"HK",59550,116.99741898148149,32.53579861111111
"EG",66849,114.75521990740741,16.320694444444445
"KR",47260,113.77144675925926,15.642025462962962
"VN",135771,113.26262731481482,21.60503472222222
"PK",77117,103.74729166666667,14.815162037037037
"ZA",88230,102.7148263888889,24.22277777777778
"HR",90642,100.43743055555555,14.57829861111111
"SA",126616,93.52248842592593,11.560532407407408
"MD",40021,86.77684027777778,6.180833333333333
"IL",110044,86.6187037037037,14.76318287037037
"AZ",39829,82.19163194444444,4.709606481481481
"BA",32658,79.0924074074074,10.265949074074074
"NZ",82323,78.33895833333334,13.14480324074074
"BO",33076,75.43097222222222,8.18400462962963
"IQ",27302,68.67893518518518,17.215891203703702
"PY",30336,66.93642361111111,8.99324074074074
"VE",72594,61.725150462962965,7.324247685185185
"GT",34364,58.2271875,9.700034722222222
"EE",48703,56.25978009259259,13.034583333333334
"SI",38360,55.27732638888889,16.95138888888889
"AE",46756,54.37871527777778,15.786701388888888
"UY",50141,53.6121875,3.703784722222222
"BD",26252,49.107824074074074,7.5035185185185185
"MA",41649,47.49646990740741,13.528680555555555
"DZ",34106,43.06293981481482,16.582094907407406
"NG",26682,39.8299537037037,9.840891203703704
"KG",22960,36.89993055555556,4.404178240740741
"TN",27789,35.468414351851855,6.559166666666667
"CR",16669,32.370300925925925,13.550092592592593
"KE",18537,31.681909722222223,7.192002314814815
"ME",7823,30.753252314814816,2.4586342592592594
"NP",25009,29.95394675925926,6.207395833333333
"MM",13493,28.6759375,6.545682870370371
"SV",8944,27.87153935185185,5.344537037037037
"GE",19235,23.354282407407407,4.8506481481481485
"MN",15074,23.3425,3.498460648148148
"LK",20148,23.20290509259259,4.346979166666666
"DO",34794,22.61079861111111,4.293738425925926
"AM",17834,22.29888888888889,3.591597222222222
"KW",21420,21.975729166666667,1.7742592592592592
"MK",22568,21.720752314814813,4.691921296296297
"KH",10310,21.64116898148148,4.532256944444445
"ET",5367,21.042337962962964,1.946539351851852
"IS",29027,19.83939814814815,3.1080555555555556
"LU",16535,19.553819444444443,3.6269328703703705
"AL",16136,19.49423611111111,3.5027083333333335
"CY",15391,18.72125,3.621909722222222
"PA",12788,17.605520833333333,3.366111111111111
"JO",15795,17.361597222222223,2.3690277777777777
"HN",8821,16.003599537037037,5.331701388888889
"CI",8268,15.400266203703703,2.8846527777777777
"SY",7904,15.292881944444444,1.1871064814814816
"CN",15511,14.371145833333333,8.023113425925926
"MU",13829,14.055925925925926,1.3176851851851852
"YE",3253,14.019398148148149,10.839641203703703
"TZ",10156,13.801944444444445,3.97431712962963
"RE",19403,13.248784722222222,2.1780208333333335
"GH",6997,13.134201388888888,3.8538657407407406
"NI",5026,13.03136574074074,3.9577314814814817
"LA",3346,12.504444444444445,3.9354513888888887
"MZ",2348,11.172337962962963,2.083923611111111
"FO",3726,10.572291666666667,0.5618287037037037
"PR",10780,10.374490740740741,2.8277199074074075
"TJ",3826,9.777349537037036,1.1023958333333332
"MG",3573,9.740706018518518,3.4655092592592593
"OM",5632,9.53556712962963,4.22318287037037
"UG",5226,9.500081018518518,2.484236111111111
"TT",5121,9.042835648148149,1.0192824074074074
"SN",6928,8.802233796296296,2.6361921296296296
"QA",7375,8.524270833333333,1.3225925925925925
"PS",3151,7.902789351851852,0.8996875
"TG",1974,7.051157407407407,4.5645138888888885
"JM",4239,7.017835648148148,1.3238657407407408
"LY",3763,5.795613425925926,1.5617013888888889
"MQ",5621,5.703761574074074,3.212361111111111
"AF",2837,5.586585648148148,2.164664351851852
"CM",3566,5.372627314814815,1.701863425925926
"MT",6272,4.921296296296297,0.9686458333333333
"BH",3566,4.904502314814815,0.8081018518518519
"AO",3014,4.886261574074074,0.9487731481481482
"LB",4259,4.841296296296297,1.0902662037037036
"RW",2396,4.836145833333333,1.6313310185185186
"CD",3127,4.678645833333333,1.8577662037037037
"ZM",2366,4.190787037037037,1.153738425925926
"BF",2388,4.141261574074074,1.1071180555555555
"MO",2382,3.971863425925926,0.4209953703703704
"ML",1483,3.7414814814814816,1.2295023148148148
"CU",6006,3.595462962962963,0.9302893518518518
"NC",6002,3.448240740740741,0.37482638888888886
"BJ",1662,3.2968865740740743,1.4674189814814815
"GP",4698,2.962974537037037,0.7371180555555555
"MV",2364,2.775289351851852,0.9964467592592593
"ZW",1725,2.477175925925926,0.9859259259259259
"TM",602,2.4588425925925925,0.8326157407407407
"CG",990,2.327233796296296,0.617175925925926
"AD",3221,2.312847222222222,0.3018865740740741
"NA",1813,2.18125,0.7201736111111111
"CW",2690,2.1097800925925925,0.34314814814814815
"PF",3471,2.079375,0.399375
"GN",613,2.075335648148148,0.9372222222222222
"BZ",1480,2.0466319444444445,0.4739236111111111
"FJ",1420,1.9396064814814815,0.1983912037037037
"GL",841,1.8373263888888889,0.1787037037037037
"AW",1608,1.8068055555555556,0.340150462962963
"IM",1149,1.7829513888888888,0.9148958333333334
"PG",670,1.7755555555555556,0.5065046296296296
"CV",1581,1.7461805555555556,0.1853125
"MC",1388,1.711238425925926,0.865
"SO",971,1.6257986111111111,0.6684606481481481
"BW",1497,1.5322453703703705,0.46359953703703705
"GY",761,1.3720949074074074,0.4534722222222222
"BB",1321,1.3667708333333333,0.305625
"GA",1128,1.2272916666666667,0.30333333333333334
"SL",477,1.1830555555555555,0.2169212962962963
"MR",999,1.1730787037037036,0.49172453703703706
"MW",895,1.1480324074074073,0.41613425925925923
"HT",1126,1.1393287037037036,0.30929398148148146
"GI",2093,1.1377777777777778,0.07425925925925926
"BN",833,1.1297916666666667,0.42341435185185183
"JE",1542,1.1069212962962962,0.15741898148148148
"LI",1164,1.0529166666666667,0.15070601851851853
"KY",2645,0.9600347222222222,0.10462962962962963
"SR",785,0.9583796296296296,0.41261574074074076
"GF",1565,0.9247453703703704,0.43122685185185183
"NE",675,0.8711805555555555,0.3403125
"BS",1562,0.7986921296296297,0.19319444444444445
"SC",570,0.7502430555555556,0.25547453703703704
"GG",1733,0.7319675925925926,0.058402777777777776
"BM",1556,0.6572569444444445,0.17525462962962962
"MF",695,0.575462962962963,0.20549768518518519
"VI",489,0.5663657407407408,0.29476851851851854
"SD",242,0.5659953703703704,0.35282407407407407
"SB",95,0.5253472222222222,0.1403009259259259
"YT",470,0.5126041666666666,0.21024305555555556
"BI",532,0.4919560185185185,0.16811342592592593
"BQ",783,0.48476851851851854,0.1571875
"TL",285,0.4804513888888889,0.16534722222222223
"LC",544,0.4615740740740741,0.17074074074074075
"SM",717,0.44309027777777776,0.04209490740740741
"SS",264,0.42672453703703705,0.19525462962962964
"GU",772,0.4050462962962963,0.11391203703703703
"TD",348,0.3806481481481481,0.18605324074074073
"GM",489,0.3675,0.15994212962962964
"AG",467,0.31452546296296297,0.08069444444444444
"BT",173,0.30997685185185186,0.1328125
"GD",571,0.28195601851851854,0.10217592592592592
"SZ",359,0.2707175925925926,0.07861111111111112
"KN",304,0.2581134259259259,0.07128472222222222
"LR",313,0.2559722222222222,0.09145833333333334
"VG",239,0.22858796296296297,0.08532407407407408
"WS",81,0.22592592592592592,0.06519675925925926
"AX",108,0.22414351851851852,0.029722222222222223
"DM",186,0.21858796296296296,0.07716435185185185
"VU",150,0.21790509259259258,0.08752314814814814
"LS",325,0.21520833333333333,0.06163194444444445
"VC",354,0.21405092592592592,0.06375
"SX",461,0.2040625,0.05005787037037037
"DJ",247,0.17979166666666666,0.04190972222222222
"TC",333,0.15457175925925926,0.04640046296296296
"ST",77,0.14310185185185184,0.031342592592592596
"GW",138,0.1380787037037037,0.04776620370370371
"GQ",96,0.12429398148148148,0.03607638888888889
"CF",70,0.11239583333333333,0.0475
"VA",105,0.08952546296296296,0.005543981481481481
"CK",48,0.088125,0.018391203703703705
"PM",86,0.05740740740740741,0.0203125
"KM",77,0.05606481481481482,0.02201388888888889
"AI",114,0.04178240740740741,0.010324074074074074
"TO",33,0.03844907407407407,0.008032407407407408
"FK",60,0.037523148148148146,0.015185185185185185
"FM",31,0.03716435185185185,0.022048611111111113
"MP",100,0.03396990740740741,0.009189814814814816
"AS",42,0.032962962962962965,0.010150462962962964
"PW",31,0.029409722222222223,0.01670138888888889
"MH",19,0.027118055555555555,0.019710648148148147
"EU",21,0.02704861111111111,0.005439814814814815
"KI",25,0.024837962962962964,0.0175
"WF",32,0.018599537037037036,0.006828703703703704
"BL",38,0.012604166666666666,0.0038425925925925928
"MS",11,0.009270833333333334,0.0078009259259259256
"NR",11,0.0035185185185185185,0.0
"NF",8,0.00125,0.0005439814814814814
"ER",5,0.0011574074074074073,0.0002314814814814815
"IO",4,0.000787037037037037,0.0002662037037037037
