"host","tps","tps_miss"
"openstreetmap.org",1498.2031944444445,474.84469907407413
"localhost",331.91671296296295,30.81125
"radar-opadow.pl",188.4460300925926,3.8514699074074072
"openrailwaymap.org",154.29172453703706,26.825486111111115
"routesmart.com",146.1181944444445,39.781793981481485
"lightningmaps.org",97.43439814814815,4.029224537037037
"onliner.by",94.4291550925926,2.046990740740741
"rainviewer.com",92.41255787037038,0.6645949074074075
"tvil.ru",87.35136574074075,2.639224537037037
"ad-production-stage.com",86.46986111111111,0.09236111111111112
"opekepe.gov.gr",81.38070601851852,15.749340277777778
"mondialrelay.fr",81.31181712962963,3.2152430555555553
"arcgis.com",77.87606481481475,16.173078703703652
"geocache.fi",76.3498263888889,5.094479166666668
"qualp.com.br",69.94307870370372,1.0197337962962962
"anwb.nl",69.3985648148148,2.1547337962962962
"ilmeteo.it",68.06797453703703,0.15457175925925926
"nakarte.me",58.9660300925926,13.578229166666667
"fishermap.org",58.31288194444445,20.642488425925926
"sentinel-hub.com",58.08849537037037,12.89005787037037
"abs.gov.au",54.87618055555556,1.8450462962962964
"tracksolid.com",51.81512731481481,7.3568750000000005
"gites-de-france.com",51.11644675925927,2.601909722222222
"nocowanie.pl",50.109918981481265,2.242430555555569
"127.0.0.1",47.09502314814815,4.557025462962963
"afstandmeten.nl",46.357569444444444,3.6887037037037036
"topographic-map.com",46.133969907407426,4.458009259259259
"solutudo.com.br",44.1333912037037,0.8362268518518517
"mobiliz.com.tr",43.396817129629625,5.912025462962963
"busti.me",42.66702546296296,0.9907870370370371
"atrbpn.go.id",41.01494212962963,10.288414351851854
"",40.4549537037037,13.532627314814814
"sinopticoplus.com",40.43841435185185,1.128310185185185
"calculitineraires.fr",39.89760416666667,6.421805555555555
"openstreetmap.fr",38.90710648148148,4.213472222222222
"rubmaps.ch",37.93945601851852,1.6101273148148147
"ibge.gov.br",37.64116898148147,6.116180555555558
"royallepage.ca",37.264456018518516,1.6207638888888887
"atlasgr.com.br",36.77564814814815,1.183298611111111
"geotree.ru",36.19891203703704,4.662569444444444
"all-routes.ru",35.00370370370371,3.7190625
"wikiroutes.info",34.57732638888889,5.039664351851852
"ceb.lk",32.27709490740741,1.0162268518518518
"drivetest.ca",31.98693287037037,0.3696990740740741
"dhl.pl",31.68028935185185,4.6996064814814815
"gays-cruising.com",31.369606481481483,1.4177199074074074
"kadastr.live",30.798055555555557,10.592511574074074
"lyft.net",30.13787037037037,7.586516203703704
"codigopostal.gov.co",30.10704861111111,2.3227546296296295
"d-flight.it",30.090983796296296,5.603784722222223
"tilannehuone.fi",29.638773148148147,0.771087962962963
"omnicomm.ru",29.294259259259256,4.9897222222222215
"visugpx.com",28.744375,4.777939814814815
"windfinder.com",28.075081018518517,3.312025462962963
"openseamap.org",28.06451388888889,6.700590277777778
"cdsvyatka.com",27.59434027777778,0.3483217592592593
"cruisingmap.net",27.51667824074074,1.353449074074074
"trackgps.ro",27.28748842592593,3.8428935185185185
"blackmap.org",27.033703703703704,5.648263888888889
"metrocuadrado.com",26.823981481481482,0.3571990740740741
"opentechgr.com.br",26.069050925925925,1.5322106481481483
"huntermonitoreo.com",25.921064814814816,2.3508564814814816
"rutadirecta.com",25.767812499999998,0.5339236111111111
"adsbexchange.com",24.5833912037037,1.949074074074074
"ruptela.com",24.56822916666666,3.164837962962963
"glonasssoft.ru",24.408611111111114,3.2903935185185182
"retromap.ru",24.205497685185186,5.229166666666667
"mapcustomizer.com",24.175833333333333,3.1587847222222223
"satwork.net",23.731041666666666,2.3968055555555554
"detectme.net",23.66994212962963,0.11600694444444444
"solagro.org",23.66115740740741,0.08721064814814815
"kemdikbud.go.id",23.620208333333334,0.6938425925925927
"brouter.de",22.964803240740743,3.6595370370370373
"navifleet.pl",22.96230324074074,2.935486111111111
"araskargo.com.tr",22.865381944444447,1.517453703703704
"jajiga.com",22.710578703703703,0.35626157407407405
"rotasbrasil.com.br",22.61810185185185,0.9785185185185186
"owaka.live",22.44849537037037,1.1456481481481482
"ravex.com.br",22.296736111111112,0.8320833333333333
"cirkwi.com",22.29082175925925,1.302256944444444
"pastvu.com",22.04122685185185,2.9793171296296297
"openrouteservice.org",22.031354166666667,3.6898379629629634
"esri.com",21.945810185185188,7.715127314814815
"gpstrackerxy.com",21.895775462962966,2.17068287037037
"omnilink.com.br",21.450081018518517,1.777349537037037
"buscounchollo.com",20.348460648148148,0.50625
"wpfmobilemap.app",19.94636574074074,3.163715277777778
"statshunters.com",19.633263888888887,1.7511921296296298
"latlong.net",19.569328703703704,7.086990740740741
"openstreetmap.hu",19.439629629629632,3.4732754629629627
"aqar.fm",19.296423611111113,1.289375
"footpathmap.co.uk",19.21855324074074,5.841689814814814
"moscarossa.biz",19.09835648148148,0.5236111111111111
"mindat.org",18.6741087962963,3.8618865740740738
"freedar.uk",18.55569444444444,0.7618981481481482
"m2mbd.com",18.533726851851853,0.8640162037037037
"rail.cc",18.213506944444443,0.6175694444444444
"ifood.com.br",18.057893518518515,0.13113425925925926
"getrak.com",17.98028935185185,0.6082523148148148
"haya.es",17.897199074074074,0.4826388888888889
"mapio.net",17.891712962962963,1.8891319444444445
"ruta0.com",17.792708333333334,1.301388888888889
"jcyl.es",17.789305555555554,0.10667824074074078
"tracksolidpro.com",17.78795138888889,3.2561226851851854
"lefigaro.fr",17.780358796296298,1.1609143518518519
"ridewithgps.com",17.745729166666667,5.090324074074074
"protezionecivile.it",17.718680555555554,0.3623032407407408
"capfun.com",17.708692129629632,0.48128472222222224
"puntopack.es",17.388159722222223,0.4687384259259259
"monitoreo360.com",17.379988425925927,1.2482175925925927
"gdedps.com",17.367037037037036,0.39209490740740743
"infis.pl",17.25412037037037,3.6053703703703706
"radareu.cz",16.854560185185182,0.6063078703703704
"geoworld.space",16.685775462962965,0.977025462962963
"sirap.fr",16.413958333333326,4.943923611111111
"gzsane.com",16.31375,1.1574074074074073e-05
"udg.mx",16.311261574074074,0.9293055555555555
"agriturismo.it",16.103622685185186,1.2501041666666666
"fort-monitor.ru",15.962893518518518,2.5372685185185184
"bilkom.pl",15.955185185185185,0.39913194444444444
"findlatitudeandlongitude.com",15.844351851851853,3.976400462962963
"worldpostalcode.com",15.836168981481482,3.9173495370370373
"sii.cl",15.830671296296297,3.133449074074074
"searates.com",15.825243055555555,0.21973379629629627
"hac.hr",15.728043981481482,0.9095833333333333
"marvalsa.com",15.696273148148148,0.00474537037037037
"nycpokemap.com",15.653969907407408,0.8243865740740741
"att.com",15.614780092592593,2.377627314814816
"policia.gov.co",15.564513888888891,1.0987037037037035
"behzisti.net",15.496180555555554,1.8069907407407406
"freemaptools.com",15.186006944444445,1.4186921296296295
"trackingo.in",15.173148148148146,1.693171296296296
"world-weather.ru",15.101111111111111,1.1711805555555554
"watsen.info",14.967916666666667,0.6109606481481481
"komparing.com",14.95025462962963,0.6823263888888889
"ministeriodegobierno.gob.ec",14.937060185185185,1.1135416666666667
"kooora.com",14.901712962962963,0.3442939814814815
"activetrip.me",14.863287037037038,3.288900462962963
"arpa.veneto.it",14.843287037037037,0.44721064814814815
"cargorun.ru",14.809305555555554,0.6435995370370371
"minsktrans.by",14.691782407407409,0.12260416666666665
"telkom.co.id",14.667789351851853,1.2426157407407408
"119.235.249.45",14.57263888888889,0.08416666666666667
"datasystem.pl",14.522581018518517,2.1652430555555555
"angazadesign.com",14.495856481481482,0.4466087962962963
"overpass-turbo.eu",14.372581018518519,2.228796296296296
"verkehrslage.de",14.315219907407407,0.6810069444444444
"la-spa.fr",14.206655092592593,0.10361111111111111
"digitrack.pl",14.153877314814814,1.3428703703703704
"phototravellers.de",14.144560185185185,0.2504282407407407
"1979y.com",14.094606481481481,9.259259259259259e-05
"e-turysta.pl",14.056863425925926,1.9924652777777778
"meteocentrum.cz",13.96787037037037,0.11777777777777777
"dgt.es",13.90681712962963,0.6839930555555556
"becasbenitojuarez.gob.mx",13.814317129629629,0.7970601851851852
"in-pocasi.cz",13.765266203703703,0.622013888888889
"natuurmonumenten.nl",13.717199074074074,0.7033101851851852
"waymarkedtrails.org",13.676458333333333,2.609907407407407
"prasarana.com.my",13.661886574074074,0.19915509259259256
"doz.pl",13.641574074074073,0.34953703703703703
"gloryshole.com",13.564988425925925,0.6722685185185185
"mutu-kgn.ru",13.554490740740741,0.36158564814814814
"supercharge.info",13.320416666666667,1.4208796296296295
"samsung.com",13.248344907407407,5.550706018518518
"tracergps.com",13.221469907407407,0.9204976851851853
"orientering.se",13.18130787037037,1.043425925925926
"nits.com.bd",13.091608796296295,1.4810185185185185
"tha.kz",13.008587962962963,0.285150462962963
"arpae.it",12.977905092592595,0.23869212962962966
"senamhi.gob.pe",12.917557870370368,0.8360763888888888
"mundraub.org",12.762291666666666,1.485648148148148
"abexacloud.com",12.622013888888889,0.05408564814814815
"nehnutelnosti.sk",12.616956018518518,1.431701388888889
"remoteeyeplsat.com",12.502037037037036,0.8496527777777778
"kojaro.com",12.50005787037037,0.38775462962962964
"finder-portal.com",12.375590277777778,1.5241203703703703
"streetcheck.co.uk",12.330902777777778,1.3869444444444445
"itrack.com.br",12.310497685185185,1.7269328703703701
"speedy.com.ar",12.302372685185185,0.9722685185185185
"fetchgis.com",12.29517361111111,4.188275462962963
"biji.co",12.100636574074075,1.6232407407407408
"2345ti.com",12.085555555555555,3.472222222222222e-05
"emporis.com",12.075277777777778,3.808333333333333
"vriskoapostasi.gr",12.073263888888889,0.7515393518518518
"wikiloc.com",12.036909722222225,3.7678125
"orbis-guide.com",12.036516203703705,1.2337268518518518
"historicaerials.com",12.027476851851851,4.9334143518518525
"teenfinder.com",12.019675925925926,0.3731597222222222
"apple.com",11.855150462962964,7.580706018518519
"service-public.fr",11.803587962962963,2.116041666666667
"greyhound.com",11.782662037037037,1.2882523148148148
"mobileradarservices.com",11.672349537037038,0.9396412037037037
"10.206.1.210",11.655462962962963,0.5255555555555556
"visir.is",11.654756944444445,0.6166898148148148
"gpstracking.ro",11.65443287037037,1.5323726851851853
"fires.ru",11.6015625,1.2572337962962963
"komoot.de",11.582777777777777,2.9185763888888894
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.534085648148148,3.877025462962963
"nap-camp.com",11.529166666666667,0.8150810185185186
"maklarhuset.se",11.498125,0.24856481481481482
"registradores.org",11.491365740740742,1.84625
"civico.com",11.462175925925926,0.10895833333333334
"fourc.net",11.458541666666669,0.04835648148148148
"gov.hu",11.40510416666667,0.3068750000000001
"floodmap.net",11.398958333333333,1.0125694444444444
"mapsdirections.info",11.371585648148148,1.3039699074074074
"fuelo.net",11.303368055555556,0.6571064814814817
"mappedometer.com",11.272939814814816,3.0890856481481483
"icepi.es.gov.br",11.267546296296297,0.0017013888888888888
"kensetumap.com",11.264918981481483,1.8025231481481483
"pttn.com",11.22238425925926,0.31006944444444445
"trackcourse.com",11.194942129629629,1.1941666666666666
"autotrack.nl",11.181759259259259,0.13479166666666667
"gpsmanager.pl",11.079398148148147,2.357037037037037
"sab.gov.co",11.063923611111111,0.010289351851851852
"amazon.com",11.004097222222224,3.2646875
"addressesandpostcodes.co.uk",10.936608796296296,2.8838310185185185
"mardelplata.gob.ar",10.883622685185186,0.1322222222222222
"regione.emilia-romagna.it",10.819780092592591,0.13030092592592596
"mappeweb.it",10.78363425925926,2.880243055555556
"rotamapas.com.br",10.783414351851851,0.7226157407407408
"gaccom.jp",10.727743055555557,0.9983912037037037
"nobat.ir",10.650393518518518,0.06065972222222222
"iform.dk",10.412314814814815,1.868460648148148
"pogoda.by",10.40542824074074,0.19068287037037035
"astro.com",10.343206018518519,0.4061226851851852
"fuelgr.gr",10.325763888888888,0.5494328703703704
"truck-control.by",10.276770833333334,1.2887962962962964
"glidernet.org",10.266608796296296,0.748449074074074
"cyclomedia.com",10.197743055555556,3.3503703703703707
"telekom.de",10.126747685185185,2.2433449074074074
"rybalku.ru",10.113356481481482,1.5659027777777779
"hinode.pics",10.107303240740741,1.2360185185185186
"mk.local",10.089444444444442,0.6244560185185184
"simplaza.org",10.051875,0.541875
"stops.lt",9.984282407407406,0.4580902777777778
"educamaisbrasil.com.br",9.91550925925926,0.8924074074074074
"fpln.ru",9.906585648148148,0.7976041666666667
"compareschoolrankings.org",9.874270833333334,0.6670601851851852
"mobilenumbertracker.com",9.865671296296297,0.37938657407407406
"stigmap.gr",9.864467592592593,0.7540856481481482
"smartmovepro.net",9.852662037037039,0.5381018518518519
"gpsvisualizer.com",9.843356481481482,2.8338310185185183
"leafletjs.com",9.833368055555555,0.37546296296296294
"tekom.pl",9.831747685185187,1.5912962962962962
"recorditalia.net",9.793611111111112,1.9177083333333336
"lowcyburz.pl",9.789548611111112,0.20721064814814816
"nextbike.de",9.764664351851852,1.3328472222222223
"sitrack.mx",9.748402777777779,1.0944675925925926
"micronauta.dnsalias.net",9.740347222222223,0.3219212962962963
"e-leiloes.pt",9.734247685185185,0.37810185185185186
"annunci69.it",9.694340277777776,0.06016203703703704
"slowhop.com",9.673402777777778,0.40493055555555557
"spheregt.com",9.670983796296296,0.3120833333333333
"boxdelivery.com.br",9.666469907407407,0.04903935185185185
"zditm.szczecin.pl",9.660104166666667,0.2566550925925926
"touristgah.com",9.633831018518519,0.5673148148148148
"brono.com",9.62611111111111,1.163287037037037
"bargheman.com",9.605104166666665,0.8379050925925926
"bus62.ru",9.601053240740741,0.38730324074074074
"eurobydleni.cz",9.538229166666666,1.0859375
"axega112.gal",9.515671296296295,0.008680555555555556
"itrack.top",9.50898148148148,1.0192708333333333
"openstreetmap.de",9.44037037037037,1.7314351851851848
"altituderando.com",9.428078703703704,1.086736111111111
"kpt.kyiv.ua",9.418668981481481,0.14758101851851854
"iplogger.org",9.390821759259259,0.5460879629629629
"transmobil.pl",9.340219907407407,1.5247222222222223
"smartivo.com",9.334444444444445,1.1837037037037037
"transport.cv.ua",9.266273148148148,0.08751157407407407
"m2bomber.com",9.255335648148149,0.5041087962962962
"securitrac.net",9.244965277777778,0.10561342592592593
"foundi.info",9.238854166666666,1.7744675925925926
"weathermod-bg.eu",9.229780092592591,0.0850925925925926
"geoportalgasolineras.es",9.188159722222222,0.5086111111111111
"spain.info",9.170694444444445,0.8927777777777778
"104.com.tw",9.164895833333333,0.15790509259259258
"gestya.com",9.160462962962963,0.8022337962962963
"ozon.ru",9.15318287037037,0.2667476851851852
"mimamoru-kuruma.jp",9.152800925925929,1.3498958333333333
"koordinaten-umrechner.de",9.138368055555556,1.7495949074074073
"otenko.com",9.107789351851853,1.019976851851852
"cartoradio.fr",9.106597222222222,2.5107175925925924
"cnig.es",9.100752314814814,1.3794328703703704
"brunoespiao.com.br",9.061099537037038,0.9810069444444445
"zoomradar.net",9.033842592592592,0.41989583333333336
"la-flamme-rouge.eu",8.97454861111111,1.9322685185185184
"lescrous.fr",8.873391203703704,0.10376157407407408
"cottagesincanada.com",8.872870370370372,1.0261689814814814
"traseo.pl",8.869131944444446,1.293298611111111
"orderlord.com",8.861122685185185,0.5032291666666666
"koponyeg.hu",8.845474537037036,0.0023032407407407407
"url.edu.gt",8.802118055555555,0.011342592592592593
"tallinn.ee",8.793877314814814,0.27914351851851854
"kazantransport.ru",8.790277777777778,0.08942129629629629
"anglers.jp",8.754027777777777,0.24855324074074073
"logitracs.com",8.753333333333332,1.6124768518518517
"vau.aero",8.74375,0.18204861111111112
"myrouteapp.com",8.734375000000002,2.584247685185185
"urentbike.ru",8.724525462962964,1.0068402777777778
"sucursales.net",8.670509259259259,0.3572222222222222
"glidertracker.de",8.645925925925926,0.774224537037037
"reality.sk",8.631157407407409,0.6235069444444444
"sre.gob.mx",8.586990740740738,0.2866550925925926
"pathfindsistema.com.br",8.534594907407408,0.9865277777777778
"cybo.com",8.463645833333336,0.7904398148148151
"fws.gov",8.460046296296298,0.8914351851851852
"geomappe.org",8.441203703703703,2.855046296296296
"mapillary.com",8.439212962962962,3.0509837962962965
"statuspnr.in",8.437604166666667,0.709212962962963
"fulltrackapp.com",8.427337962962973,1.5241435185185181
"geotastic.net",8.38943287037037,0.2824305555555556
"eais.go.kr",8.375775462962963,1.1074652777777776
"googleusercontent.com",8.292592592592511,1.2163657407407253
"weathercloud.net",8.233275462962963,0.45875
"digitalglobe.com",8.192997685185187,3.7318055555555554
"geocaching.com",8.191481481481482,1.225613425925926
"haritamap.com",8.153819444444444,2.38625
"freetrack.com.ua",8.128032407407407,0.7122222222222223
"tractive.com",8.106215277777778,4.432407407407408
"lwz-vorarlberg.at",8.087847222222221,0.040324074074074075
"geoportal.co.me",8.085891203703703,0.9239699074074074
"project-gc.com",8.064525462962964,0.7921759259259259
"avval.ir",8.056365740740741,0.18318287037037037
"rescue1122.org",8.03980324074074,0.4130439814814815
"viapirinenca.cat",8.030949074074075,0.20729166666666668
"ot76.ru",8.030949074074075,0.14613425925925927
"carbu.com",8.013587962962964,0.25332175925925926
"mapcam.info",8.012152777777779,1.836863425925926
"masstimes.org",7.991712962962963,1.379375
"apisul.com.br",7.919363425925926,0.5080902777777778
"gotoairportparking.com",7.8850694444444445,5.348101851851852
"gps.id",7.852523148148147,0.6086226851851854
"rambler.ru",7.796712962962963,0.07385416666666667
"centraldofuncionario.com.br",7.784884259259259,0.1277662037037037
"adultwork.com",7.76837962962963,0.5301967592592592
"shipxpert.de",7.766319444444444,2.8289699074074073
"sapo.pt",7.762835648148148,1.218946759259259
"healthpoint.co.nz",7.706736111111112,0.28157407407407403
"scout-gps.ru",7.67519675925926,0.8697337962962962
"overseetracking.com",7.675127314814815,1.7770254629629632
"decea.mil.br",7.637777777777778,0.5887500000000001
"ucas.com",7.585300925925925,0.21261574074074074
"easylocator.net",7.495497685185185,0.36266203703703703
"filae.com",7.488715277777777,0.2800115740740741
"bestmaps.ru",7.461620370370371,1.4695486111111111
"ligataxi.com",7.4462384259259276,0.4122337962962963
"sncf.fr",7.356273148148149,0.14113425925925924
"mtrack.eu",7.330011574074074,0.5888194444444443
"flixbus.com",7.317881944444444,0.2392361111111111
"alliance-catalog.ru",7.309282407407407,0.14662037037037037
"ridingazua.cc",7.30636574074074,0.9153819444444444
"esdm.go.id",7.301643518518518,0.7329976851851852
"digtix.com",7.287384259259259,2.0229050925925933
"sitrack.com",7.283773148148149,0.6802314814814815
"topreality.sk",7.273449074074074,0.796875
"citas.med.ec",7.271678240740741,0.2672685185185185
"enre.gov.ar",7.255856481481482,0.1920138888888889
"normandie-tourisme.fr",7.241666666666667,0.2919675925925926
"sdis80.fr",7.226631944444445,0.07511574074074075
"infobus.eu",7.2088425925925925,0.11836805555555556
"hamgardi.com",7.207048611111111,0.7707638888888889
"m3risk.com.br",7.161655092592592,0.4303587962962963
"alarma.ro",7.155231481481478,0.7794097222222224
"sw-management.at",7.153263888888889,0.9136458333333334
"201.140.100.144",7.136076388888889,0.21010416666666668
"zoznam.sk",7.1319791666666665,0.9233449074074075
"epolice.ir",7.127488425925926,0.2583796296296296
"bandung.go.id",7.108136574074074,0.24135416666666668
"rpdy.us",7.10149305555556,1.215347222222219
"prodigycad.com",7.101342592592593,1.5229282407407407
"nex.ba",7.095347222222221,0.3486689814814815
"maiia.com",7.066145833333334,0.5276388888888889
"deine-berge.de",7.048611111111111,0.9766782407407407
"ingress.com",7.028946759259259,0.803599537037037
"contact.page",7.027789351850852,0.5817013888889043
"force.com",7.016168981481484,0.9384259259259264
"supercasa.pt",7.012418981481481,0.6023148148148147
"track-pod.com",6.980416666666667,0.45318287037037036
"relive.cc",6.9691782407407405,0.46118055555555554
"elcar-online.pl",6.949548611111111,1.3281712962962964
"radiosondy.info",6.939259259259259,0.2998958333333333
"inpost.pl",6.921944444444445,0.39200231481481485
"bst.digital",6.91210648148148,0.5575462962962965
"logisticadcn.com",6.882604166666667,0.6331712962962963
"acme.com",6.840844907407408,1.8844560185185186
"citypoint.ru",6.830659722222222,1.1162615740740742
"rightech.io",6.8202893518518515,0.8026157407407407
"yellowfox.de",6.816273148148148,0.8189930555555556
"ei01.com",6.794074074074073,1.1574074074074073e-05
"randogps.net",6.7583217592592595,1.2452083333333333
"celesc.com.br",6.747650462962962,0.8102199074074075
"nav.by",6.735289351851852,0.472650462962963
"yinghuacd.com",6.725868055555556,0.0014236111111111112
"dmh8.com",6.711724537037037,0.000787037037037037
"ivao.aero",6.69835648148148,0.6988657407407408
"bulurum.com",6.696157407407408,1.2603819444444444
"openstreetmap.ru",6.695069444444444,1.3981249999999998
"skybrake.lv",6.631956018518518,0.8068055555555554
"grameenphone.com",6.620960648148149,0.763275462962963
"kosmosnimki.ru",6.619849537037038,0.9656134259259259
"semob.df.gov.br",6.599583333333333,0.03881944444444444
"polskieszlaki.pl",6.578819444444444,0.5670138888888889
"met.ie",6.5513310185185185,0.0031365740740740737
"apartmanija.hr",6.54625,0.27935185185185185
"autosatnet.eu",6.532708333333334,0.8860416666666666
"buste.in",6.531145833333333,0.7863773148148148
"topgeometri.it",6.500543981481481,2.6670833333333333
"metatrak.it",6.492569444444444,0.8202199074074075
"thalysnet.com",6.440509259259259,0.10238425925925926
"rce-event.de",6.400474537037037,0.003425925925925926
"lake-link.com",6.396458333333333,2.0275578703703703
"smprojects.ru",6.386712962962964,0.2370717592592593
"seprec.gob.bo",6.370949074074074,0.579212962962963
"annuaire-mairie.fr",6.369618055555556,0.8591087962962963
"e-server.com.pl",6.345590277777778,0.8648726851851852
"lastsecond.ir",6.337638888888889,0.656875
"mosreg.ru",6.333298611111112,1.118784722222222
"satelitalmonterrey.com",6.328877314814815,0.2152546296296296
"flota-online.pl",6.308587962962958,1.0747106481481474
"politiadefrontiera.ro",6.29775462962963,0.12048611111111111
"asnetgps.net",6.297106481481481,0.7997685185185186
"dokladno.com",6.292523148148148,0.9007870370370371
"webcam-binnenvaart.nl",6.290277777777778,0.16881944444444444
"linternaute.com",6.287881944444445,0.4184143518518519
"tishineh.com",6.272268518518518,0.35974537037037035
"talabatey.com",6.2471875,0.3766087962962963
"gpx.studio",6.228865740740741,1.4456481481481482
"viacargo.com.ar",6.225902777777779,0.07875
"agileprocess.com.br",6.216678240740739,0.4647453703703704
"divisiongps.com.ar",6.192719907407407,0.15761574074074072
"citya.com",6.156944444444444,0.06501157407407407
"mcommgroup.com",6.1561111111111115,0.007442129629629629
"ssdrsimi.com.mx",6.149525462962963,0.05771990740740741
"firstcamp.se",6.148993055555556,0.3325694444444445
"navisoft.online",6.1464236111111115,0.44590277777777776
"outdoorproject.com",6.132314814814815,1.6971875
"entree.nu",6.115046296296296,0.06462962962962963
"catastro.gov.py",6.109525462962963,1.6300462962962963
"policia.gob.ec",6.104247685185185,0.4660300925925926
"realbus.pl",6.098541666666666,0.1890162037037037
"originalcottages.co.uk",6.091388888888888,0.36354166666666665
"40ton.net",6.090694444444445,0.08190972222222222
"adcombi.com",6.083055555555555,0.017650462962962965
"comune.roma.it",6.076539351851852,0.3427546296296296
"solustop.com",6.075775462962962,1.1098032407407408
"sledi.eu",6.068298611111111,0.6903935185185185
"livegpstracks.com",6.011828703703704,0.6226736111111111
"distanciacidades.net",6.010810185185185,0.3946643518518519
"alio.lt",6.006053240740741,1.108599537037037
"tophifi.pl",6.0040625,0.0028587962962962963
"autogari.ro",6.000104166666667,0.2142824074074074
"education.gouv.fr",5.982847222222223,0.17549768518518516
"gooddealgps.com",5.975960648148148,2.9765046296296296
"paradisu.de",5.969409722222222,0.25491898148148145
"ports.com",5.9687731481481485,0.9570023148148148
"remoteeyeplsat.net",5.949131944444445,0.36496527777777776
"linkfanel.net",5.934583333333333,0.15097222222222223
"cabs.gr",5.916354166666667,0.10540509259259259
"spotwork.biz",5.908912037037037,0.2919097222222222
"mygpsfiles.com",5.901516203703704,1.3941203703703704
"atlantida2.mx",5.895254629629629,0.403599537037037
"comunidad.madrid",5.8864120370370365,0.13502314814814814
"tourister.ru",5.861145833333331,0.5929050925925926
"busplus.com.ar",5.854814814814814,0.5282638888888889
"bienestar.gob.mx",5.852789351851851,0.23070601851851855
"mytransics.com",5.848391203703704,0.5699768518518519
"czaswlas.pl",5.8426736111111115,1.5596064814814814
"ntbprov.go.id",5.841006944444445,0.5741087962962963
"fm-track.com",5.8284143518518565,0.8389583333333331
"skyfms.com",5.820486111111112,0.7235416666666666
"momenta.cn",5.816944444444438,1.851400462962963
"itspl.net",5.816203703703703,0.3969907407407407
"lontex.pl",5.802858796296296,0.5823726851851851
"tjqtn.com",5.785057870370371,1.1574074074074073e-05
"codigopostal.gob.pe",5.782569444444444,0.16976851851851854
"lokalizatorgps24.pl",5.779699074074074,1.2434027777777779
"huawei.com",5.763819444444443,0.873078703703704
"fish-search.ru",5.733263888888889,0.8732986111111111
"mobilauto.com.ua",5.713043981481482,0.13399305555555555
"topuniversities.com",5.706956018518519,0.17560185185185184
"knightlab.com",5.70605324074074,0.47921296296296295
"dssgroup.it",5.700983796296297,1.439050925925926
"mspyonline.com",5.690335648148148,0.4592013888888889
"persat.com.ar",5.65912037037037,0.1988888888888889
"infornet.com.br",5.657592592592592,0.4286111111111111
"usgs.gov",5.652662037037038,1.4197337962962957
"minsal.cl",5.651111111111111,0.038726851851851846
"stc.srv.br",5.64900462962963,0.40304398148148146
"lteitaly.it",5.6414930555555545,0.7490277777777777
"google.com",5.632581018518518,3.0726388888888883
"sjsolutionz.com",5.625578703703704,0.43703703703703695
"distancecalculator.net",5.617060185185185,1.021550925925926
"maxoptra.ru",5.613784722222223,0.2611458333333334
"squareyards.com",5.612013888888889,0.22922453703703702
"quaeldich.de",5.586331018518518,0.25806712962962963
"lardi-trans.com",5.576990740740741,0.076875
"rapido.bike",5.569363425925926,0.1682986111111111
"geopoint.host",5.556805555555555,0.8018518518518519
"dlinaputi.ru",5.552928240740741,1.2960069444444444
"deaddrops.com",5.551331018518519,0.1807638888888889
"parking.spb.ru",5.541215277777778,0.06899305555555556
"distancefromto.net",5.533587962962963,0.9071527777777778
"maproulette.org",5.527673611111111,2.955960648148148
"nexoinmobiliario.pe",5.518622685185186,0.06880787037037038
"impresaitalia.info",5.517175925925926,1.317349537037037
"kemenkopukm.go.id",5.513622685185185,1.6432291666666667
"skaner.com",5.507349537037038,1.142337962962963
"coordinates-converter.com",5.505254629629629,0.9581828703703704
"eb.mil.br",5.500752314814816,0.521087962962963
"rigassatiksme.lv",5.493923611111111,0.13814814814814816
"ca.gov",5.483229166666665,0.31209490740740764
"onlinetours.ru",5.4767129629629645,0.2849652777777778
"chmi.cz",5.475717592592593,0.05974537037037037
"kukarta.ru",5.465092592592592,0.3070833333333333
"vworld.kr",5.4649074074074075,0.7523495370370371
"tcdd.gov.tr",5.454502314814815,0.6242013888888888
"sepyc.gob.mx",5.454293981481481,0.31438657407407405
"fmlist.org",5.451979166666667,0.03768518518518518
"showmelocal.com",5.443298611111111,1.9521990740740742
"greenbuses.gr",5.43287037037037,0.6727314814814814
"regione.fvg.it",5.425775462962962,0.934178240740741
"vrzen.org",5.404513888888889,0.1233912037037037
"loeberute.dk",5.395671296296296,0.686875
"zmenu.com",5.382268518518519,1.1662731481481479
"10.10.20.18",5.37650462962963,0.24181712962962962
"russianpost.ru",5.352199074074074,0.49998842592592585
"osm4wiki.toolforge.org",5.3378703703703705,1.539085648148148
"treinposities.nl",5.337361111111111,0.30041666666666667
"lp-portal.pl",5.3353125,1.7760995370370387
"zivefirmy.cz",5.332569444444444,0.963587962962963
"andreani.com.ar",5.305312499999999,0.4975462962962963
"mosgortrans.com",5.303854166666667,0.26236111111111116
"army.mil",5.29341435185185,1.637719907407407
"misterimprese.it",5.289212962962963,0.6374652777777777
"linqo.io",5.284363425925926,0.5765393518518518
"ambiente.sp.gov.br",5.284016203703704,0.5447800925925926
"gddkia.gov.pl",5.276296296296296,0.7454513888888888
"dedas.com.tr",5.256435185185185,1.760335648148148
"p-on.ru",5.251458333333334,0.5594212962962963
