"country","ips","tps","tps_miss"
"US",2311421,2323.3684606481484,447.2681712962963
"RU",813227,2259.764710648148,501.8777777777778
"DE",2130168,2085.375613425926,272.94542824074074
"FR",2331116,1946.7891203703705,213.7431134259259
"PL",739617,1535.990787037037,178.57363425925925
"BR",1230219,1327.865462962963,104.05331018518518
"GB",934627,917.3169328703704,166.40137731481482
"IT",1256191,878.1932523148148,121.11170138888889
"NL",573687,751.9705671296297,93.15540509259259
"ES",663513,641.1821180555555,62.770694444444445
"IN",694307,605.3234375,142.72984953703704
"ID",384769,575.1992476851852,51.77967592592593
"MX",342311,539.2888888888889,54.924305555555556
"AR",284137,520.5516898148148,31.673842592592592
"UA",311027,489.06408564814814,60.572407407407404
"CA",428971,424.0389930555556,65.63612268518519
"IR",911641,394.5796412037037,48.62436342592593
"JP",499575,365.8291087962963,60.571481481481484
"CO",208992,345.125625,23.115405092592592
"BY",119196,304.837037037037,34.63528935185185
"TR",311614,281.4573032407407,44.487314814814816
"BE",265118,264.91503472222223,39.550868055555554
"RO",151716,260.9094212962963,29.42574074074074
"AU",247393,247.9538773148148,42.2896412037037
"FI",141739,237.60908564814815,31.043217592592594
"AT",161180,236.92820601851852,35.32365740740741
"SE",244233,227.70871527777777,29.073726851851852
"GR",185323,226.55184027777779,33.06619212962963
"HU",226953,201.96407407407406,23.886655092592594
"CN",246597,187.27947916666668,86.07880787037037
"CZ",197894,182.47645833333334,28.71236111111111
"CH",116355,173.70146990740741,29.27912037037037
"PE",84613,172.93100694444445,11.102928240740741
"EC",46397,160.10994212962962,14.4125
"CL",115412,149.01671296296297,13.962615740740741
"TW",155920,138.8565162037037,24.092731481481483
"PT",169729,135.2388425925926,18.795046296296295
"PH",74186,134.65708333333333,33.36304398148148
"DK",85939,129.07787037037036,23.074849537037036
"LT",54310,117.30255787037036,14.544675925925926
"BG",79666,106.53960648148148,10.93488425925926
"SK",87491,98.76923611111111,10.523483796296297
"HK",47925,97.71796296296296,16.18116898148148
"NO",126398,97.10125,19.823125
"KZ",60936,96.01957175925926,11.718460648148149
"KR",44801,93.70255787037037,14.556076388888888
"RS",55842,92.48060185185186,11.961747685185186
"IE",77288,90.53216435185185,20.6565625
"HR",78309,87.35678240740741,13.16275462962963
"LV",47028,84.63030092592592,11.029826388888889
"TH",107901,84.17564814814814,17.919722222222223
"MY",103103,80.76108796296296,12.311909722222222
"ZA",60358,79.14416666666666,29.000717592592594
"BD",17358,70.59547453703703,15.010752314814814
"SG",36786,69.00168981481481,12.677442129629629
"SA",130624,63.56902777777778,7.523032407407407
"IL",74337,62.466122685185184,10.212303240740741
"VN",74464,57.29913194444445,9.803587962962963
"UZ",15383,54.62925925925926,6.289305555555556
"PY",22491,53.19494212962963,4.984791666666666
"PK",34397,52.5628125,6.366099537037037
"NZ",57605,52.06232638888889,9.661087962962963
"BA",22692,51.564618055555556,5.835046296296296
"NG",16635,46.9675462962963,9.945115740740741
"BO",18090,44.794641203703705,4.590405092592593
"LK",133407,43.37085648148148,2.4274537037037036
"GT",26874,42.69204861111111,4.821203703703704
"EG",43543,37.31131944444444,6.559097222222222
"MA",101210,36.77304398148148,6.524768518518519
"AZ",22852,36.41931712962963,3.9892939814814814
"EE",39091,35.05438657407407,4.64025462962963
"IQ",16370,34.28282407407407,6.762488425925926
"SI",33582,33.06638888888889,5.176030092592592
"UY",27168,31.96037037037037,2.2208564814814813
"SV",13893,30.475810185185185,3.4749074074074073
"MD",26971,27.400023148148147,4.067025462962963
"KE",15552,26.536631944444444,4.950300925925926
"GE",17419,25.049756944444443,4.2532754629629625
"KG",21053,24.37065972222222,3.3844907407407407
"AE",40648,23.1525,4.787256944444445
"TN",23223,21.662395833333335,3.8001157407407407
"IS",25959,21.098993055555557,2.072627314814815
"VE",28390,20.464108796296298,2.460300925925926
"ME",6535,19.92476851851852,2.3712962962962965
"LU",12415,19.015671296296297,4.50005787037037
"CR",11013,18.307418981481483,3.1989236111111112
"MK",18211,15.934097222222222,4.083414351851852
"CY",10953,14.10332175925926,1.890925925925926
"NP",18004,13.419409722222222,2.722789351851852
"MN",4094,12.871655092592592,3.1957175925925925
"CI",6608,12.56582175925926,2.034837962962963
"AM",7759,12.56369212962963,1.5517013888888889
"AL",10122,12.303622685185186,1.6358101851851852
"DO",16250,11.720289351851852,2.0624074074074072
"DZ",21596,11.515219907407408,2.0389699074074072
"KH",6514,11.438761574074075,1.8366898148148147
"PA",10789,11.15741898148148,1.9994791666666667
"SN",9177,11.068518518518518,1.5998611111111112
"JO",13025,10.863136574074074,1.3400810185185186
"KW",10857,10.462407407407408,1.2646412037037038
"MM",7108,9.950902777777777,2.113414351851852
"TZ",6015,9.815717592592593,2.504837962962963
"GH",8567,9.78574074074074,2.668877314814815
"NI",3296,9.541342592592592,1.9383912037037037
"RE",16771,9.401041666666666,1.3131712962962963
"ML",2610,9.13238425925926,0.6857638888888888
"PR",9952,8.841608796296295,1.8601967592592592
"HN",6503,7.678912037037037,1.1634259259259259
"TT",4729,7.622523148148148,1.0829398148148148
"PS",3356,6.627696759259259,0.7631018518518519
"OM",5351,6.590972222222222,1.2268171296296295
"TJ",2794,6.263391203703704,0.6219444444444444
"UG",3514,6.2509953703703705,1.4414930555555556
"JM",3209,5.986296296296296,1.1746064814814814
"ET",2634,5.331527777777778,1.1691550925925926
"LA",2039,5.274039351851852,0.9925578703703704
"CM",3274,5.164918981481481,1.38625
"QA",4447,5.085648148148148,0.8214583333333333
"MU",4064,4.950891203703704,0.9188773148148148
"MG",2338,4.832870370370371,2.01875
"MT",5649,4.339814814814815,0.60125
"GP",7855,3.746863425925926,0.5834606481481481
"LB",3873,3.409097222222222,0.7980787037037037
"MZ",1610,3.349409722222222,0.6022337962962963
"BH",2586,3.1543287037037038,0.6362037037037037
"FO",3941,3.0775925925925924,0.31200231481481483
"RW",1743,2.827662037037037,0.6258680555555556
"ZW",1888,2.7974074074074076,0.8105092592592592
"MQ",5597,2.756666666666667,0.45858796296296295
"TG",2288,2.7233217592592593,0.8504513888888889
"CD",2855,2.5766666666666667,0.9340972222222222
"LY",2467,2.5741319444444444,0.644375
"AO",2061,2.504212962962963,0.8221180555555555
"YE",2544,2.4830555555555556,1.0320717592592592
"CW",2458,2.4712847222222223,0.6427662037037037
"CU",5508,2.456747685185185,0.4859837962962963
"SD",1791,2.419351851851852,0.6563194444444445
"NC",4567,2.320902777777778,0.38386574074074076
"BJ",1373,2.3137731481481483,0.8433217592592592
"GN",748,2.2702199074074074,0.30574074074074076
"GL",941,2.023946759259259,0.253599537037037
"SY",1778,1.7774305555555556,0.4072337962962963
"PF",2082,1.6394791666666666,0.39219907407407406
"AF",1579,1.635150462962963,0.7394444444444445
"MO",1320,1.625150462962963,0.1990625
"BF",1454,1.5698032407407407,0.5375578703703704
"AD",2233,1.4933564814814815,0.14724537037037036
"HT",1920,1.4908680555555556,0.3788425925925926
"AW",1284,1.375,0.2394675925925926
"BS",1423,1.3210069444444446,0.20851851851851852
"BZ",1178,1.2626157407407408,0.24775462962962963
"CG",759,1.2334027777777778,0.5374074074074074
"BB",778,1.2249884259259258,0.2860416666666667
"JE",1618,1.2115856481481482,0.11144675925925926
"NA",1267,1.200752314814815,0.4553935185185185
"MC",1268,1.187337962962963,0.16663194444444446
"ZM",1235,1.150775462962963,0.39841435185185187
"MW",579,1.1098148148148148,0.3473263888888889
"PG",421,1.0252777777777777,0.3733564814814815
"GI",1461,1.0156712962962964,0.06163194444444445
"GF",2610,0.9294791666666666,0.13398148148148148
"TM",613,0.9153703703703704,0.3101273148148148
"BW",1059,0.9017824074074074,0.30027777777777775
"IM",1242,0.8928472222222222,0.2101273148148148
"MV",1098,0.843738425925926,0.23050925925925925
"GA",1102,0.8413541666666666,0.24729166666666666
"FJ",614,0.8328356481481481,0.17886574074074074
"SR",764,0.7787847222222222,0.2379976851851852
"NE",889,0.765462962962963,0.2804976851851852
"GG",1417,0.7372453703703704,0.06974537037037037
"GY",530,0.7196412037037037,0.1323263888888889
"LI",843,0.7189583333333334,0.11211805555555555
"CV",650,0.7032407407407407,0.09668981481481481
"YT",1500,0.6689467592592593,0.1108449074074074
"MR",1009,0.6630787037037037,0.18131944444444445
"SO",692,0.5883796296296296,0.22844907407407408
"SL",379,0.5622453703703704,0.10371527777777778
"BN",629,0.5241782407407407,0.1414351851851852
"LC",526,0.51,0.12123842592592593
"KY",529,0.4848032407407407,0.09192129629629629
"BM",1596,0.4796990740740741,0.07629629629629629
"SM",661,0.47910879629629627,0.04814814814814815
"SC",1911,0.472650462962963,0.13552083333333334
"DJ",184,0.4262962962962963,0.050462962962962966
"SX",450,0.387037037037037,0.03290509259259259
"GU",666,0.3637152777777778,0.10465277777777778
"AG",347,0.3613425925925926,0.08267361111111111
"VI",296,0.3404861111111111,0.13383101851851853
"BI",202,0.3284722222222222,0.1509375
"SS",231,0.3221412037037037,0.1600462962962963
"TD",403,0.3055555555555556,0.09162037037037037
"MF",707,0.2818287037037037,0.03827546296296296
"BT",235,0.28118055555555554,0.10554398148148147
"BQ",534,0.2695601851851852,0.0654861111111111
"AX",153,0.2428125,0.036458333333333336
"LR",209,0.21809027777777779,0.0434375
"VU",111,0.19157407407407406,0.05703703703703704
"GQ",99,0.17885416666666668,0.044988425925925925
"DM",125,0.168125,0.051354166666666666
"GD",394,0.16381944444444443,0.0366087962962963
"TL",152,0.16063657407407408,0.04631944444444445
"KN",165,0.15663194444444445,0.055266203703703706
"SB",44,0.1491898148148148,0.08012731481481482
"VG",164,0.1386574074074074,0.03847222222222222
"CK",71,0.1337037037037037,0.08202546296296297
"GM",250,0.1310300925925926,0.041261574074074076
"TC",332,0.12539351851851852,0.02722222222222222
"SZ",212,0.10094907407407408,0.04141203703703704
"LS",198,0.09564814814814815,0.03320601851851852
"CF",68,0.09097222222222222,0.032928240740740744
"EU",86,0.089375,0.016805555555555556
"GW",128,0.06653935185185185,0.035
"VC",157,0.06027777777777778,0.012349537037037037
"AI",51,0.05554398148148148,0.03085648148148148
"VA",90,0.054780092592592596,0.005381944444444444
"PM",114,0.045856481481481484,0.01574074074074074
"ST",65,0.04195601851851852,0.01525462962962963
"KM",67,0.037418981481481484,0.011793981481481482
"FK",52,0.037349537037037035,0.0125
"KI",16,0.03612268518518519,0.023032407407407408
"WS",42,0.035138888888888886,0.01542824074074074
"MP",95,0.03340277777777778,0.010104166666666666
"WF",43,0.024155092592592593,0.010289351851851852
"ER",4,0.02048611111111111,0.013402777777777777
"FM",26,0.013668981481481482,0.005798611111111111
"AS",22,0.012199074074074074,0.004143518518518519
"TV",8,0.011898148148148149,0.009016203703703703
"TO",21,0.011377314814814814,0.004722222222222222
"PW",29,0.00974537037037037,0.0060185185185185185
"MS",5,0.004768518518518518,0.0014930555555555556
"BL",10,0.004409722222222222,0.0006481481481481481
"IO",5,0.002476851851851852,0.0003587962962962963
"CX",8,0.0021527777777777778,0.00017361111111111112
"MH",9,0.0015277777777777779,0.0005671296296296297
"NF",14,0.0012962962962962963,1.1574074074074073e-05
"NR",4,0.00045138888888888887,6.944444444444444e-05
