"host","tps","tps_miss"
"openstreetmap.org",1487.551851851852,385.4946180555556
"fogos.pt",673.6994097222222,4.030798611111111
"radar-opadow.pl",215.80258101851854,2.499236111111111
"rainviewer.com",158.1562847222222,0.799224537037037
"openrailwaymap.org",145.2322685185185,22.221539351851852
"ilmeteo.it",134.8561574074074,0.31092592592592594
"myrouteapp.com",106.11143518518519,22.853275462962962
"localhost",104.35339120370371,12.080891203703704
"mondialrelay.fr",92.87818287037037,4.110902777777778
"visorando.com",62.80393518518518,5.092696759259259
"masstimes.org",62.194074074074074,10.206284722222222
"onliner.by",61.06197916666667,1.4643171296296296
"anwb.nl",59.10722222222222,1.5629166666666667
"gites-de-france.com",57.912071759259256,2.5383101851851855
"fishermap.org",53.48078703703704,15.345069444444446
"tracksolidpro.com",52.46341435185186,10.037407407407407
"gays-cruising.com",51.635625,1.8253703703703703
"nakarte.me",47.37983796296297,6.75525462962963
"drivetest.ca",46.51072916666667,0.18664351851851851
"topographic-map.com",46.26348379629632,4.019976851851853
"trackingo.in",44.07501157407412,3.2578125000000027
"kadastr.live",43.651041666666664,8.175625
"visugpx.com",40.64189814814815,4.7831018518518515
"tracksolid.com",37.531898148148144,4.6757175925925925
"rip.ie",36.882638888888884,0.1171412037037037
"sentinel-hub.com",36.681979166666665,6.817465277777778
"afstandmeten.nl",35.954039351851854,2.6611921296296295
"redbus.in",35.90329861111111,2.1289699074074075
"ca.gov",35.472905092592555,1.369016203703703
"calculitineraires.fr",34.37052083333334,4.4826041666666665
"127.0.0.1",34.143425925925925,2.1256828703703703
"haya.es",32.99332175925926,0.5277662037037038
"rubmaps.ch",32.8040162037037,1.4866203703703704
"mobiliz.com.tr",32.14930555555556,2.865706018518518
"skelbiu.lt",31.16849537037037,3.5036921296296297
"busti.me",30.280011574074077,0.6191666666666666
"openstreetmap.fr",29.667881944444446,3.865601851851852
"d-flight.it",29.40565972222222,4.692418981481482
"cdsvyatka.com",28.87196759259259,0.20825231481481482
"otaghak.com",28.574699074074076,6.812951388888889
"groupalarm.com",28.165601851851854,0.0952662037037037
"cruisingmap.net",28.091018518518517,0.9457175925925926
"natuurmonumenten.nl",27.868425925925926,1.348148148148148
"arcgis.com",27.7726273148148,5.046469907407421
"la-spa.fr",26.325243055555557,0.09752314814814815
"qualp.com.br",25.953217592592594,0.26848379629629626
"csdeo.ir",25.708587962962962,0.5966898148148149
"statshunters.com",25.534502314814816,1.7317592592592592
"araskargo.com.tr",25.403136574074075,1.9073958333333332
"nocowanie.pl",24.847905092592846,0.9322916666666651
"atrbpn.go.id",24.29640046296296,5.105844907407408
"lowcyburz.pl",23.7840625,0.1884259259259259
"lightningmaps.org",23.746724537037036,8.627974537037037
"trackcourse.com",23.631724537037037,2.889247685185185
"ad-production-stage.com",23.627569444444443,0.026504629629629628
"brouter.de",23.451053240740737,4.135810185185185
"simrail.app",22.24288194444444,1.1028356481481483
"wpfmobilemap.app",22.112129629629628,3.1373611111111113
"wikiroutes.info",21.989745370370372,2.6227199074074075
"pastvu.com",21.946064814814815,2.329664351851852
"atlasgr.com.br",21.24212962962963,0.39711805555555557
"owaka.live",20.910405092592594,1.0975
"politiadefrontiera.ro",20.539479166666666,0.17024305555555555
"",20.080729166666668,6.678113425925926
"itspl.net",19.887939814814814,0.6858101851851852
"altituderando.com",19.731932870370372,1.5609837962962962
"openseamap.org",19.70224537037037,3.3342824074074078
"zamg.ac.at",19.456354166666667,0.016956018518518516
"flightsim.to",19.14122685185185,3.839849537037037
"iform.dk",18.958472222222223,2.702361111111111
"sinopticoplus.com",18.772465277777776,0.4101736111111111
"rutadirecta.com",18.45444444444445,0.5389814814814815
"tilannehuone.fi",18.452395833333334,0.3963773148148148
"mk.local",18.424317129629628,1.0064699074074075
"fleetx.io",18.322916666666664,1.7817824074074076
"capfun.com",18.264351851851853,0.40875
"ivao.aero",17.49368055555556,1.0310648148148147
"meteoam.it",17.487465277777776,0.3360532407407407
"retromap.ru",17.146018518518517,3.22
"mindat.org",17.08690972222222,3.3288657407407407
"stigmap.gr",17.032395833333332,0.7455208333333333
"orientering.se",17.024270833333333,0.9757986111111111
"gpvweather.com",16.969560185185188,0.021608796296296296
"mso-chrono.ch",16.960636574074073,0.277337962962963
"openstreetmap.hu",16.84027777777778,2.554548611111111
"jabama.com",16.824548611111112,1.3453819444444444
"footpathmap.co.uk",16.790960648148147,5.162222222222222
"simplaza.org",16.447858796296295,0.8341087962962963
"weathercloud.net",16.27863425925926,0.5226851851851851
"opentechgr.com.br",16.089328703703703,0.9225231481481481
"poltrax.live",16.05898148148148,0.9978356481481482
"prasarana.com.my",15.820127314814815,0.4441319444444445
"m2mbd.com",15.717175925925925,0.825787037037037
"xn----7sbaj0b2akkg.xn--p1ai",15.651122685185186,0.31776620370370373
"inpost.es",15.336793981481481,0.3986689814814815
"abexacloud.com",15.264467592592593,0.04090277777777778
"ridewithgps.com",15.233449074074073,4.106469907407408
"radareu.cz",15.036909722222221,0.3783912037037037
"floodmap.net",14.863171296296295,1.2524189814814815
"relaiscolis.com",14.690046296296297,0.5217824074074074
"tallinn.ee",14.575,0.2911458333333333
"cirkwi.com",14.488020833333332,1.2647337962962963
"grannyfinder.com",14.477893518518519,0.3415972222222222
"openrouteservice.org",14.432326388888889,2.2589930555555555
"monitoreo360.com",14.379236111111112,1.2467013888888887
"solutudo.com.br",14.378865740740741,0.19542824074074075
"paca-ate.fr",14.225069444444445,0.065
"meteocentrum.cz",14.166261574074074,0.08222222222222222
"orderlord.com",13.993599537037037,0.6656018518518518
"ligataxi.com",13.981122685185179,0.4171759259259261
"moscarossa.biz",13.879386574074074,0.21354166666666666
"komparing.com",13.806435185185185,0.44775462962962964
"findlatitudeandlongitude.com",13.739398148148148,3.2936689814814817
"nap-camp.com",13.667893518518518,0.5314814814814814
"geoconfirmed.org",13.558020833333334,0.7493749999999999
"lvgmc.lv",13.48800925925926,0.19762731481481483
"logitracs.com",13.432129629629626,2.5381365740740742
"in-pocasi.cz",13.307824074074075,0.5038773148148148
"urentbike.ru",13.305590277777778,0.7956018518518518
"adsbexchange.com",13.287465277777779,1.1702314814814814
"anube.es",13.253784722222223,1.644259259259259
"minsktrans.by",13.22931712962963,0.06893518518518518
"flightera.net",13.199502314814815,0.4756944444444445
"rescue1122.org",13.18045138888889,0.8052083333333333
"codigopostal.gov.co",13.019039351851852,0.776087962962963
"119.235.249.42",12.99662037037037,0.08125
"opekepe.gov.gr",12.971203703703702,2.568217592592593
"buscounchollo.com",12.90900462962963,0.19196759259259258
"amazon.dev",12.703599537037038,6.565092592592593
"legendstracking.com",12.644131944444435,0.9139467592592593
"manymap.io",12.644050925925926,1.470960648148148
"metrocuadrado.com",12.553159722222222,0.24070601851851853
"rail.cc",12.510868055555555,0.5973379629629629
"verkehrslage.de",12.505972222222223,0.4323263888888889
"protezionecivile.it",12.483564814814814,0.306550925925926
"iplogger.org",12.478252314814815,0.5940046296296296
"agriturismo.it",12.472291666666667,0.8903125
"waymarkedtrails.org",12.329490740740743,1.6612384259259259
"wikiloc.com",12.307141203703704,3.2223263888888884
"openstreetmap.ru",12.2078125,9.174571759259258
"kooora.com",12.169247685185184,0.2764699074074074
"boxnow.gr",12.101180555555555,0.457488425925926
"geocaching.com",12.085509259259258,1.2962962962962963
"geotree.ru",12.079548611111111,0.9969560185185186
"avval.ir",11.973414351851853,0.3226736111111111
"icomera.com",11.965196759259259,0.02803240740740741
"latlong.net",11.950590277777778,3.7084375
"koponyeg.hu",11.892372685185187,0.0008101851851851852
"searates.com",11.751157407407408,0.12378472222222223
"autotrack.nl",11.741956018518518,0.1645486111111111
"mundraub.org",11.620439814814814,1.295960648148148
"vriskoapostasi.gr",11.568078703703703,0.5812037037037037
"rce-event.de",11.534074074074073,0.004791666666666666
"overpass-turbo.eu",11.522499999999999,1.8770949074074075
"buonny.com.br",11.46318287037037,0.6672916666666666
"ozon.ru",11.418622685185184,0.28672453703703704
"mappedometer.com",11.37486111111111,3.0389351851851854
"att.com",11.328310185185185,0.7790856481481483
"mapio.net",11.239537037037037,1.0138425925925927
"freizeitmonster.de",11.16954861111111,0.17564814814814814
"globalpetfoods.com",11.127025462962955,0.028055555555555542
"becasbenitojuarez.gob.mx",11.054467592592593,0.6569560185185185
"geocache.fi",11.035219907407408,1.0846296296296294
"freemaptools.com",11.033090277777777,1.2621527777777777
"itrack.top",11.015219907407408,0.9395717592592593
"hinode.pics",10.957766203703704,1.1976967592592593
"kojaro.com",10.944953703703703,0.4391550925925926
"gdedps.com",10.79630787037037,0.2587615740740741
"omnicomm.ru",10.745046296296294,1.3371874999999998
"spain.info",10.66287037037037,0.7996064814814815
"gpx.studio",10.638842592592592,2.6372453703703704
"squareyards.com",10.584351851851851,0.3504976851851852
"nycpokemap.com",10.554247685185185,0.5554166666666667
"amateurfans.com",10.549039351851851,0.06771990740740741
"trackbus.in",10.41875,0.43802083333333336
"phototravellers.de",10.413229166666667,0.2262962962962963
"touristgah.com",10.317071759259258,0.7881828703703704
"kemdikbud.go.id",10.22793981481481,0.6010185185185185
"slowhop.com",10.201701388888889,0.33394675925925926
"wifispc.com",10.058946759259259,0.5666087962962963
"spotwork.biz",9.963819444444445,0.586550925925926
"mobilauto.com.ua",9.943715277777779,0.20957175925925925
"supercharge.info",9.941446759259259,1.1466203703703703
"bcfiremap.com",9.893842592592593,0.7963194444444445
"nobat.ir",9.880324074074075,0.25872685185185185
"hac.hr",9.855555555555554,0.3671990740740741
"boxdelivery.com.br",9.84287037037037,0.06449074074074075
"omnilink.com.br",9.832175925925926,0.8587962962962963
"annunci69.it",9.814583333333333,0.05402777777777778
"glidernet.org",9.7084375,0.9522337962962963
"filae.com",9.706909722222223,0.27547453703703706
"nits.com.bd",9.66105324074074,1.219814814814815
"micronauta.dnsalias.net",9.57730324074074,0.14552083333333335
"fish-search.ru",9.552766203703703,0.9865625
"project-gc.com",9.531273148148149,0.8803587962962963
"getquickride.com",9.530381944444445,0.054224537037037036
"astro.com",9.525578703703705,0.42644675925925923
"spartan.com",9.497106481481483,0.15016203703703707
"clubocean.org",9.48582175925926,0.8056365740740741
"dhl.pl",9.485127314814815,1.3072222222222223
"regacloud.ch",9.422465277777778,3.472222222222222e-05
"baly.iq",9.40255787037037,0.1592361111111111
"mobilenumbertracker.com",9.391400462962963,0.2461574074074074
"kpt.kyiv.ua",9.318067129629629,0.10003472222222222
"medu.ir",9.276516203703704,1.039791666666667
"mapcustomizer.com",9.255138888888888,1.2156712962962963
"1maps.ru",9.23875,2.171550925925926
"angazadesign.com",9.179849537037038,0.3216898148148148
"historicaerials.com",9.09679398148148,3.7863310185185184
"policia.gov.co",9.017060185185187,0.9224305555555554
"webtracking.se",8.994675925925925,0.29096064814814815
"sondehub.org",8.992013888888888,0.48981481481481487
"tractive.com",8.969143518518518,5.702870370370371
"rybalku.ru",8.960787037037036,0.9200231481481481
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.944155092592593,1.975486111111111
"ministeriodelinterior.gob.ec",8.84525462962963,1.0136574074074074
"anglers.jp",8.825902777777777,0.21699074074074073
"hcmr.gr",8.798761574074074,0.5109837962962963
"geotastic.net",8.759444444444444,0.3413657407407407
"cabs.gr",8.718854166666667,0.05480324074074074
"gpx2kml.com",8.688564814814814,0.4466435185185185
"fourc.net",8.629895833333334,0.02068287037037037
"epolice.ir",8.61994212962963,0.35310185185185183
"alertca.live",8.61923611111111,0.19908564814814816
"ruptela.com",8.613587962962963,0.8189930555555556
"semob.df.gov.br",8.588020833333333,0.012627314814814815
"sitrack.mx",8.583576388888888,0.6722337962962963
"widetech.co",8.501412037037037,2.926701388888889
"elguardiero.com",8.483518518518519,0.0005439814814814814
"gloryshole.com",8.473252314814815,0.43700231481481483
"vau.aero",8.425439814814814,0.2178240740740741
"svr.nl",8.379293981481482,0.11523148148148148
"talabatey.com",8.363518518518518,0.1950462962962963
"czynaczas.pl",8.299525462962963,0.31702546296296297
"nehnutelnosti.sk",8.29931712962963,0.8592476851851852
"komoot.de",8.291967592592593,1.9946643518518519
"24hm.net",8.214351851851852,0.9914814814814814
"geocaching.su",8.130844907407408,0.5098032407407408
"bidenlaptopmedia.com",8.130543981481482,0.0979513888888889
"e-turysta.pl",8.107372685185185,1.1236342592592592
"streetcheck.co.uk",8.088958333333334,1.0865162037037037
"pleinchamp.com",8.077083333333333,0.05625
"lefigaro.fr",8.07650462962963,0.5330787037037037
"locator.ua",8.061469907407412,0.6102546296296295
"pets4homes.co.uk",8.04931712962963,0.23027777777777778
"noa.gr",8.046597222222223,0.2183101851851852
"map-dot-dot-maker-377414.ey.r.appspot.com",8.044606481481482,0.5033217592592593
"rotasbrasil.com.br",8.023668981481482,0.40850694444444446
"aqar.fm",8.015370370370372,0.5860763888888888
"glonasssoft.ru",7.954502314814815,0.9863541666666666
"adultwork.com",7.872847222222222,0.6366782407407408
"kerala.gov.in",7.84403935185185,0.8230787037037037
"maklarhuset.se",7.826944444444445,0.146875
"transport.cv.ua",7.803229166666667,0.051875
"gpsvisualizer.com",7.770914351851852,1.880775462962963
"twpkinfo.com",7.756747685185185,1.2524074074074074
"goradar.ru",7.748020833333333,0.7372453703703704
"normandie-tourisme.fr",7.738796296296295,0.26391203703703703
"sapo.pt",7.7013541666666665,0.815613425925926
"tha.kz",7.699351851851852,0.12487268518518518
"securitrac.net",7.696168981481482,0.10378472222222222
"quaeldich.de",7.650509259259259,0.3066666666666667
"codecab.biz",7.585347222222222,0.0656712962962963
"huntermonitoreo.com",7.556817129629629,0.6566203703703704
"tidetimes.org.uk",7.527824074074074,0.14520833333333333
"meteopool.org",7.524247685185185,0.11608796296296296
"fuelo.net",7.477083333333331,0.34400462962962963
"eurobydleni.cz",7.471412037037037,0.8545717592592592
"cargorun.ru",7.46369212962963,0.24866898148148148
"territoryhelper.com",7.459375,1.4249305555555554
"mrud.ir",7.457638888888889,0.5436342592592592
"linkfanel.net",7.4196180555555555,0.1514236111111111
"doz.pl",7.408136574074074,0.1384375
"remoteeyeplsat.net",7.313738425925926,0.5378124999999999
"educamaisbrasil.com.br",7.303784722222222,0.6213773148148148
"adcombi.com",7.300208333333333,0.004849537037037037
"kosmosnimki.ru",7.286030092592594,2.371967592592592
"mispicaderos.com",7.2657638888888885,0.24996527777777777
"otenko.com",7.196284722222222,0.4292824074074074
"biji.co",7.177905092592592,1.3775000000000002
"o3.ru",7.127233796296296,0.20542824074074073
"cls.fr",7.107858796296298,0.37289351851851854
"spravkaforme.com",7.105266203703704,0.2207060185185185
"grupabiwakowa.pl",7.094861111111111,0.24711805555555558
"eclipse2024.org",7.0667939814814815,1.0067939814814815
"rpdy.us",7.055613425925927,1.3178009259259276
"getrak.com",7.011516203703703,0.22961805555555556
"met.ie",6.999525462962963,0.006550925925925925
"greenbuses.gr",6.998923611111111,0.46113425925925927
"satwork.net",6.9984375000000005,0.5721759259259259
"shalom.pe",6.969953703703704,0.39921296296296294
"lwz-vorarlberg.at",6.913738425925926,0.04528935185185185
"arpae.it",6.899733796296297,0.06633101851851851
"sucursales.net",6.897453703703704,0.27449074074074076
"worldpostalcode.com",6.895486111111111,1.3947800925925926
"pieterpad.nl",6.876203703703704,0.261875
"bargheman.com",6.851724537037037,0.7864583333333333
"klinikradar.de",6.84125,0.021886574074074076
"lasy.gov.pl",6.823530092592592,1.1019791666666665
"gaccom.jp",6.809421296296296,0.6407986111111111
"smartmovepro.net",6.759467592592593,0.26181712962962966
"betrail.run",6.740798611111111,0.01355324074074074
"radiosondy.info",6.737523148148148,0.3319212962962963
"m2bomber.com",6.708460648148148,0.24401620370370372
"zditm.szczecin.pl",6.682488425925926,0.12443287037037037
"geosetter.de",6.679409722222222,1.9001620370370371
"ravex.com.br",6.658229166666666,0.20626157407407408
"udg.mx",6.641076388888889,0.25168981481481484
"la-flamme-rouge.eu",6.637314814814815,1.1196643518518519
"373soft.ru",6.631284722222222,0.38734953703703706
"treinposities.nl",6.627025462962963,0.2598726851851852
"stops.lt",6.621226851851851,0.20355324074074074
"weathermod-bg.eu",6.620405092592592,0.03958333333333333
"traseo.pl",6.552094907407407,0.8010416666666667
"pochivka.bg",6.547928240740741,0.32310185185185186
"40ton.net",6.510706018518519,0.24391203703703704
"meteo.hr",6.491550925925926,0.12315972222222223
"busy-krk.pl",6.48980324074074,0.23945601851851853
"motcmpb.gov.tw",6.4540393518518515,0.7040740740740741
"csc.gov.in",6.432291666666667,0.9108449074074074
"cabaigne.net",6.431736111111111,0.056782407407407406
"mondialrelay.nl",6.404652777777778,0.13458333333333333
"pogoda.by",6.386574074074074,0.07769675925925927
"familio.org",6.3582523148148145,1.7586226851851852
"cottagesincanada.com",6.342766203703704,0.676423611111111
"regione.emilia-romagna.it",6.32201388888889,0.05820601851851852
"busplus.com.ar",6.317557870370369,0.6396643518518518
"geodac.com.ar",6.306087962962963,0.024201388888888876
"kazantransport.ru",6.293923611111111,0.0790625
"10.10.20.18",6.292986111111111,0.042604166666666665
"fws.gov",6.286435185185185,0.7340046296296296
"caminhoesecarretas.com.br",6.272743055555555,0.07395833333333333
"mosgortrans.com",6.262048611111111,0.1757060185185185
"baliseqc.ca",6.226782407407407,0.5950231481481482
"spx.co.id",6.22,0.13381944444444444
"shalom.com.pe",6.204988425925926,0.11777777777777779
"gps-viewer.com",6.2017708333333355,0.6262268518518519
"autobrennero.it",6.168796296296296,0.012268518518518519
"distanciacidades.net",6.162314814814814,0.39947916666666666
"carbu.com",6.153645833333333,0.17813657407407407
"evolveodm.co.uk",6.138657407407408,0.0005439814814814814
"deine-berge.de",6.124594907407407,0.761724537037037
"leafletjs.com",6.112199074074074,0.17797453703703703
"haritamap.com",6.0470138888888885,1.981261574074074
"buste.in",6.042106481481482,0.6881018518518518
"trackgps.ro",6.020613425925926,0.9414236111111111
"tide.ws",5.984421296296296,0.4171875
"gpsradar.pl",5.96625,0.7486111111111111
"psnet.gr",5.963877314814815,0.040497685185185185
"assistcargo.com",5.963530092592592,0.34011574074074075
"bilkom.pl",5.9416319444444445,0.2328125
"fuelgr.gr",5.940590277777778,0.1859837962962963
"seatemperatu.re",5.926076388888889,0.13096064814814815
"scootapi.com",5.909409722222223,0.16496527777777778
"supercasa.pt",5.907986111111111,0.6066550925925925
"compareschoolrankings.org",5.903587962962963,0.3136805555555556
"gootax.pro",5.895752314814814,0.0982175925925926
"tourister.ru",5.891388888888885,0.481805555555555
"chowari.jp",5.890590277777777,0.2191550925925926
"kukarta.ru",5.874317129629629,0.2156712962962963
"relive.cc",5.830625,0.32631944444444444
"bus62.ru",5.819328703703704,0.28023148148148147
"geoconfirmed.azurewebsites.net",5.807569444444445,0.39361111111111113
"skaner.com",5.78181712962963,0.9016550925925926
"loeberute.dk",5.731493055555555,0.6453009259259259
"fireplug.be",5.728715277777777,0.014687500000000001
"zoomradar.net",5.715543981481481,0.42391203703703706
"overseetracking.com",5.695625,1.420752314814815
"utagawavtt.com",5.69087962962963,0.4541203703703704
"rateyourmusic.com",5.675208333333334,0.3209606481481482
"chmi.cz",5.661666666666667,0.05017361111111111
"matsudo-hanabi.com",5.647222222222222,0.034513888888888886
"ingress.com",5.63099537037037,0.4618865740740741
"mapsdirections.info",5.600787037037037,0.5057870370370371
"lteitaly.it",5.589189814814815,0.47541666666666665
"visitzuidlimburg.nl",5.576782407407407,0.20456018518518518
"brono.com",5.574490740740742,0.5742939814814814
"tcdd.gov.tr",5.5634143518518515,0.7764120370370371
"e-plan.gov.tr",5.544664351851852,1.6601736111111112
"plantnet.org",5.540763888888889,0.015034722222222222
"ticketsms.it",5.532337962962963,0.056539351851851855
"ckenerji.com.tr",5.528506944444445,0.1292824074074074
"extremedates.com",5.518506944444445,0.11008101851851852
"ufalinux.ru",5.514432870370371,0.03328703703703704
"frequence-sud.fr",5.511377314814815,0.042395833333333334
"delengine.com",5.494259259259259,0.5051157407407407
"visir.is",5.493587962962963,0.41199074074074077
"apvts-map.web.app",5.479791666666666,0.5548958333333334
"osm4wiki.toolforge.org",5.463287037037037,1.7031712962962964
"gpstrackerxy.com",5.440983796296296,0.5025231481481481
"fort-monitor.ru",5.432986111111111,0.584212962962963
"ot76.ru",5.410729166666666,0.05582175925925926
"autogari.ro",5.409791666666671,0.16502314814814817
"topuniversities.com",5.401412037037037,0.15057870370370371
"webcam-binnenvaart.nl",5.361006944444444,0.16810185185185186
"blocket.se",5.344895833333333,0.2170138888888889
"parkhaus.hk",5.341215277777778,0.09082175925925925
"brunoespiao.com.br",5.303287037037037,0.40177083333333335
"foundi.info",5.296261574074074,1.480798611111111
"buser.com.br",5.294965277777777,0.10214120370370369
"mimamoru-kuruma.jp",5.268634259259258,0.8662152777777777
"ridingazua.cc",5.243773148148148,0.33371527777777776
"pttn.com",5.235277777777778,0.17842592592592593
"watsen.info",5.208807870370371,0.08266203703703703
"tranzy.ai",5.173819444444445,0.027696759259259258
"ondroad.net",5.160486111111111,0.28487268518518516
"malangkota.go.id",5.158206018518518,0.07972222222222222
"to4ka.fun",5.131423611111111,0.024710648148148148
"atlantida2.mx",5.127905092592592,0.27425925925925926
"bwesglobal.com",5.1234375,0.19307870370370367
"numbeo.com",5.1206249999999995,0.02350694444444444
"shipnow.ir",5.106064814814815,0.19377314814814814
"calisthenics-parks.com",5.105127314814815,0.16921296296296295
"geamap.com",5.102627314814815,2.042638888888889
"mondialrelay.be",5.089039351851852,0.3050925925925926
"reality.sk",5.079583333333334,0.4602083333333333
"osp.tech",5.077916666666665,0.5980902777777779
"gov.hu",5.070231481481482,0.1590046296296296
"openstreetmap.de",5.067708333333333,0.7664930555555555
"fogos.online",5.031365740740741,0.22236111111111112
"guardiacostiera.gov.it",5.0042476851851845,0.31212962962962965
