"country","ips","tps","tps_miss"
"DE",3074223,2524.4644560185184,306.9985185185185
"US",3292434,2240.1330555555555,591.1279513888888
"FR",2937204,2128.1480324074073,267.82105324074075
"BR",1974660,1696.4423032407408,120.9082986111111
"RU",755075,1649.9090277777777,350.3258564814815
"PL",728018,1533.8271412037036,249.39050925925926
"ID",625760,1139.8288425925925,94.0011574074074
"GB",1067670,1003.6181597222222,200.8310763888889
"IT",1413400,978.2267939814815,163.46030092592594
"NL",914186,904.7675115740741,133.86501157407406
"ES",792185,862.6619097222223,111.40164351851851
"IN",758861,824.4787037037037,167.14984953703703
"AR",371124,729.8378472222222,33.599895833333335
"UA",403882,620.5017708333334,77.43519675925926
"MX",421982,595.135474537037,62.60488425925926
"IR",1028385,574.8210763888889,108.6973611111111
"CA",429931,422.5380787037037,94.42236111111112
"TR",412735,418.46747685185187,71.81069444444445
"JP",531263,400.895625,83.71931712962963
"KZ",120968,341.01061342592595,27.90519675925926
"AU",310880,329.87324074074075,50.82798611111111
"CO",251120,325.30200231481484,30.03837962962963
"BE",326777,321.3928125,37.324872685185184
"RO",184932,270.2258912037037,33.59684027777778
"AT",203725,261.46594907407405,36.73399305555556
"HU",246493,260.21362268518516,25.760983796296298
"BY",131114,255.7196759259259,27.966944444444444
"GR",217806,248.64724537037037,34.55423611111111
"PE",112063,243.93704861111112,18.582662037037036
"SE",266317,218.60623842592594,36.125335648148145
"CZ",234226,214.6484027777778,29.097731481481482
"CH",179155,208.86412037037036,33.64633101851852
"TW",150890,200.62474537037036,43.03145833333333
"FI",107456,183.98038194444445,33.92186342592593
"PT",212252,179.42306712962963,18.285243055555554
"EC",61561,172.92872685185185,10.576284722222223
"DK",128228,169.96185185185186,24.856863425925926
"IE",365718,166.35872685185186,22.27076388888889
"CL",131794,153.75631944444444,29.766585648148148
"NO",144166,143.5192361111111,19.751805555555556
"PH",82740,140.58997685185184,27.670694444444443
"LT",66539,138.84614583333334,17.99596064814815
"UZ",27980,137.20935185185186,19.012268518518518
"RS",57935,135.0994212962963,20.910717592592594
"HK",59847,123.70184027777778,31.155127314814816
"LV",61789,123.01569444444445,17.88199074074074
"KR",44508,120.79337962962963,30.76130787037037
"BG",94043,119.12189814814815,15.016342592592592
"SK",111587,115.03072916666666,14.226377314814815
"MY",120860,113.91568287037038,16.738854166666666
"TH",151595,105.94366898148148,15.430763888888889
"VN",116571,102.38425925925925,22.661666666666665
"SA",115393,90.36384259259259,12.45505787037037
"HR",85426,85.17797453703703,12.332094907407408
"ZA",77842,84.35540509259259,21.068391203703705
"EG",61048,79.85280092592592,15.72136574074074
"PK",46547,79.81377314814814,15.837233796296296
"BD",26371,79.51252314814815,12.043645833333333
"SG",61565,78.52098379629629,14.250625
"IL",72735,73.0604513888889,13.222569444444444
"AZ",43236,72.78951388888889,5.128587962962963
"BA",25937,71.71133101851852,9.536990740740741
"EE",48409,67.61738425925925,26.808518518518518
"MD",37995,66.44206018518518,4.590127314814815
"IQ",33504,66.33164351851852,8.273506944444444
"NZ",71093,62.68388888888889,8.899814814814814
"BO",31156,59.96767361111111,7.849456018518518
"MA",34257,59.71686342592593,31.217233796296295
"PY",28117,55.01510416666667,5.34613425925926
"UY",40012,51.914467592592594,5.971539351851852
"LU",16145,48.36471064814815,34.056099537037035
"SI",35355,43.786759259259256,11.562870370370371
"NG",22007,40.43451388888889,9.688784722222222
"GT",17326,39.444085648148146,8.583958333333333
"VE",48181,39.29849537037037,7.299571759259259
"AE",39215,37.00883101851852,9.002222222222223
"DZ",34304,33.863252314814815,8.530798611111111
"KG",22843,32.36178240740741,3.6348842592592594
"TN",23925,31.68630787037037,5.124074074074074
"GE",23772,30.156990740740742,5.366076388888889
"KE",17215,29.453275462962964,6.287268518518519
"KH",9935,27.135104166666668,6.163032407407408
"SN",6654,25.278530092592593,6.026851851851852
"MM",12115,24.604444444444443,6.2724421296296295
"ME",6880,24.302939814814813,2.0370949074074076
"AM",19427,22.423472222222223,2.757951388888889
"DO",30996,22.199282407407406,5.445729166666666
"LK",19692,22.12712962962963,4.214085648148148
"NP",23063,21.54693287037037,4.566226851851852
"CR",11383,20.06797453703704,6.137997685185185
"CN",22928,19.909837962962964,8.878726851851852
"MN",8400,19.487222222222222,4.609733796296296
"SV",7453,19.215046296296297,5.015879629629629
"MK",21529,18.51050925925926,3.719398148148148
"AL",15934,18.469756944444445,2.818599537037037
"CI",8547,17.51773148148148,3.3172685185185187
"CY",14384,16.326041666666665,3.066226851851852
"KW",15837,16.23957175925926,1.5905902777777778
"ET",3720,15.770092592592592,2.9329513888888887
"JO",13820,15.046076388888888,2.1593055555555556
"IS",20550,14.820405092592592,1.9811689814814815
"LA",3629,14.258472222222222,3.659224537037037
"HN",8531,12.481689814814814,3.889525462962963
"PA",12848,11.797152777777777,1.8495023148148149
"SY",6480,11.435439814814815,1.4644907407407408
"TZ",5085,11.098425925925927,3.7068171296296297
"RE",17886,10.79712962962963,2.326909722222222
"FO",3723,10.147881944444444,0.7627662037037037
"NI",3936,10.128217592592593,3.141770833333333
"TJ",3741,9.285405092592592,0.9671643518518519
"GH",6407,8.987893518518518,1.9657060185185184
"TT",4553,8.868842592592593,1.2100578703703704
"UG",4551,8.396238425925926,2.280798611111111
"PR",8500,8.383680555555555,3.631736111111111
"MG",2835,7.165127314814815,2.54818287037037
"JM",3656,6.9364236111111115,1.4736805555555557
"LY",3475,6.1812962962962965,1.9621412037037036
"MU",4623,6.037002314814814,2.088136574074074
"MZ",2158,6.006446759259259,3.014247685185185
"QA",5860,5.951423611111111,1.2808333333333333
"ZM",1895,5.655648148148148,1.4194212962962962
"CD",2765,5.581180555555555,2.178263888888889
"AO",2623,5.5409143518518515,0.8520717592592593
"OM",4365,5.505451388888889,0.9749189814814815
"CM",3219,5.2359837962962965,1.3764351851851853
"MO",2498,5.215520833333334,0.5859953703703704
"YE",3421,4.974456018518518,1.7767939814814815
"CU",6448,4.737523148148148,1.3855555555555557
"LB",3766,4.713680555555555,1.0773726851851853
"AF",3181,4.629039351851852,1.890451388888889
"MT",5554,4.48099537037037,0.781712962962963
"BH",3141,4.33875,1.395138888888889
"TG",2541,4.1428125,0.7623032407407407
"BW",1090,4.103761574074074,3.265775462962963
"NC",4991,4.079502314814815,0.30515046296296294
"PS",2447,3.8144444444444443,0.5017013888888889
"ZW",2181,3.3779166666666667,1.044699074074074
"ML",1985,3.364212962962963,0.7515972222222222
"RW",1985,3.3383333333333334,1.009074074074074
"BJ",1552,3.2574537037037037,1.2934027777777777
"GP",4364,2.7703125,0.7458217592592593
"MQ",5578,2.696898148148148,0.7662847222222222
"GL",1152,2.4611805555555555,0.2032175925925926
"CG",981,2.4374884259259257,0.6155324074074074
"PG",638,2.384699074074074,0.8357407407407408
"TM",1437,2.246585648148148,0.4713888888888889
"MV",1961,2.0969560185185183,0.2953125
"CW",2716,1.8566319444444443,0.2635416666666667
"PF",2587,1.8083217592592593,0.5248726851851852
"AD",2634,1.7534375,0.13116898148148148
"CV",1437,1.6405902777777779,0.13993055555555556
"BF",1464,1.61875,0.39675925925925926
"LI",1405,1.5972569444444444,0.2792939814814815
"NA",1325,1.3578935185185186,0.431875
"BZ",1901,1.3247569444444445,0.3487384259259259
"FJ",891,1.2483333333333333,0.13547453703703705
"SL",413,1.232025462962963,0.13467592592592592
"MR",891,1.1935069444444444,0.40120370370370373
"AW",1572,1.1543055555555555,0.30605324074074075
"MC",1357,1.1022800925925926,0.13219907407407408
"IM",1057,1.0401041666666666,0.24920138888888888
"GY",615,1.0205671296296297,0.27836805555555555
"GA",952,1.012210648148148,0.22336805555555556
"GI",1748,0.9628935185185186,0.07552083333333333
"MW",667,0.9532060185185185,0.3115046296296296
"GN",608,0.9424189814814815,0.21564814814814814
"SR",673,0.916261574074074,0.4171990740740741
"BN",851,0.9030208333333334,0.3042592592592593
"JE",1361,0.8908101851851852,0.1494212962962963
"SO",824,0.8770949074074074,0.3236689814814815
"BB",956,0.8713194444444444,0.22810185185185186
"HT",963,0.8082407407407407,0.24983796296296296
"KY",3181,0.8022800925925926,0.13418981481481482
"SD",890,0.7355439814814815,0.3214236111111111
"NE",1008,0.7332175925925926,0.2964236111111111
"GF",1850,0.7159837962962963,0.22582175925925926
"BS",1753,0.7127893518518519,0.11947916666666666
"GG",1480,0.6405787037037037,0.07121527777777778
"AG",399,0.6269791666666666,0.20311342592592593
"LR",281,0.5610532407407407,0.2896875
"BI",461,0.540625,0.16935185185185186
"BT",262,0.5295833333333333,0.15597222222222223
"SC",307,0.508425925925926,0.10275462962962963
"SM",574,0.47412037037037036,0.06142361111111111
"YT",413,0.4660532407407407,0.17511574074074074
"BM",1091,0.4607523148148148,0.0921412037037037
"TL",242,0.4562615740740741,0.1674189814814815
"LC",433,0.4319560185185185,0.13809027777777777
"VI",323,0.37972222222222224,0.2129861111111111
"LS",392,0.3603587962962963,0.20069444444444445
"TD",395,0.3556828703703704,0.1408912037037037
"SB",66,0.35083333333333333,0.052222222222222225
"SS",302,0.337025462962963,0.08837962962962963
"MF",528,0.3084375,0.10427083333333333
"DJ",226,0.3047916666666667,0.11664351851851852
"GU",664,0.2890972222222222,0.08836805555555556
"SZ",283,0.27760416666666665,0.12541666666666668
"GM",370,0.2589236111111111,0.0909837962962963
"MP",77,0.2419675925925926,0.1264236111111111
"GD",587,0.23854166666666668,0.06512731481481482
"KN",170,0.2328587962962963,0.11619212962962963
"VC",296,0.2271064814814815,0.08134259259259259
"DM",151,0.21578703703703703,0.05392361111111111
"VG",168,0.19633101851851853,0.0693287037037037
"BQ",741,0.19527777777777777,0.038622685185185184
"AX",83,0.16060185185185186,0.019664351851851853
"VU",147,0.14930555555555555,0.029016203703703704
"GW",134,0.14842592592592593,0.05313657407407407
"GQ",98,0.1312037037037037,0.046238425925925926
"CK",42,0.13060185185185186,0.045
"SX",360,0.12832175925925926,0.03221064814814815
"TC",231,0.12694444444444444,0.03549768518518519
"WS",83,0.08927083333333333,0.016354166666666666
"EU",145,0.08693287037037037,0.009525462962962963
"PM",88,0.08596064814814815,0.02435185185185185
"KM",79,0.08582175925925926,0.04043981481481482
"VA",119,0.07636574074074073,0.004791666666666666
"CF",69,0.06380787037037038,0.018935185185185187
"TO",35,0.05696759259259259,0.010150462962962964
"ST",65,0.055879629629629626,0.011469907407407408
"FK",33,0.04884259259259259,0.01105324074074074
"FM",25,0.037210648148148145,0.014618055555555556
"WF",32,0.03215277777777778,0.010081018518518519
"AI",51,0.031064814814814816,0.011006944444444444
"MH",16,0.02528935185185185,0.014641203703703703
"KI",13,0.015289351851851853,0.010405092592592593
"BL",37,0.012939814814814815,0.0028935185185185184
"PW",31,0.010300925925925925,0.004606481481481481
"CX",10,0.009467592592592593,0.0008912037037037037
"AS",17,0.003969907407407407,0.0010069444444444444
"NF",10,0.002951388888888889,0.0013773148148148147
"ER",10,0.002384259259259259,0.00045138888888888887
"MS",7,0.0009953703703703704,0.0002199074074074074
