"country","ips","tps","tps_miss"
"DE",3069464,2288.7921875,322.8972337962963
"US",3366366,2151.6222800925925,482.63350694444443
"FR",2751630,1988.778900462963,167.8695486111111
"BR",1795578,1641.0543402777778,91.91461805555555
"RU",699427,1575.7531018518519,264.2397916666667
"PL",761044,1413.9398958333334,162.94324074074075
"IT",1686231,1040.7671412037037,143.0914699074074
"GB",1131296,997.1495717592593,170.17957175925926
"MX",693817,929.9909953703703,69.57854166666667
"NL",645136,876.3028240740741,84.81015046296297
"IN",872599,860.1301157407407,156.19532407407408
"UA",437506,843.8098842592592,87.05177083333334
"ES",807797,769.0653819444444,64.62061342592592
"AR",372071,707.4574884259259,31.492638888888887
"ID",523268,562.3971180555556,72.61155092592593
"JP",658900,454.1634143518518,79.80234953703703
"CA",424387,428.85826388888887,73.68070601851852
"TR",389695,399.63217592592594,62.63766203703704
"CO",210755,336.74840277777776,27.194618055555555
"IR",619573,309.3810648148148,46.48980324074074
"BE",333400,295.2348263888889,35.84835648148148
"KZ",91060,276.6567013888889,16.716631944444444
"BY",125261,261.66253472222223,12.810532407407408
"RO",172944,250.72050925925927,26.726724537037036
"AU",267837,250.14121527777777,37.919016203703706
"SE",305589,248.44655092592592,44.51548611111111
"GR",237205,239.50309027777777,20.641331018518517
"PE",110619,227.62453703703704,14.067222222222222
"AT",200014,226.41626157407407,36.3440162037037
"CZ",223064,210.5262962962963,24.906331018518518
"FI",114732,206.08061342592592,42.05443287037037
"TW",140952,202.14393518518517,41.28335648148148
"HU",184959,197.76756944444443,20.119641203703704
"CH",154063,193.9714351851852,23.861921296296295
"PT",208383,172.60377314814815,13.645636574074073
"EC",57107,163.09041666666667,25.75351851851852
"KR",39541,149.34354166666665,52.99478009259259
"DK",123761,148.56490740740742,20.384085648148147
"IE",325492,146.43596064814815,26.14064814814815
"HK",55027,145.94278935185184,61.50496527777778
"PH",85019,137.2508912037037,25.924097222222223
"NO",126212,132.4966435185185,19.715046296296297
"UZ",25898,131.69927083333334,14.94025462962963
"LT",67384,130.5653935185185,13.083622685185185
"RS",55854,123.73355324074075,20.140949074074076
"BG",90820,120.95212962962962,12.001863425925926
"MY",120227,119.51127314814815,16.829479166666665
"TH",135944,116.21892361111111,18.37009259259259
"CL",118130,115.47410879629629,15.047824074074073
"MD",34154,98.09445601851851,4.258599537037037
"LV",53403,97.42820601851852,13.651597222222222
"HR",87864,87.4207175925926,11.28625
"SK",85216,74.78467592592592,8.677430555555556
"PK",48211,70.47659722222222,14.975659722222222
"ZA",71283,68.57174768518519,14.556296296296296
"PY",31587,68.50094907407407,4.1106134259259255
"VN",109959,67.32064814814815,18.99337962962963
"EE",49880,62.65724537037037,18.553333333333335
"BA",24594,61.14351851851852,7.158773148148148
"SG",60388,60.81097222222222,10.815069444444445
"AZ",35753,60.69732638888889,5.453854166666667
"BO",26692,56.59231481481481,4.604872685185185
"IQ",23987,49.09684027777778,5.67005787037037
"NG",22787,45.70777777777778,10.250532407407407
"UY",45658,45.553842592592595,2.9764583333333334
"NZ",56609,43.93015046296296,7.523715277777778
"MA",52736,43.57862268518519,10.124618055555555
"BD",21433,43.494675925925925,6.54462962962963
"SA",93833,42.41945601851852,7.48400462962963
"AE",40340,42.37133101851852,19.57283564814815
"IL",50571,42.19946759259259,4.017361111111111
"KG",24266,41.34678240740741,16.996365740740742
"VE",53348,35.76711805555556,4.98775462962963
"SI",35524,34.400787037037034,5.164259259259259
"EG",46088,34.38702546296296,7.472210648148148
"KE",17836,29.519328703703703,6.927766203703704
"GE",21613,29.380925925925926,6.306076388888889
"TN",25125,28.632002314814816,4.899571759259259
"IS",28325,26.29912037037037,1.884039351851852
"MM",12712,25.34290509259259,6.25244212962963
"ME",7906,23.467939814814816,2.1227430555555555
"GT",18028,21.620636574074073,3.737488425925926
"NP",21041,20.614050925925927,5.583252314814815
"AM",9922,19.626574074074075,2.129166666666667
"AL",16773,19.515520833333333,3.3624074074074075
"LK",17264,17.992048611111112,4.091597222222222
"DZ",30623,17.89784722222222,4.021203703703704
"LU",16550,17.850856481481483,2.3634837962962965
"CY",13932,16.763148148148147,2.343159722222222
"CN",21406,16.742013888888888,6.60693287037037
"KH",8486,16.67392361111111,3.3599189814814814
"MK",21829,16.475578703703704,2.6116319444444445
"MN",7482,15.77693287037037,3.852037037037037
"DO",36421,15.476921296296297,3.4604166666666667
"ET",3323,14.949027777777777,2.1266087962962965
"CI",7414,14.119432870370371,2.4513425925925927
"PA",12201,13.96962962962963,1.8740277777777778
"SV",9565,12.718287037037037,1.9297222222222221
"TT",4591,10.747175925925927,1.5483796296296297
"GH",7636,10.487453703703704,2.110138888888889
"KW",15499,10.385474537037037,1.486886574074074
"TZ",5093,9.70255787037037,2.558414351851852
"SN",6162,9.199965277777778,3.607025462962963
"CR",10501,9.082650462962963,2.1720486111111112
"JO",11686,8.955231481481482,1.1989351851851853
"RE",14120,8.607986111111112,1.3845833333333333
"LA",2903,8.2646875,2.423460648148148
"UG",4432,7.564120370370371,2.4782291666666665
"MG",2529,7.2163310185185185,1.418287037037037
"PR",8513,7.106041666666667,2.311238425925926
"TJ",3320,6.8471064814814815,0.7199652777777777
"FO",4820,6.744861111111111,0.4294675925925926
"JM",3669,6.1834375,1.3031134259259258
"SY",6064,6.066388888888889,1.082638888888889
"HN",4809,6.040023148148149,1.694236111111111
"CD",2984,5.955983796296296,2.114050925925926
"MU",4792,5.851354166666667,1.3727662037037036
"NI",2792,5.038275462962963,1.404386574074074
"AO",2269,4.808900462962963,0.6475925925925926
"GP",4237,4.598645833333333,2.4879398148148146
"LB",4990,4.562395833333333,1.0665856481481482
"CM",3048,4.474814814814815,1.5522685185185185
"ZM",1901,4.33875,1.694386574074074
"MT",6092,4.241770833333334,0.7792592592592592
"MZ",1834,4.153680555555556,1.131875
"PS",3021,3.549872685185185,0.4202314814814815
"RW",2307,3.3659375,0.9462962962962963
"BJ",1718,3.352800925925926,1.1520717592592593
"YE",3626,3.3219097222222222,1.3813310185185186
"TG",2386,3.2749305555555557,1.0631481481481482
"CU",6739,3.2315046296296295,0.7329050925925926
"GL",1240,3.222789351851852,0.20025462962962962
"OM",3773,3.198298611111111,0.7496990740740741
"LY",3946,3.0765972222222224,0.6960763888888889
"AF",1891,2.9329976851851853,1.5332175925925926
"QA",5140,2.9113310185185184,0.8706018518518519
"ML",1416,2.783935185185185,0.6477777777777778
"ZW",2152,2.7496296296296294,0.7136111111111111
"NC",5038,2.455601851851852,0.3118402777777778
"MO",1915,2.372777777777778,0.31655092592592593
"GN",920,2.334814814814815,1.0449421296296297
"BH",2959,2.2903935185185187,0.37766203703703705
"MQ",5516,2.2311921296296298,0.5681597222222222
"CG",922,2.197800925925926,0.5750347222222222
"TM",1512,2.1213888888888888,0.5069328703703704
"MV",1486,1.8394097222222223,0.44605324074074076
"CW",2113,1.8125578703703704,0.21653935185185186
"NA",1518,1.7684490740740741,0.5292824074074074
"BW",1205,1.6533564814814814,0.3970138888888889
"BF",1511,1.6487731481481482,0.41053240740740743
"AD",2232,1.6424421296296297,0.16811342592592593
"PF",2814,1.525451388888889,0.31603009259259257
"AW",1254,1.5143287037037036,0.3124537037037037
"GY",552,1.4565972222222223,0.3877083333333333
"FJ",988,1.3321875,0.2111111111111111
"MW",649,1.2474768518518518,0.34319444444444447
"KY",4290,1.2473611111111111,0.06997685185185185
"GI",1981,1.2339467592592592,0.08126157407407407
"CV",1189,1.1453819444444444,0.12056712962962964
"GG",1465,1.1352662037037038,0.1612037037037037
"SO",689,1.1214699074074075,0.556863425925926
"HT",1277,1.0881597222222221,0.43975694444444446
"BZ",1129,1.0780671296296296,0.2835185185185185
"GA",883,1.017835648148148,0.24541666666666667
"BB",943,0.9237615740740741,0.24935185185185185
"GF",1429,0.9135648148148148,0.2288888888888889
"MC",1345,0.9109953703703704,0.10363425925925926
"JE",1762,0.8734259259259259,0.09111111111111111
"SR",738,0.8611921296296297,0.24850694444444443
"PG",405,0.8518287037037037,0.24347222222222223
"SL",392,0.8490046296296296,0.2469560185185185
"MR",1166,0.8472337962962962,0.26480324074074074
"LI",1122,0.7743518518518518,0.09388888888888888
"IM",1196,0.7667361111111111,0.12418981481481481
"BN",829,0.7576388888888889,0.2802546296296296
"SM",682,0.6810069444444444,0.05753472222222222
"BT",352,0.5907407407407408,0.27108796296296295
"BS",1151,0.5691203703703703,0.0998263888888889
"AG",319,0.5669444444444445,0.2065625
"SD",734,0.5642708333333334,0.2668055555555556
"BI",262,0.5458796296296297,0.10111111111111111
"YT",362,0.47869212962962965,0.0981712962962963
"NE",682,0.45319444444444446,0.19782407407407407
"VI",279,0.4050925925925926,0.21358796296296295
"EU",139,0.3934259259259259,0.10864583333333333
"LR",286,0.39261574074074074,0.11726851851851852
"BM",1133,0.3846412037037037,0.08024305555555555
"GU",618,0.38025462962962964,0.1399189814814815
"LC",352,0.37332175925925926,0.11149305555555555
"GM",317,0.3641087962962963,0.17487268518518517
"TL",232,0.33848379629629627,0.11008101851851852
"SS",264,0.3295138888888889,0.08530092592592593
"SC",374,0.3246759259259259,0.10278935185185185
"GD",525,0.28953703703703704,0.06311342592592592
"VU",177,0.2480439814814815,0.0593287037037037
"BQ",457,0.22288194444444445,0.06748842592592592
"AX",104,0.20293981481481482,0.025868055555555554
"VG",204,0.2024189814814815,0.050416666666666665
"TD",328,0.1924537037037037,0.08454861111111112
"MF",418,0.1842013888888889,0.07015046296296296
"BL",19,0.14355324074074075,0.129375
"SX",227,0.13445601851851852,0.040150462962962964
"LS",251,0.13439814814814816,0.03185185185185185
"DM",119,0.13016203703703705,0.048726851851851855
"CK",31,0.12748842592592594,0.018518518518518517
"SZ",222,0.11989583333333333,0.022164351851851852
"VC",201,0.10256944444444445,0.015925925925925927
"SB",75,0.1021875,0.019444444444444445
"DJ",176,0.09719907407407408,0.03155092592592593
"TC",130,0.09453703703703703,0.026747685185185187
"VA",113,0.0895949074074074,0.011863425925925927
"KM",66,0.07524305555555555,0.024641203703703703
"ST",71,0.06454861111111111,0.01605324074074074
"CF",69,0.063125,0.014328703703703703
"KN",121,0.06310185185185185,0.022233796296296297
"WS",72,0.06300925925925926,0.013356481481481481
"PM",96,0.06261574074074074,0.02935185185185185
"MP",68,0.05474537037037037,0.020266203703703703
"AI",53,0.05189814814814815,0.015335648148148149
"GW",156,0.045439814814814815,0.018090277777777778
"TO",42,0.04325231481481481,0.01693287037037037
"GQ",92,0.04065972222222222,0.0065625
"FM",26,0.03736111111111111,0.029189814814814814
"MH",10,0.0359837962962963,0.014224537037037037
"AS",20,0.035798611111111114,0.017453703703703704
"FK",38,0.018680555555555554,0.005763888888888889
"PW",21,0.01863425925925926,0.007280092592592592
"KI",22,0.012523148148148148,0.0071643518518518514
"WF",31,0.010034722222222223,0.003564814814814815
"TV",7,0.003923611111111111,0.0030208333333333333
"CX",10,0.002384259259259259,4.6296296296296294e-05
"ER",7,0.0022222222222222222,3.472222222222222e-05
"MS",10,0.0021527777777777778,0.0003935185185185185
"IO",6,0.0019560185185185184,0.0005324074074074074
"NF",11,0.001388888888888889,0.0006828703703703704
"NU",6,0.0008912037037037037,6.944444444444444e-05
"NR",4,0.0008101851851851852,0.0
