"host","tps","tps_miss"
"openstreetmap.org",1502.1435995370375,519.8580902777777
"openrailwaymap.org",190.20864583333335,45.8521412037037
"localhost",127.92689814814815,19.428946759259258
"gites-de-france.com",123.41104166666666,9.44017361111111
"ad-production-stage.com",91.28768518518518,0.17564814814814814
"masstimes.org",87.35629629629629,18.537222222222223
"trackingo.in",85.80269675925922,6.8704282407407415
"myrouteapp.com",82.41486111111111,31.817893518518517
"onliner.by",73.21424768518519,4.259027777777778
"itspl.net",69.46487268518517,6.070671296296296
"mondialrelay.fr",64.22219907407407,5.8625
"topographic-map.com",57.24643518518515,8.509189814814814
"gays-cruising.com",53.38622685185185,4.338159722222223
"rip.ie",52.448368055555555,0.2554976851851852
"medu.ir",51.32662037037037,2.5635763888888894
"tracksolidpro.com",48.56797453703704,7.981481481481482
"ipmetradar.com.br",43.23324074074074,0.6973842592592593
"domoscope.com",42.1048611111111,8.119444444444447
"skelbiu.lt",41.534166666666664,6.6751504629629625
"capfun.com",40.61908564814815,1.7553472222222222
"afstandmeten.nl",40.38429398148148,7.954444444444444
"127.0.0.1",38.79379629629629,3.4594097222222224
"flightsim.to",38.74753472222222,10.049004629629634
"cdsvyatka.com",38.175810185185185,0.4812731481481482
"simrail.app",37.986678240740744,3.225115740740741
"nakarte.me",37.206064814814816,10.394641203703703
"fishermap.org",37.144004629629634,14.709594907407409
"openstreetmap.fr",36.74857638888888,8.152997685185184
"grannyfinder.com",36.31856481481482,0.6192592592592592
"visorando.com",35.53712962962963,4.734467592592592
"arcgis.com",33.20200231481476,7.9550925925925995
"rainviewer.com",32.991145833333334,0.3779513888888889
"amazon.dev",32.44342592592592,18.738969907407405
"la-spa.fr",32.34028935185185,0.23506944444444444
"visugpx.com",31.509652777777777,5.533622685185185
"calculitineraires.fr",31.414907407407405,5.4509490740740745
"groupalarm.com",31.187071759259258,0.046168981481481484
"adcombi.com",30.432164351851853,0.057824074074074076
"rubmaps.ch",29.717731481481483,3.8452083333333333
"natuurmonumenten.nl",29.631458333333335,3.6573379629629628
"openstreetmap.hu",29.128564814814816,6.155451388888888
"trackbus.in",29.109525462962964,1.1187037037037035
"becasbenitojuarez.gob.mx",28.895497685185187,1.3824999999999998
"redbus.in",28.75922453703704,1.8619444444444444
"vsco.top",27.33846064814815,6.2109143518518515
"postcodearea.co.uk",26.898391203703703,7.78087962962963
"",26.76351851851852,13.930011574074074
"kpu.go.id",26.738993055555557,1.2291319444444444
"haya.es",26.57695601851852,0.6503240740740741
"wikiroutes.info",26.490833333333335,10.10457175925926
"kemdikbud.go.id",26.003541666666667,0.4832060185185185
"boxnow.gr",25.051458333333333,1.2353125
"cruisingmap.net",25.040891203703705,1.6168287037037037
"d-flight.it",24.660810185185184,6.843680555555555
"ima.sc.gov.br",24.28045138888889,0.37135416666666665
"prasarana.com.my",24.12594907407407,0.49924768518518514
"wpfmobilemap.app",23.831770833333334,4.057939814814815
"housing.com",23.639374999999998,2.680462962962963
"spotwork.biz",22.394236111111113,1.4872222222222222
"fff.fr",22.119386574074085,1.4484837962962958
"weathercloud.net",21.892430555555556,1.5871180555555555
"transdates.com",21.89017361111111,0.48508101851851854
"nehnutelnosti.sk",21.734525462962964,1.508923611111111
"geotree.ru",21.12990740740741,3.222939814814815
"fourc.net",21.101099537037037,0.03003472222222222
"metrocuadrado.com",21.027928240740742,0.5680555555555555
"bmkg.go.id",19.99087962962963,0.5340509259259257
"nobat.ir",19.75372685185185,1.6905555555555556
"met.no",19.250902777777778,0.034988425925925916
"statshunters.com",18.823391203703704,2.8149421296296295
"adressa.no",18.750150462962964,0.09099537037037037
"astro.com",18.653229166666666,1.447638888888889
"footpathmap.co.uk",18.594155092592594,6.22744212962963
"mhn-cells-yk8s.vercel.app",18.496377314814815,1.5568402777777777
"autotrack.nl",18.340081018518518,0.6105092592592593
"distances.io",18.148136574074073,0.24741898148148148
"mk.local",18.1246875,4.18443287037037
"floodmap.net",18.060833333333335,2.4773032407407407
"simplaza.org",17.98513888888889,1.909386574074074
"tilannehuone.fi",17.87931712962963,0.6935648148148148
"getquickride.com",17.78023148148148,0.08221064814814816
"zusammen-gegen-rechts.org",17.74634259259259,0.09902777777777778
"vrzen.org",17.44871527777778,0.7997337962962963
"m2mbd.com",17.131226851851853,1.1808564814814817
"jabama.com",17.047592592592594,1.9326273148148148
"spain.info",16.89917824074074,2.5886921296296297
"119.235.249.45",16.720972222222223,0.07550925925925926
"rce-event.de",16.67392361111111,0.01138888888888889
"minsktrans.by",16.48988425925926,0.3500925925925926
"czynaczas.pl",16.14148148148148,1.394236111111111
"returns.international",15.672199074074065,1.2686111111111125
"qualp.com.br",15.594756944444445,0.15680555555555556
"cherryblossomwatch.com",15.531238425925926,3.106377314814815
"mapio.net",15.439699074074074,2.0402314814814817
"plowtracker.com",14.987592592592593,9.082245370370373
"eclipse2024.org",14.919305555555555,2.7428125000000003
"brouter.de",14.9178125,3.9838773148148148
"met.ie",14.805023148148148,0.026736111111111113
"nocowanie.pl",14.748796296296266,2.0210416666666733
"filae.com",14.737916666666667,0.8308449074074075
"tracksolid.com",14.725868055555555,1.887037037037037
"itrack.top",14.622118055555555,1.5233101851851851
"atrbpn.go.id",14.595254629629629,1.8409375
"woningnetregioamsterdam.nl",14.382719907407408,0.37440972222222224
"haart.co.uk",14.264826388888888,0.39859953703703704
"fishfacts.fo",14.232511574074074,1.6655671296296297
"200.77.236.15",14.0925,0.7861574074074074
"aqar.fm",13.87457175925926,0.6157523148148148
"mapcustomizer.com",13.814386574074074,2.769814814814815
"drivetest.ca",13.70744212962963,0.22899305555555555
"sondehub.org",13.676296296296295,1.115266203703704
"apvts-map.web.app",13.499097222222222,1.1316782407407406
"flightera.net",13.446504629629631,1.1659259259259258
"inpost.es",13.318125,0.8874884259259259
"overpass-turbo.eu",13.289953703703704,3.0840277777777776
"serravalle.it",13.219641203703704,0.0002777777777777778
"elguardiero.com",13.052083333333334,0.0004861111111111111
"moscarossa.biz",12.971412037037037,0.579050925925926
"educamaisbrasil.com.br",12.780590277777778,0.6689583333333333
"inmet.gov.br",12.778472222222222,0.1855787037037037
"geotastic.net",12.7446875,0.6861342592592593
"kelkkareitit.fi",12.663622685185185,2.3528356481481483
"agriturismo.it",12.551701388888889,2.1414814814814815
"mercadolivre.com.br",12.516458333333333,0.31425925925925924
"slowhop.com",12.465474537037037,1.3890509259259258
"opentechgr.com.br",12.425462962962962,0.640925925925926
"fireplug.be",12.397430555555555,0.014872685185185187
"iform.dk",12.286296296296296,2.294351851851852
"supercharge.info",12.168136574074074,2.0552083333333333
"freemaptools.com",12.056435185185185,1.7474537037037037
"waymarkedtrails.org",12.008784722222224,2.9944560185185187
"orderlord.com",11.97646990740741,0.9858449074074074
"andnet.ro",11.854456018518519,0.01726851851851852
"dhl.pl",11.794363425925926,4.001840277777778
"cirkwi.com",11.792581018518515,1.36568287037037
"aqicn.org",11.767025462962962,0.4099421296296296
"openrouteservice.org",11.762986111111111,3.2231597222222224
"latlong.net",11.757314814814816,5.1731134259259255
"gdedps.com",11.705486111111112,0.5616435185185186
"wikiloc.com",11.624004629629626,3.4195833333333328
"otenko.com",11.50017361111111,0.8977662037037037
"hinode.pics",11.489930555555555,1.727962962962963
"micronauta.dnsalias.net",11.464479166666667,0.20625000000000002
"spartan.com",11.448761574074071,0.3669791666666668
"doz.pl",11.369861111111112,0.6982407407407407
"rescue1122.org",11.324178240740741,0.4962384259259259
"geoworld.space",11.269641203703705,0.6153703703703703
"historicaerials.com",11.247488425925926,5.674328703703704
"sinopticoplus.com",11.196909722222221,0.19820601851851855
"doe.ir",11.02150462962963,0.23261574074074073
"nits.com.bd",10.92175925925926,0.7923958333333333
"lefigaro.fr",10.850983796296296,1.2255671296296295
"trackandsnap.com",10.834432870370371,1.3758564814814815
"geocaching.com",10.808564814814815,2.202962962962963
"fleetx.io",10.802175925925926,1.705625
"linkfanel.net",10.732916666666666,0.36983796296296295
"familio.org",10.669143518518517,3.5902430555555553
"monitoreo360.com",10.639178240740742,0.7904861111111111
"clubocean.org",10.630428240740741,1.8636805555555556
"rutadirecta.com",10.468680555555556,0.3236342592592592
"codigopostal.gov.co",10.435532407407408,0.9066666666666666
"mercadolibre.com.mx",10.387951388888888,1.1424189814814816
"wikiway.com",10.379537037037037,1.4736574074074074
"eghamat24.com",10.369259259259259,1.4400925925925927
"te2.io",10.322199074074074,0.08783564814814815
"boxdelivery.com.br",10.297534722222222,0.12270833333333332
"chowari.jp",10.133912037037039,0.9322685185185186
"rail.cc",10.069780092592593,0.6051504629629629
"bargheman.com",9.967534722222222,1.3342708333333335
"nycpokemap.com",9.910162037037036,0.8813078703703704
"tallinn.ee",9.718078703703704,0.47063657407407405
"capfun.nl",9.690578703703704,1.1094907407407408
"gpx.studio",9.58204861111111,3.3728125
"tractive.com",9.576805555555556,6.517222222222222
"mobiliz.com.tr",9.491134259259262,1.812152777777778
"noa.gr",9.458773148148147,0.3140277777777778
"mijndak.nl",9.44980324074074,0.4470023148148148
"treinposities.nl",9.351238425925924,0.9976273148148149
"epolice.ir",9.314166666666667,0.44417824074074075
"koponyeg.hu",9.247164351851852,0.1646527777777778
"evolveodm.co.uk",9.191215277777777,0.0014467592592592592
"busplus.com.ar",9.191203703703701,0.6114004629629629
"pets4homes.co.uk",9.18300925925926,0.3656597222222222
"imile.com",9.135439814814815,0.5709375
"worldpostalcode.com",9.089247685185185,2.4498611111111113
"vau.aero",9.05548611111111,0.5108680555555556
"solutudo.com.br",9.042268518518519,0.12185185185185185
"regacloud.ch",9.037766203703704,0.0002314814814814815
"osp.tech",9.036782407407408,1.5274652777777775
"senamhi.gob.pe",8.990995370370369,0.6352893518518518
"streetcheck.co.uk",8.982789351851851,1.8364930555555556
"svr.nl",8.926273148148148,0.5426504629629629
"anwb.nl",8.921504629629629,1.073923611111111
"compareschoolrankings.org",8.907476851851852,0.6435185185185185
"ridewithgps.com",8.851828703703704,3.019340277777778
"1maps.ru",8.82650462962963,2.566666666666667
"24hm.net",8.716712962962966,0.6201736111111112
"annunci69.it",8.685254629629629,0.08756944444444445
"relaiscolis.com",8.684224537037037,0.5535300925925927
"ministeriodelinterior.gob.ec",8.673761574074074,0.44550925925925927
"siblu.fr",8.587928240740741,0.24591435185185184
"skidspar.se",8.558402777777776,1.2240972222222224
"baly.iq",8.518900462962963,0.26283564814814814
"e-turysta.pl",8.518877314814814,2.651759259259259
"eurobydleni.cz",8.503032407407407,1.5745833333333332
"erobella.com",8.446377314814814,0.517962962962963
"project-gc.com",8.437974537037038,1.4000578703703703
"codesa.com.uy",8.39443287037037,0.03121527777777778
"stigmap.gr",8.364965277777777,0.7736689814814814
"reality.sk",8.308541666666667,0.9316898148148148
"buser.com.br",8.298831018518518,0.2162962962962963
"rateyourmusic.com",8.279537037037038,0.7780902777777777
"radiosondy.info",8.271956018518518,0.5523611111111111
"nap-camp.com",8.265578703703703,0.4840740740740741
"goradar.ru",8.233680555555555,1.1283680555555555
"gaccom.jp",8.185659722222221,1.096099537037037
"iplogger.org",8.108113425925925,0.5647569444444445
"supercasa.pt",8.074756944444445,1.2816550925925927
"topreality.sk",8.00939814814815,0.9311574074074075
"abexacloud.com",7.975335648148148,0.03666666666666667
"squareyards.com",7.965833333333333,0.43670138888888893
"mobilauto.com.ua",7.961840277777778,0.2934027777777778
"kpt.kyiv.ua",7.958090277777778,0.3081365740740741
"codecab.biz",7.904317129629629,0.0830787037037037
"mundraub.org",7.900092592592593,1.6191898148148147
"atlasgr.com.br",7.821666666666667,0.4282870370370371
"kerala.gov.in",7.804618055555556,0.6435300925925925
"biji.co",7.795335648148148,1.6877083333333334
"blocket.se",7.7771875,0.668587962962963
"logitracs.com",7.753819444444445,0.7601273148148148
"mrud.ir",7.693576388888889,0.7921064814814814
"stops.lt",7.671712962962963,0.4754050925925926
"telkom.co.id",7.6311574074074064,0.8206249999999999
"ais.lv",7.616226851851852,0.7302199074074074
"grameenphone.com",7.574918981481481,0.46594907407407404
"acme.com",7.540983796296296,3.0494444444444446
"skaner.com",7.5271875,1.8691087962962962
"igis-transport.ru",7.5103125,0.07074074074074074
"adultwork.com",7.481215277777777,0.8929166666666667
"mispicaderos.com",7.479872685185185,0.45472222222222225
"manfinder1.com",7.479502314814814,0.1712847222222222
"ebill.coop",7.401990740740742,0.11863425925925934
"chaletsauquebec.com",7.400324074074074,0.9988888888888888
"antipodesmap.com",7.382592592592593,1.627662037037037
"drv-reha.de",7.368055555555555,0.08458333333333333
"maiia.com",7.365231481481482,0.914050925925926
"sitrack.com.mx",7.3221875,0.5394560185185185
"geosetter.de",7.317002314814815,2.325775462962963
"gpsvisualizer.com",7.273020833333334,2.8904745370370373
"redtaxi.co.in",7.26013888888889,0.1655324074074074
"cottagesincanada.com",7.246122685185186,1.2253472222222221
"kazantransport.ru",7.243611111111111,0.23422453703703705
"muttas.com.tr",7.224398148148148,0.1708912037037037
"mappedometer.com",7.210902777777778,2.307800925925926
"gps-webcam-binnenvaart.nl",7.187395833333333,0.5323263888888888
"verkehrslage.de",7.175081018518519,0.5711921296296296
"ktelbus.gr",7.134293981481481,0.9026851851851851
"getrak.com",7.130000000000001,0.21738425925925928
"relive.cc",7.121226851851852,0.6188773148148148
"rpdy.us",7.043750000000001,1.5081597222222214
"hcmr.gr",7.037638888888888,1.1222453703703703
"komparing.com",6.990196759259259,0.39618055555555554
"gloryshole.com",6.967002314814815,0.5908564814814815
"geamap.com",6.928310185185185,3.587951388888889
"webcamromania.ro",6.915150462962963,0.20113425925925926
"caminhoesecarretas.com.br",6.879108796296297,0.14496527777777776
"buonny.com.br",6.873263888888889,0.48796296296296293
"rio.rj.gov.br",6.869664351851851,0.1286226851851852
"tranzy.ai",6.869108796296297,0.12548611111111113
"smartmovepro.net",6.822731481481481,0.3385532407407407
"clevacances.com",6.782013888888889,0.37342592592592594
"ligataxi.com",6.757199074074075,0.4099189814814813
"spa.gov.iq",6.735405092592592,0.1302199074074074
"susudata.de",6.734212962962963,2.0542824074074075
"celesc.com.br",6.727800925925926,0.32582175925925927
"geodnet.com",6.705474537037038,0.47458333333333336
"10.68.35.93",6.704675925925926,0.04482638888888889
"spravkaforme.com",6.698796296296297,0.2628240740740741
"10.236.9.29",6.660416666666666,0.12363425925925926
"unam.mx",6.645439814814815,0.876712962962963
"10.10.20.18",6.581388888888889,0.024305555555555556
"altituderando.com",6.578819444444445,0.9591203703703703
"epaka.pl",6.521331018518524,0.24178240740740775
"logistic.tools",6.520578703703704,1.0031944444444445
"fws.gov",6.518993055555556,1.3680787037037037
"anglers.jp",6.4932638888888885,0.30787037037037035
"gov.hu",6.487465277777778,0.30710648148148145
"sonesta.com",6.483472222222223,0.49487268518518523
"andalucia.org",6.479988425925925,1.5866319444444446
"lcw-maymunyollarda.com",6.406030092592593,0.3801273148148148
"mcls.gov.ir",6.382210648148148,0.6886921296296297
"aleo.com",6.362453703703704,0.867337962962963
"e-leiloes.pt",6.357314814814815,0.11076388888888888
"gites.fr",6.340243055555556,2.0499768518518517
"geoportal.co.me",6.335138888888889,0.5570833333333334
"zditm.szczecin.pl",6.256099537037037,0.45295138888888886
"semob.df.gov.br",6.215682870370371,0.016944444444444446
"zzs-net.local",6.212592592592593,0.9256597222222223
"deepwater.com",6.183645833333333,0.0003472222222222222
"radar-opadow.pl",6.176666666666668,0.3409375
"delengine.com",6.157962962962963,1.1556597222222222
"topuniversities.com",6.137141203703704,0.33221064814814816
"numbeo.com",6.108356481481481,0.12667824074074074
"osm4wiki.toolforge.org",6.080590277777778,2.4602083333333336
"e-wigo.co",6.051284722222222,1.138587962962963
"dgt.es",5.99443287037037,0.5377662037037036
"knightlab.com",5.970104166666666,1.1644444444444444
"m2bomber.com",5.94048611111111,0.558923611111111
"angazadesign.com",5.924247685185185,0.3329050925925926
"cor.rio",5.9187268518518525,0.11688657407407407
"avval.ir",5.916203703703704,0.2980902777777778
"infoclimat.fr",5.9147337962962965,0.03585648148148148
"travic.app",5.900891203703703,0.8310763888888889
"homeoutlet.com",5.8746527777777775,0.08984953703703703
"securitrac.net",5.842175925925926,0.11478009259259259
"niedersachsen.de",5.833090277777777,0.371875
"altanredes.com",5.8300578703703705,0.9749884259259259
"leafletjs.com",5.828252314814815,0.2713425925925926
"172.17.202.184",5.828194444444445,1.1574074074074073e-05
"sistema-alerta-rio.com.br",5.802037037037037,0.1116087962962963
"malangkota.go.id",5.797916666666667,0.05547453703703704
"findlatitudeandlongitude.com",5.774571759259259,1.9646296296296297
"hurra-draussen.de",5.769212962962963,0.41082175925925923
"cyclocross24.com",5.672731481481481,0.058958333333333335
"streetmap.pl",5.638634259259259,1.7394097222222222
"komoot.de",5.610717592592593,2.0807986111111108
"uzgps.uz",5.573553240740741,0.9294907407407408
"embalses.net",5.524803240740741,0.3069791666666667
"prochitecture.com",5.497731481481481,1.0134953703703704
"touristgah.com",5.4871875,0.644074074074074
"talabatey.com",5.486875,0.3142476851851852
"distanciacidades.net",5.465937500000001,0.34118055555555554
"maturespace.com",5.457037037037037,0.19181712962962963
"buskita.com",5.456851851851853,0.7165277777777778
"parkhaus.hk",5.452280092592592,0.19946759259259259
"rotasbrasil.com.br",5.427083333333333,0.2846875
"anuntul.ro",5.426168981481481,0.29368055555555556
"tourister.ru",5.41238425925926,1.0060532407407403
"turismoroma.it",5.4120486111111115,0.48247685185185185
"gordondelivery.com",5.407037037037036,0.5827430555555555
"phototrans.pl",5.3575,1.613935185185185
"demokrateam.org",5.3384375,0.04892361111111111
"chaldal.com",5.315023148148148,0.16872685185185185
"fleetlogiis",5.2973032407407405,0.34403935185185186
"firetree.net",5.289212962962963,1.079247685185185
"goelia.com",5.284456018518519,0.26049768518518523
"truck-control.by",5.283692129629629,0.6700810185185185
"pieterpad.nl",5.280648148148148,0.41259259259259257
"utmb.world",5.257685185185183,0.8006944444444443
"lake-link.com",5.2335416666666665,1.552824074074074
"remoteeyeplsat.net",5.225405092592593,0.15812500000000002
"tidetimes.org.uk",5.194467592592592,0.21136574074074074
"damsy.net",5.189398148148148,1.743449074074074
"sapo.pt",5.181967592592593,1.2753819444444443
"mimamoru-kuruma.jp",5.160902777777777,1.1285648148148146
"infornet.com.br",5.1553125,0.5269444444444444
"tendersingles.net",5.137534722222222,0.908449074074074
"twpkinfo.com",5.119884259259259,1.0712037037037037
"mobilenumbertracker.com",5.117569444444444,0.3162037037037037
"photocrowd.com",5.114814814814815,0.1965162037037037
"url.edu.gt",5.063043981481481,0.014305555555555556
"eminflex.it",5.040578703703703,0.09722222222222222
"lvgmc.lv",5.026562500000001,0.1710763888888889
"policia.gov.co",5.021319444444444,0.2613310185185185
"mapsdirections.info",5.009108796296296,0.8678703703703704
"arcticobserving.org",5.007569444444444,0.01599537037037037
"rungps.net",5.005486111111111,2.5441203703703703
