"host","tps","tps_miss"
"openstreetmap.org",1503.8931018518524,455.5408217592593
"becasbenitojuarez.gob.mx",737.1863194444445,5.137060185185185
"localhost",222.07939814814816,22.42244212962963
"openrailwaymap.org",207.95891203703704,26.565231481481483
"ad-production-stage.com",153.41677083333335,0.08706018518518518
"routesmart.com",132.72185185185185,33.324293981481475
"mondialrelay.fr",97.91129629629629,3.2628125
"onliner.by",83.15959490740741,1.6113194444444445
"kadastr.live",73.52284722222223,20.13605324074074
"arcgis.com",71.27578703703718,12.732164351851857
"tracksolid.com",66.24435185185186,6.413217592592593
"myrouteapp.com",62.11232638888889,13.059293981481481
"tracksolidpro.com",59.39307870370371,7.1653125
"karnaval.ir",58.248726851851856,2.6457407407407407
"topographic-map.com",57.62865740740742,4.871435185185185
"drivetest.ca",57.19732638888889,0.21350694444444446
"qualp.com.br",56.13430555555556,0.7502662037037037
"sentinel-hub.com",51.77564814814815,10.490891203703704
"127.0.0.1",51.098078703703706,4.803495370370371
"ilmeteo.it",47.87501157407407,0.1152662037037037
"mobiliz.com.tr",46.975960648148146,4.568171296296296
"nakarte.me",46.3508912037037,9.439895833333335
"skelbiu.lt",46.02201388888889,4.600138888888889
"jajiga.com",44.75482638888889,0.3279050925925926
"radar-opadow.pl",44.4628125,0.9259143518518519
"fishermap.org",42.70473379629629,13.89914351851852
"rubmaps.ch",42.692199074074075,1.280949074074074
"araskargo.com.tr",41.05215277777778,1.6544328703703703
"ibge.gov.br",40.66494212962963,5.419930555555553
"rainviewer.com",39.26809027777778,0.1766435185185185
"afstandmeten.nl",37.59569444444445,1.8736921296296296
"gites-de-france.com",37.58681712962964,1.8493171296296296
"cdsvyatka.com",37.40718749999999,0.2587615740740741
"findlatitudeandlongitude.com",37.08018518518519,7.674386574074074
"imobiliare.ro",36.908043981481484,1.3899305555555554
"busti.me",35.456875,0.928599537037037
"atlasgr.com.br",35.34733796296296,0.9579629629629629
"atrbpn.go.id",35.03575231481483,7.7567708333333325
"royallepage.ca",34.958761574074074,0.95875
"sinopticoplus.com",33.78037037037037,0.7993287037037038
"windfinder.com",33.234907407407405,2.734918981481482
"gpvweather.com",33.0366087962963,0.00712962962962963
"openstreetmap.fr",33.01423611111112,3.1556018518518516
"randonneurs.fi",32.82111111111111,1.6340972222222223
"adcombi.com",32.68056712962963,0.04027777777777778
"mosreg.ru",32.267094907407404,1.573912037037037
"trackgps.ro",31.91693287037037,3.9995601851851847
"calculitineraires.fr",31.508518518518517,5.213877314814815
"solutudo.com.br",31.499259259259258,0.493599537037037
"omnicomm.ru",31.293738425925927,4.236053240740741
"gays-cruising.com",30.291145833333335,1.055775462962963
"mundraub.org",29.254502314814815,2.9510300925925925
"wikiroutes.info",28.45510416666667,3.4825578703703703
"anwb.nl",28.376284722222223,0.6531944444444444
"geotree.ru",28.19871527777778,3.463159722222222
"codigopostal.gov.co",27.629363425925927,1.6213078703703703
"mapcustomizer.com",27.072337962962962,3.108599537037037
"ipmetradar.com.br",26.975162037037038,0.5388541666666666
"tvil.ru",26.875046296296293,0.7786342592592592
"pastvu.com",26.61599537037037,3.095138888888889
"navifleet.pl",26.51832175925926,2.5903819444444443
"dhl.pl",26.34023148148148,3.300613425925926
"opentechgr.com.br",26.329606481481484,1.4531828703703702
"telkom.co.id",26.110057870370365,1.3200578703703705
"rutadirecta.com",26.067592592592593,0.3508680555555555
"retromap.ru",25.758113425925927,4.717349537037037
"",25.213136574074074,6.83
"satwork.net",25.04314814814815,1.821388888888889
"ruptela.com",24.96931712962963,2.701886574074074
"visugpx.com",24.819409722222222,4.62162037037037
"trackingo.in",24.570995370370383,1.987997685185182
"www.gob.mx",24.52957175925926,0.12998842592592594
"gpstrackerxy.com",24.125856481481485,1.5195949074074073
"omnilink.com.br",24.12008101851852,1.8024305555555555
"adsbexchange.com",24.043993055555553,2.034479166666667
"huntermonitoreo.com",24.00724537037037,1.625925925925926
"wpfmobilemap.app",23.688402777777778,2.9224305555555556
"monitoreo360.com",23.130370370370372,1.060173611111111
"legendstracking.com",23.086770833333336,2.109606481481482
"esri.com",22.91918981481481,7.716608796296296
"all-routes.ru",22.81652777777778,2.1679282407407405
"glonasssoft.ru",22.745324074074077,2.5494444444444437
"cruisingmap.net",22.3253125,1.0762962962962963
"att.com",22.067002314814818,1.907222222222221
"latlong.net",22.00021990740741,6.9146875
"rotasbrasil.com.br",21.9546875,0.7811111111111111
"d-flight.it",21.77755787037037,3.321886574074074
"openseamap.org",21.555856481481477,5.1828819444444445
"lightningmaps.org",21.15513888888889,1.682037037037037
"aqar.fm",20.304594907407406,0.982488425925926
"ravex.com.br",20.01732638888889,0.697962962962963
"policia.gov.co",20.00106481481481,0.850324074074074
"metrocuadrado.com",19.950949074074074,0.22525462962962964
"statshunters.com",19.510069444444444,1.3616319444444445
"detectme.net",19.439907407407407,0.09937499999999999
"mindat.org",19.301701388888887,3.5398842592592596
"kosmosnimki.ru",19.141747685185187,3.050972222222223
"lefigaro.fr",19.02431712962963,1.1669097222222222
"kojaro.com",18.775405092592592,0.34326388888888887
"inpost.es",18.75677083333333,0.32708333333333334
"angazadesign.com",18.645393518518517,0.2988310185185185
"hsc.gov.ua",18.538657407407406,0.20585648148148147
"floodmap.net",18.53708333333333,1.2425694444444444
"fort-monitor.ru",18.500324074074072,2.2346180555555555
"m2mbd.com",18.454444444444444,0.48952546296296295
"openrouteservice.org",18.374386574074077,2.9345254629629633
"nycpokemap.com",18.343229166666667,0.7978125
"buonny.com.br",18.329027777777778,0.6853472222222222
"nap-camp.com",18.31996527777778,0.7041319444444445
"sirap.fr",18.149606481481474,5.841087962962966
"footpathmap.co.uk",17.940300925925925,4.590763888888889
"doz.pl",17.708622685185187,0.3125810185185185
"searates.com",17.600243055555556,0.13961805555555556
"lyft.net",17.272997685185185,6.527384259259258
"minsktrans.by",17.17111111111111,0.11506944444444445
"touristgah.com",17.06041666666667,0.6654745370370371
"ruta0.com",17.024386574074075,1.1058564814814815
"la-spa.fr",16.755671296296295,0.10011574074074074
"openstreetmap.hu",16.730833333333333,2.5796064814814814
"moscarossa.biz",16.714444444444446,0.2401273148148148
"haya.es",16.61365740740741,0.3497453703703704
"securitrac.net",16.56372685185185,0.12143518518518519
"mutu-kgn.ru",16.467511574074074,0.24829861111111112
"freemaptools.com",16.29689814814815,1.363726851851852
"brouter.de",15.97158564814815,2.473877314814815
"digitrack.pl",15.913518518518517,1.1438194444444445
"itspl.net",15.881342592592592,0.6967708333333333
"mapio.net",15.837060185185186,1.4757523148148148
"kooora.com",15.733622685185185,0.4260069444444444
"worldpostalcode.com",15.502546296296297,3.3340046296296295
"verkehrslage.de",15.371342592592592,0.6247222222222222
"getrak.com",15.318402777777777,0.6371064814814815
"marinetraffic.live",15.279826388888889,1.2606134259259258
"fourc.net",15.24576388888889,0.013668981481481482
"cirkwi.com",14.993854166666665,1.006724537037037
"nocowanie.pl",14.915254629629601,0.8817245370370357
"hinode.pics",14.889212962962963,1.3389467592592592
"remoteeyeplsat.com",14.647118055555556,0.6480324074074074
"rail.cc",14.532604166666667,0.5379861111111112
"samsung.com",14.38107638888889,5.465543981481481
"ministeriodegobierno.gob.ec",14.333032407407407,0.6933912037037037
"cargorun.ru",14.196168981481481,0.5512499999999999
"protezionecivile.it",14.169340277777776,0.2599768518518519
"tha.kz",13.997766203703703,0.21459490740740741
"infis.pl",13.892002314814814,2.411377314814815
"sitrack.mx",13.88295138888889,0.9727662037037037
"wikiloc.com",13.684282407407405,4.072847222222224
"ucas.com",13.618263888888889,0.2915509259259259
"ozon.ru",13.591469907407408,0.2563773148148148
"itrack.com.br",13.533194444444444,1.57
"gloryshole.com",13.400358796296297,0.5039583333333333
"komparing.com",13.361226851851852,0.4055787037037037
"jcyl.es",13.34725694444445,0.06304398148148148
"tilannehuone.fi",13.310335648148149,0.2682523148148148
"119.235.249.45",13.2590625,0.06706018518518518
"stops.lt",13.059502314814814,0.3075347222222222
"datasystem.pl",13.053194444444445,1.7921643518518517
"apple.com",13.009907407407407,5.653819444444443
"abexacloud.com",12.989247685185186,0.016006944444444445
"rega.ch",12.948877314814816,0.0002546296296296296
"natuurmonumenten.nl",12.899039351851853,0.5519328703703703
"lasy.gov.pl",12.791504629629626,2.611412037037038
"biji.co",12.675752314814815,1.420798611111111
"prasarana.com.my",12.633055555555554,0.1005787037037037
"transport.cv.ua",12.520451388888889,0.04839120370370371
"semob.df.gov.br",12.482754629629628,0.03355324074074074
"koponyeg.hu",12.460069444444445,0.0008912037037037037
"flixbus.com",12.377337962962963,0.08065972222222222
"10.206.1.210",12.29806712962963,0.5076736111111111
"eais.go.kr",12.29130787037037,0.8912152777777778
"epsb.ca",12.282372685185184,0.3151736111111111
"raycooke.ie",12.186041666666666,2.0125694444444444
"activetrip.me",12.14960648148148,2.499571759259259
"fws.gov",12.089918981481482,0.8717824074074074
"freedar.uk",12.029155092592593,0.3239236111111111
"fetchgis.com",11.916944444444445,2.856631944444444
"groupalarm.com",11.8846875,0.01298611111111111
"simplaza.org",11.859965277777778,0.5675462962962963
"historicaerials.com",11.76392361111111,4.3690393518518515
"educamaisbrasil.com.br",11.760347222222222,1.3814236111111111
"truck-control.by",11.739247685185186,1.1589699074074074
"phototravellers.de",11.738472222222223,0.3381018518518519
"lescrous.fr",11.722962962962963,0.07028935185185185
"kpt.kyiv.ua",11.720706018518518,0.10515046296296296
"tekom.pl",11.695393518518518,1.6546759259259258
"streetcheck.co.uk",11.670243055555556,1.0116666666666667
"recorditalia.net",11.634074074074075,1.777974537037037
"dgt.es",11.614953703703705,0.4978356481481481
"fuelo.net",11.499050925925928,0.47608796296296296
"registradores.org",11.474016203703703,1.7934375
"supercharge.info",11.419594907407408,1.1638310185185186
"geoworld.space",11.382546296296296,0.5140509259259259
"maklarhuset.se",11.314699074074074,0.18457175925925928
"bus62.ru",11.298981481481482,0.38395833333333335
"talabatey.com",11.280173611111111,0.19811342592592593
"mappedometer.com",11.27636574074074,2.4725
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.274791666666667,3.3189699074074075
"meteocentrum.cz",11.258680555555555,0.06356481481481481
"autotrack.nl",11.186817129629631,0.1379513888888889
"world-weather.ru",11.177395833333334,0.7742708333333334
"nehnutelnosti.sk",11.097083333333334,0.9475578703703704
"senamhi.gob.pe",11.070185185185185,0.7139351851851852
"brono.com",10.997118055555555,1.059537037037037
"amazon.com",10.939826388888893,3.488599537037037
"annunci69.it",10.919479166666667,0.05171296296296296
"abs.gov.au",10.897870370370368,0.5964004629629629
"parking.spb.ru",10.891666666666666,0.1304861111111111
"gpstracking.ro",10.871342592592594,1.0753935185185184
"visir.is",10.860520833333334,0.44069444444444444
"geotastic.net",10.857453703703703,0.4540972222222222
"ridingazua.cc",10.829421296296296,0.7485300925925926
"bilkom.pl",10.787546296296295,0.1095486111111111
"telekom.de",10.780520833333332,2.0026388888888884
"gov.hu",10.767199074074071,0.2178472222222223
"nits.com.bd",10.753298611111111,0.9941550925925926
"stigmap.gr",10.73912037037037,0.6542708333333334
"compareschoolrankings.org",10.646493055555556,0.4159259259259259
"ceb.lk",10.632708333333333,0.42203703703703704
"itrack.top",10.5921875,0.7591319444444444
"slowhop.com",10.55398148148148,0.36799768518518516
"statuspnr.in",10.46974537037037,0.6878125
"tallinn.ee",10.469189814814815,0.2272337962962963
"kensetumap.com",10.467094907407407,1.1582291666666666
"waymarkedtrails.org",10.435694444444445,1.893599537037037
"foundi.info",10.431932870370371,1.6152314814814814
"sre.gob.mx",10.423738425925924,0.18006944444444448
"mappeweb.it",10.352962962962962,2.4704282407407407
"ridewithgps.com",10.345150462962962,3.1566319444444444
"201.140.100.144",10.279131944444444,0.13699074074074075
"smartivo.com",10.272002314814815,0.8746296296296296
"gaccom.jp",10.267546296296295,0.6986689814814815
"axega112.gal",10.245833333333334,0.011967592592592592
"smartmovepro.net",10.23986111111111,0.30379629629629623
"greyhound.com",10.222488425925926,0.9513657407407408
"brunoespiao.com.br",10.181759259259259,0.825300925925926
"kazantransport.ru",10.154421296296297,0.05043981481481481
"e-leiloes.pt",10.147164351851853,0.24996527777777777
"logitracs.com",10.134340277777778,1.2951620370370367
"overpass-turbo.eu",10.003043981481483,1.4054398148148148
"rescue1122.org",9.923402777777778,0.23396990740740742
"fleetx.io",9.860231481481483,1.249166666666667
"arpae.it",9.833067129629628,0.13586805555555556
"aqicn.org",9.830289351851851,0.11762731481481481
"orderlord.com",9.803240740740742,0.4552199074074073
"eurobydleni.cz",9.800578703703703,0.9439930555555556
"kemdikbud.go.id",9.788645833333334,0.36207175925925933
"gpsvisualizer.com",9.706342592592593,2.5121412037037034
"transmobil.pl",9.69736111111111,0.8887384259259259
"ligataxi.com",9.640891203703706,0.29013888888888884
"carbu.com",9.627083333333333,0.23064814814814816
"anglers.jp",9.62298611111111,0.1562037037037037
"solustop.com",9.523182870370368,0.5438888888888888
"service-public.fr",9.49883101851852,2.032210648148148
"mapsdirections.info",9.487210648148148,0.7719675925925926
"otenko.com",9.468773148148149,0.5908564814814814
"freetrack.com.ua",9.441793981481483,0.6714351851851852
"mtrack.eu",9.430324074074074,0.48792824074074076
"mk.local",9.398449074074074,0.515289351851852
"atrax4.com",9.28861111111111,0.8258333333333332
"cnig.es",9.260960648148147,1.3126967592592593
"civico.com",9.259386574074073,0.057164351851851855
"gestya.com",9.228726851851851,0.5554513888888888
"journees-du-patrimoine.com",9.208449074074075,0.5682175925925926
"astro.com",9.207847222222222,0.32841435185185186
"pathfindsistema.com.br",9.156064814814814,1.2651157407407407
"spain.info",9.084814814814816,0.807800925925926
"tracergps.com",8.976712962962964,0.3669675925925926
"koordinaten-umrechner.de",8.972546296296295,1.5667592592592592
"spotwork.biz",8.95806712962963,0.25055555555555553
"scout-gps.ru",8.95056712962963,0.8978587962962964
"centraldofuncionario.com.br",8.93400462962963,0.09135416666666667
"vriskoapostasi.gr",8.931180555555555,0.5425810185185185
"sw-management.at",8.890115740740741,0.7717708333333333
"tractive.com",8.889537037037037,4.532800925925926
"weathercloud.net",8.88769675925926,0.42239583333333336
"geoportalgasolineras.es",8.876712962962962,0.4116435185185185
"nex.ba",8.859849537037036,0.3179166666666666
"addressesandpostcodes.co.uk",8.808680555555556,1.7879166666666666
"leafletjs.com",8.762824074074073,0.31824074074074077
"radiosondy.info",8.722939814814813,0.36750000000000005
"fulltrackapp.com",8.715960648148146,1.4094444444444443
"alarma.ro",8.68739583333332,0.5799884259259259
"fuelgr.gr",8.68587962962963,0.27597222222222223
"fff.fr",8.67512731481481,0.33267361111111143
"filae.com",8.674456018518518,0.30449074074074073
"betrail.run",8.633784722222222,0.04925925925925926
"speedy.com.ar",8.58957175925926,0.5172337962962963
"geoportal.co.me",8.574016203703703,0.6782407407407407
"finder-portal.com",8.55829861111111,0.7954050925925926
"emis.gov.bd",8.555474537037036,0.2661921296296296
"mapillary.com",8.518113425925925,3.3917592592592594
"haritamap.com",8.505289351851852,2.234861111111111
"komoot.de",8.40891203703704,2.283472222222222
"kemenkopukm.go.id",8.402303240740741,1.4502083333333333
"gdedps.com",8.389340277777778,0.19275462962962964
"comune.roma.it",8.376724537037038,0.27959490740740733
"m2bomber.com",8.352986111111111,0.28978009259259263
"mobilenumbertracker.com",8.34125,0.23564814814814813
"rybalku.ru",8.332777777777778,1.0844097222222222
"boxdelivery.com.br",8.294050925925927,0.05589120370370371
"shipxpert.de",8.195034722222223,2.860659722222222
"apisul.com.br",8.135162037037038,0.43841435185185185
"flota-online.pl",8.132511574074071,1.1811689814814814
"bst.digital",8.098275462962961,0.4612152777777777
"force.com",8.093506944444446,0.8440162037037044
"citas.med.ec",7.989479166666667,0.12502314814814813
"googleusercontent.com",7.954305555555623,0.8161921296296286
"mxlobbyview.live",7.945092592592593,0.0030208333333333333
"e-turysta.pl",7.936701388888889,1.3381828703703704
"lontex.pl",7.927905092592592,0.7564583333333333
"dyreposisjoner.no",7.925613425925926,0.5829976851851851
"project-gc.com",7.92037037037037,0.5510532407407407
"sucursales.net",7.911076388888889,0.20741898148148147
"10.10.20.18",7.784594907407407,0.09835648148148148
"sii.cl",7.783877314814815,1.0908564814814814
"tishineh.com",7.766168981481481,0.3196527777777778
"ivao.aero",7.754247685185184,0.6434953703703703
"fpln.ru",7.7222685185185185,0.5769328703703703
"openstreetmap.de",7.708113425925926,1.1915046296296292
"citypoint.ru",7.70099537037037,1.0361226851851852
"geomappe.org",7.677094907407408,2.355752314814815
"masstimes.org",7.672858796296296,1.0862962962962963
"rapido.bike",7.667662037037037,0.07846064814814815
"k2track.in",7.659016203703703,0.4436805555555556
"remoteeyeplsat.net",7.644988425925926,0.26979166666666665
"contact.page",7.6307175925916155,0.4256134259259592
"sapo.pt",7.579444444444445,1.0450694444444446
"reality.sk",7.577048611111111,0.5302777777777777
"gpsmanager.pl",7.553842592592592,1.1966435185185185
"vau.aero",7.521354166666667,0.13067129629629629
"mobilauto.com.ua",7.518541666666667,0.14625
"geocaching.com",7.489618055555555,0.9203472222222222
"orientering.se",7.457800925925926,0.46396990740740734
"adultwork.com",7.450185185185185,0.358275462962963
"wtsoftware.com.br",7.4148148148148145,0.07991898148148148
"datingshall.life",7.406331018518519,0.3664236111111111
"maiia.com",7.393993055555556,0.44197916666666665
"agriturismo.it",7.381909722222222,0.5634027777777778
"mytransics.com",7.350046296296296,0.5613310185185185
"rotamapas.com.br",7.344895833333333,0.5849537037037037
"cartoradio.fr",7.341724537037037,2.119201388888889
"gps.id",7.339884259259258,0.4244212962962963
"iplogger.org",7.338738425925926,0.32383101851851853
"rigassatiksme.lv",7.298761574074074,0.1389351851851852
"topreality.sk",7.259837962962964,0.5823148148148147
"celesc.com.br",7.253148148148149,0.5512268518518518
"digitalglobe.com",7.2434375,2.7054050925925925
"zditm.szczecin.pl",7.234467592592592,0.16038194444444445
"sondehub.org",7.233078703703703,0.4447453703703703
"squareyards.com",7.198900462962963,0.1833912037037037
"hamgardi.com",7.186712962962963,0.6150231481481482
"maxoptra.ru",7.177916666666667,0.17306712962962964
"grameenphone.com",7.17244212962963,0.9603472222222222
"entree.nu",7.135972222222223,0.07519675925925925
"smprojects.ru",7.13082175925926,0.20607638888888885
"gooddealgps.com",7.125613425925926,3.1444791666666667
"ot76.ru",7.069826388888889,0.11372685185185186
"ktrack.ro",7.040787037037037,0.2644675925925926
"firetree.net",7.013518518518518,0.5588310185185185
"vrzen.org",7.012280092592592,0.1582986111111111
"asnetgps.net",7.011759259259259,0.811099537037037
"regione.emilia-romagna.it",7.003275462962964,0.06181712962962963
"topgeometri.it",6.991875,2.5245254629629628
"in-pocasi.cz",6.980115740740741,0.17410879629629628
"iform.dk",6.977569444444445,0.6973148148148148
"usgs.gov",6.961539351851849,1.5165162037037037
"yellowfox.de",6.95667824074074,0.6347453703703704
"logisticadcn.com",6.9509375,0.4810300925925926
"track-pod.com",6.924027777777778,0.32493055555555556
"huawei.com",6.920833333333331,0.8321643518518519
"skybrake.lv",6.914131944444445,0.6119212962962963
"tcdd.gov.tr",6.889039351851852,0.6675925925925925
"e-server.com.pl",6.884479166666666,0.8214699074074074
"overseetracking.com",6.863969907407407,1.399340277777778
"bulurum.com",6.856354166666667,1.0151273148148148
"decea.mil.br",6.820694444444445,0.4402083333333333
"atlantida2.mx",6.810335648148148,0.2751736111111111
"lastsecond.ir",6.8057638888888885,0.5708912037037037
"unesonora.com",6.785636574074074,0.042199074074074076
"ckenerji.com.tr",6.777025462962963,0.09065972222222221
"sncf.fr",6.771493055555557,0.09418981481481482
"cybo.com",6.769143518518517,0.47045138888888866
"mineducacion.gov.co",6.748263888888889,0.04600694444444444
"alio.lt",6.717615740740741,0.842037037037037
"bkkbn.go.id",6.716990740740742,0.5578472222222223
"nav.by",6.664780092592593,0.4175462962962963
"rce-event.de",6.660185185185185,0.0015625
"mimamoru-kuruma.jp",6.626319444444444,0.9565046296296297
"69.172.241.230",6.625625,0.7208101851851851
"sitrack.com",6.624421296296297,0.37774305555555554
"catastro.gov.py",6.612175925925926,1.3814699074074075
"24hm.net",6.599768518518519,0.5910879629629631
"realsail.net",6.595057870370371,1.5854976851851852
"o3.ru",6.584791666666667,0.25126157407407407
"widetech.co",6.583564814814815,0.2926736111111111
"rambler.ru",6.562002314814815,0.03009259259259259
"pttn.com",6.555081018518519,0.18020833333333333
"tracedetrail.fr",6.536539351851852,0.7015972222222223
"nextbike.de",6.4796875,0.550324074074074
"nobat.ir",6.45755787037037,0.027199074074074073
"greenbuses.gr",6.425613425925926,0.4993402777777778
"lokalizatorgps24.pl",6.418506944444444,1.0684143518518519
"autosatnet.eu",6.4180324074074075,0.8565625
"buste.in",6.413935185185185,0.545775462962963
"zmenu.com",6.4138425925925935,1.04125
"cabs.gr",6.397893518518519,0.06971064814814815
"skaner.com",6.3820949074074065,1.296898148148148
"acme.com",6.369953703703704,1.6483333333333332
"annuaire-mairie.fr",6.334421296296297,0.8700231481481482
"sledi.eu",6.305844907407407,0.47880787037037037
"cam-finder.com",6.299247685185185,0.02221064814814815
"distancefromto.net",6.278043981481481,0.9475578703703704
"pea.co.th",6.262662037037037,3.2747337962962964
"mosgortrans.com",6.261458333333334,0.21375
"teenfinder.com",6.217268518518519,0.18037037037037038
"performance-al.com.br",6.210439814814815,0.3559259259259259
"motcmpb.gov.tw",6.205138888888889,0.5249768518518518
"infobus.kz",6.202673611111111,0.08609953703703704
"ambiente.sp.gov.br",6.1963078703703705,0.5541203703703704
"gazoleen.com",6.191469907407418,0.11098379629629672
"metatrak.it",6.182222222222222,0.5344097222222223
"realbus.pl",6.174305555555556,0.19328703703703703
"arpa.veneto.it",6.1679513888888895,0.21684027777777778
"bestmaps.ru",6.159641203703703,0.9796412037037037
"vworld.kr",6.152835648148148,0.6132523148148149
"locurainmobiliaria.com",6.14474537037037,0.049212962962962965
"paradisu.de",6.1196875,0.27064814814814814
"micronauta.dnsalias.net",6.098171296296297,0.1302662037037037
"dokladno.com",6.075127314814814,0.6613425925925925
"radareu.cz",6.0590972222222215,0.15777777777777777
"wom.co",6.055694444444444,0.6603009259259259
"prodigycad.com",6.039641203703703,1.0586342592592592
"comunidad.madrid",6.029166666666666,0.11340277777777778
"chowari.jp",6.028622685185185,0.1338773148148148
"blocket.se",6.018159722222222,0.22770833333333335
"altituderando.com",6.01681712962963,0.4649421296296296
"otaghak.com",6.00261574074074,0.10277777777777777
"topuniversities.com",5.996331018518518,0.13527777777777777
"geocache.fi",5.990717592592593,0.5586111111111112
"zoomradar.net",5.979502314814815,0.12126157407407408
"bargheman.com",5.974826388888888,0.37052083333333335
"104.com.tw",5.973425925925926,0.07572916666666667
"todostuslibros.com",5.956377314814815,0.1045486111111111
"metropoliaztm.pl",5.940972222222222,0.3598263888888889
"reportaziende.it",5.940277777777778,0.033101851851851855
"elcar-online.pl",5.926087962962963,0.9663541666666666
"easylocator.net",5.914710648148148,0.19502314814814814
"ports.com",5.912175925925926,0.8136342592592593
"distancecalculator.net",5.855740740740741,0.9512152777777778
"randogps.net",5.8472685185185185,1.2184606481481481
"www.gov.pl",5.8355092592592595,0.5679282407407408
"coordinates-converter.com",5.790127314814815,0.9877662037037037
"fulltrack2.com",5.784699074074075,0.6463425925925925
"cargotrack.ro",5.776134259259259,0.5670949074074074
"nsw.gov.au",5.745787037037036,0.7397916666666666
"thalysnet.com",5.7154745370370375,0.05543981481481482
"wikimapia.org",5.6947222222222225,1.3872569444444445
"regione.fvg.it",5.684861111111109,0.7067592592592593
"logirastreo.com",5.678981481481482,0.3639699074074074
"deine-berge.de",5.677314814814815,0.6814351851851852
"mspyonline.com",5.668414351851852,0.38320601851851854
"stc.srv.br",5.659675925925926,0.29658564814814814
"lp-portal.pl",5.648715277777775,1.7249537037037024
"linkfanel.net",5.647326388888889,0.1183912037037037
"showmelocal.com",5.642812500000001,1.7363194444444443
"m3risk.com.br",5.62074074074074,0.20480324074074072
"infobus.eu",5.620231481481482,0.10265046296296296
"zivefirmy.cz",5.6049999999999995,0.7221180555555555
"registraduria.gov.co",5.597627314814815,0.5508333333333333
"russianpost.ru",5.595949074074074,0.40231481481481485
"gpx.studio",5.587974537037037,1.4071064814814815
"busy-krk.pl",5.580405092592593,0.18309027777777778
"ufalinux.ru",5.577476851851852,0.020289351851851854
"osmz.ru",5.5754976851851845,0.755613425925926
"momenta.cn",5.570312499999999,1.649861111111111
"codecab.biz",5.549872685185186,0.008969907407407407
"livegpstracks.com",5.545254629629629,0.4928356481481482
"189.20.8.36",5.538194444444445,1.8672337962962964
"caminhoesecarretas.com.br",5.524166666666667,0.060439814814814814
"saabtnt",5.521168981481481,1.4562847222222222
"p-on.ru",5.50693287037037,0.5408449074074074
"opekepe.gov.gr",5.480740740740741,2.0579976851851853
"ca.gov",5.476655092592591,0.11321759259259259
"enelint.global",5.458009259259259,1.4401736111111108
"dssgroup.it",5.44189814814815,1.0468171296296296
"territoryhelper.com",5.422719907407408,0.9790046296296296
"southernrailway.com",5.406979166666666,0.1285763888888889
"tigo.net.bo",5.395798611111112,0.2245601851851852
"nucleo.pro",5.395694444444445,0.05295138888888888
"divisiongps.com.ar",5.391759259259259,0.08296296296296297
"tide.ws",5.391446759259259,0.2863541666666667
"linqo.io",5.389837962962964,0.5087615740740741
"usps.gov",5.37869212962963,0.31230324074074073
"townplan.gov.my",5.377071759259259,1.1758217592592592
"anonymedates.com",5.371099537037037,0.036238425925925924
"findstarlink.com",5.3691203703703705,0.18763888888888888
"navisoft.online",5.366608796296297,0.25796296296296295
"360radar.co.uk",5.347627314814815,0.08665509259259258
"viacargo.com.ar",5.347291666666666,0.04856481481481481
"localizaregratis.ro",5.341886574074073,0.3055671296296296
"shipnow.ir",5.3359143518518515,0.03792824074074074
"la-flamme-rouge.eu",5.334467592592593,1.2420949074074075
"logistic.tools",5.326284722222222,0.5586111111111111
"373soft.ru",5.305625,0.26894675925925926
"iranhotelonline.com",5.293043981481482,0.1571759259259259
"eb.mil.br",5.292997685185186,0.4317476851851852
"iett.gov.tr",5.287754629629629,0.0546875
"rateyourmusic.com",5.277650462962963,0.20189814814814816
"ingress.com",5.275995370370371,0.5344097222222223
"yamahack.com",5.27025462962963,0.16457175925925926
"garage-gps.com",5.266759259259259,0.2501273148148148
"nowmsg.com",5.236956018518518,1.7729166666666663
"codigopostal.gob.pe",5.235416666666667,0.07833333333333334
"dgterritorio.gov.pt",5.235046296296296,0.7467824074074074
"mispicaderos.com",5.232581018518519,0.17101851851851851
"buildtheearth.net",5.227812500000001,0.5082523148148148
"visura.pro",5.2208449074074075,0.7640046296296296
"transfinder.com",5.210960648148148,0.912511574074074
"distanciacidades.net",5.2034259259259255,0.31892361111111106
"autogari.ro",5.1992361111111105,0.1275
"misterimprese.it",5.196643518518519,0.35333333333333333
"kupbilecik.pl",5.16837962962963,5.165960648148148
"unam.mx",5.158356481481481,0.31569444444444444
"bees-platform.com",5.149826388888889,0.7692245370370371
"guaguasglobal.com",5.14755787037037,0.28314814814814815
"watsen.info",5.127025462962963,0.24337962962962964
"map.army",5.116828703703704,0.614363425925926
"tourister.ru",5.114282407407405,0.511400462962963
"realtsoft.net",5.100787037037038,0.20929398148148157
"fiktok.com",5.0909375,0.023761574074074074
"gpsserver.xyz",5.0900694444444445,0.11613425925925928
"owaka.live",5.076759259259259,0.38564814814814813
"fires.ru",5.0752546296296295,0.5064467592592593
"cybermapa.com",5.075034722222221,0.3557870370370371
"southeasternrailway.co.uk",5.0484837962962965,0.10449074074074075
"rpdy.us",5.041134259259259,0.8343865740740741
"rappi.com",5.0403009259259255,0.1418287037037037
"originalcottages.co.uk",5.038449074074074,0.22707175925925926
"beniculturali.it",5.0341550925925915,0.44606481481481486
"trackbus.in",5.02681712962963,0.27545138888888887
