"country","ips","tps","tps_miss"
"US",3608491,2689.6795023148147,447.16850694444446
"FR",4168026,2639.444201388889,170.77206018518518
"DE",2705029,2550.4561921296295,239.42356481481482
"RU",761641,2142.1952083333335,336.2696875
"BR",1912967,1946.9507638888888,96.61532407407407
"IT",1872574,1291.5287037037037,174.32546296296297
"GB",1160227,1112.2647916666667,146.42427083333334
"NL",812685,1103.6476388888889,81.98863425925926
"IN",821871,1081.783912037037,173.19471064814815
"PL",673824,1050.1794560185185,108.53962962962963
"AR",464730,905.9656018518518,33.872627314814814
"ES",779233,862.484375,63.0465625
"ID",572910,794.6144328703704,77.63868055555555
"UA",375731,722.1379861111111,72.86148148148148
"MX",350078,702.973599537037,71.87333333333333
"TR",435547,524.9584375,71.23976851851852
"CA",502639,447.52650462962964,73.83800925925927
"BE",364813,420.8876736111111,50.84640046296296
"JP",676189,400.0102546296296,39.402881944444445
"KZ",216837,395.691412037037,16.68696759259259
"CO",256994,382.9953587962963,27.601608796296297
"CZ",258434,333.4135763888889,23.589861111111112
"HU",279523,331.2857060185185,60.128622685185185
"IR",618486,327.78300925925925,35.58428240740741
"PE",114662,327.6204513888889,34.767037037037035
"AU",295239,304.5542013888889,45.70002314814815
"AT",245006,300.6589814814815,27.826087962962962
"BY",139172,292.52552083333336,36.375023148148145
"FI",128352,271.2603935185185,58.03054398148148
"SE",282664,257.1838425925926,29.751400462962962
"CH",178505,246.47439814814814,26.840173611111112
"DK",106807,212.82891203703704,39.03226851851852
"PT",207453,207.39743055555556,14.003333333333334
"KR",109434,204.60894675925925,57.402824074074076
"TW",154745,199.77170138888889,27.56361111111111
"UZ",29312,193.29606481481483,26.07724537037037
"TH",185082,191.05381944444446,19.642523148148147
"CL",141484,190.74012731481483,17.2740625
"IE",361875,177.33291666666668,21.73090277777778
"PH",87991,171.63443287037038,33.835150462962964
"RO",135912,165.67493055555556,12.84568287037037
"SK",129697,159.67513888888888,11.847986111111112
"LT",70900,150.2160763888889,13.238217592592592
"GR",163988,148.01452546296295,13.034143518518519
"MY",117436,140.01311342592592,18.31023148148148
"NO",116081,133.71055555555554,16.592789351851852
"VN",134747,129.05798611111112,20.711342592592594
"LV",61277,126.80862268518518,12.496053240740741
"EC",42405,125.1834375,12.892465277777777
"HR",92070,119.89561342592593,14.98318287037037
"ZA",88953,118.7999074074074,24.59287037037037
"RS",59838,106.39141203703704,12.781331018518518
"BG",85418,96.94725694444445,10.430752314814814
"PK",61427,94.45538194444444,13.47699074074074
"AZ",41840,94.2933449074074,4.092696759259259
"PY",29963,91.25768518518518,4.771041666666667
"MD",31498,90.98423611111112,3.120925925925926
"DZ",65047,85.30679398148148,13.961539351851853
"SG",62394,84.44685185185185,8.611875
"BO",30745,83.2383912037037,6.4968055555555555
"HK",54889,81.16765046296297,12.16400462962963
"EE",65513,68.41476851851851,5.707152777777778
"SA",108207,66.72908564814814,8.600578703703704
"EG",53162,64.63300925925925,8.460613425925926
"UY",51152,63.63269675925926,2.909247685185185
"VE",65526,63.358078703703704,6.04332175925926
"BA",30374,59.32131944444444,4.826550925925926
"GT",32539,58.52444444444444,7.19662037037037
"IL",81347,57.49400462962963,5.265104166666666
"BD",24715,54.963171296296295,7.173935185185186
"NZ",61229,54.72538194444444,8.205127314814815
"MA",44220,51.50982638888889,15.297395833333333
"SI",46552,50.75793981481481,9.005729166666667
"AE",49053,48.67604166666667,8.322650462962963
"SV",11593,45.023530092592594,5.103125
"KG",19415,41.16534722222222,2.4057291666666667
"TN",27631,40.52841435185185,8.251238425925926
"OM",3744,38.897395833333334,23.026724537037037
"NG",24565,38.04050925925926,8.529953703703704
"KH",9212,35.93907407407407,14.199074074074074
"IQ",25763,35.29802083333333,4.478032407407407
"NP",24990,30.99241898148148,3.0455324074074075
"MM",13425,30.183356481481482,6.5479513888888885
"KE",17374,27.963333333333335,5.40349537037037
"AM",18998,25.50604166666667,3.025428240740741
"CR",12980,24.973171296296297,4.896076388888889
"TZ",8517,23.5165625,10.168171296296297
"AL",14571,23.231331018518517,3.080162037037037
"LK",17701,22.72767361111111,2.9805555555555556
"LU",16659,22.180243055555554,2.2768171296296296
"DO",29090,21.4525,3.599699074074074
"MN",12718,20.659594907407406,3.3205439814814817
"ME",7572,19.303449074074074,2.101712962962963
"MK",16255,18.223564814814814,3.434340277777778
"GE",9459,17.771770833333335,3.329675925925926
"PA",11223,17.631481481481483,1.7300810185185185
"IS",28158,17.035868055555557,1.9788425925925925
"HN",9012,16.647002314814817,3.3683912037037036
"KW",19551,16.44162037037037,1.168460648148148
"CI",8185,16.334409722222222,2.618333333333333
"NI",4946,16.04085648148148,3.6444791666666667
"ET",4027,14.991342592592593,1.3923379629629629
"JO",10068,13.466215277777778,1.6792013888888888
"CY",13645,13.17349537037037,1.3486921296296297
"RE",19272,13.039791666666666,1.4088541666666667
"MG",3639,13.0334375,3.1994212962962965
"CU",5964,12.830729166666666,1.395023148148148
"UG",4993,12.478310185185185,2.648923611111111
"LA",3143,10.870706018518518,2.138136574074074
"TJ",3960,10.559699074074073,0.8661805555555555
"SN",6962,10.229050925925925,1.4285069444444445
"PR",10321,9.645416666666666,2.1352083333333334
"GH",7732,9.268020833333333,2.440011574074074
"FO",3524,9.127384259259259,0.3525
"MZ",2109,8.92633101851852,1.263263888888889
"TT",4189,8.620289351851852,1.071412037037037
"JM",3540,8.06505787037037,1.1726736111111111
"CN",11406,7.540173611111111,2.8857060185185186
"MU",5190,7.371539351851852,1.1525347222222222
"YE",3068,6.297141203703704,3.193622685185185
"CM",3482,5.899837962962963,1.9058680555555556
"SY",4062,5.620810185185185,0.5714236111111111
"AF",2525,5.4809375,1.7003356481481482
"MT",6666,5.103518518518518,0.6834490740740741
"LY",3399,5.031400462962963,1.5943981481481482
"ZM",2010,4.989513888888889,1.168449074074074
"LB",4541,4.907789351851852,0.8778356481481482
"RW",2591,4.9057407407407405,1.5846875
"QA",5643,4.855162037037037,1.1047453703703705
"CD",3139,4.670729166666667,1.447488425925926
"ZW",1971,4.443171296296296,1.3922569444444444
"AO",2603,4.365243055555555,0.9299421296296296
"GL",928,4.339918981481482,1.7794675925925927
"NA",1732,4.003090277777778,1.3816550925925926
"PS",2313,3.6055208333333333,0.4565740740740741
"MQ",5510,3.338773148148148,0.6304976851851852
"BH",3587,3.2970949074074074,0.5967476851851852
"KY",2237,3.288460648148148,0.0690625
"BJ",1569,3.162650462962963,0.9805787037037037
"ML",1320,3.004988425925926,1.1308796296296297
"GP",4508,2.934548611111111,0.5267013888888888
"BF",2174,2.7356712962962964,0.6770138888888889
"NC",5023,2.7349189814814814,0.27449074074074076
"PF",4093,2.6907060185185183,0.4591087962962963
"TG",1819,2.626574074074074,0.575150462962963
"MO",2053,2.221111111111111,0.2497800925925926
"BW",1203,2.197673611111111,0.6835069444444445
"TM",625,2.162210648148148,0.5574768518518518
"MV",1705,2.154363425925926,0.3182638888888889
"CW",4610,2.1153472222222223,0.2170601851851852
"CV",1357,2.1092708333333334,0.14145833333333332
"GN",862,2.0657407407407407,0.6266666666666667
"AD",2506,1.984351851851852,0.18471064814814814
"GI",2275,1.9560300925925926,0.03561342592592592
"CG",818,1.9336805555555556,0.6332523148148148
"BZ",1239,1.877372685185185,0.4575694444444444
"AW",2071,1.7937731481481483,0.2423611111111111
"PG",634,1.7550925925925926,0.454537037037037
"SD",817,1.6938657407407407,0.6723958333333333
"MW",911,1.6205092592592591,0.5359953703703704
"JE",2017,1.5131944444444445,0.1694212962962963
"BB",1012,1.3829166666666666,0.28553240740740743
"FJ",817,1.3703472222222222,0.1912037037037037
"HT",716,1.3450925925925925,0.2140277777777778
"MC",1517,1.2629282407407407,0.1345486111111111
"GY",668,1.2071064814814816,0.3075347222222222
"GA",882,1.1378240740740742,0.3768634259259259
"SO",698,1.082476851851852,0.3648263888888889
"SL",467,1.0813310185185185,0.27380787037037035
"SR",894,1.077951388888889,0.2767361111111111
"MR",937,1.0516666666666667,0.38234953703703706
"TL",320,1.0509027777777777,0.31885416666666666
"BN",688,0.9089351851851852,0.253599537037037
"LI",1328,0.8913310185185185,0.08943287037037037
"IM",1154,0.812974537037037,0.12983796296296296
"BM",1287,0.7912731481481482,0.13238425925925926
"GG",1343,0.752650462962963,0.055081018518518515
"NE",596,0.7302083333333333,0.24258101851851852
"BS",1126,0.7073148148148148,0.2028125
"BT",534,0.6925,0.3424189814814815
"GF",1598,0.6810648148148148,0.10501157407407408
"MF",637,0.6499305555555556,0.1709837962962963
"SM",725,0.6249421296296296,0.042569444444444444
"BI",699,0.5514351851851852,0.16400462962962964
"LC",464,0.5055092592592593,0.15655092592592593
"LR",298,0.5016550925925926,0.14976851851851852
"SC",476,0.4547337962962963,0.08403935185185185
"YT",460,0.45219907407407406,0.11891203703703704
"SS",241,0.44884259259259257,0.13636574074074073
"SZ",294,0.3650115740740741,0.10806712962962962
"BQ",1121,0.3515162037037037,0.06907407407407408
"TD",324,0.3464236111111111,0.1331365740740741
"AG",334,0.33194444444444443,0.07578703703703704
"GM",315,0.32079861111111113,0.10722222222222222
"SX",399,0.31340277777777775,0.05193287037037037
"GD",582,0.28270833333333334,0.06782407407407408
"GU",626,0.27510416666666665,0.06659722222222222
"VI",736,0.26631944444444444,0.03528935185185185
"SB",100,0.24462962962962964,0.11483796296296296
"LS",291,0.2184375,0.07975694444444445
"VU",144,0.19952546296296297,0.051006944444444445
"VG",307,0.19269675925925925,0.03863425925925926
"GW",122,0.17407407407407408,0.05925925925925926
"VC",242,0.16827546296296297,0.03876157407407407
"CF",63,0.15939814814814815,0.05431712962962963
"KM",65,0.1592939814814815,0.05695601851851852
"DJ",187,0.15763888888888888,0.041435185185185186
"KN",193,0.14760416666666668,0.03256944444444444
"AX",113,0.146875,0.011307870370370371
"TC",262,0.13543981481481482,0.030532407407407407
"GQ",81,0.1321064814814815,0.021215277777777777
"DM",135,0.11827546296296296,0.025949074074074076
"EU",43,0.10760416666666667,0.01125
"ST",66,0.10328703703703704,0.025659722222222223
"VA",125,0.09438657407407407,0.006030092592592593
"PM",89,0.09234953703703704,0.024340277777777777
"WS",73,0.08631944444444445,0.008796296296296297
"PW",29,0.0840625,0.05430555555555556
"TO",27,0.08160879629629629,0.02185185185185185
"FM",23,0.06424768518518519,0.037974537037037036
"CK",46,0.06300925925925926,0.01733796296296296
"FK",67,0.06247685185185185,0.013287037037037036
"MP",34,0.032268518518518516,0.006215277777777778
"AI",71,0.028969907407407406,0.005925925925925926
"AS",44,0.027962962962962964,0.007152777777777778
"MH",22,0.016886574074074075,0.008055555555555555
"WF",23,0.016712962962962964,0.003460648148148148
"BL",48,0.015393518518518518,0.0016666666666666668
"KI",19,0.013865740740740741,0.008518518518518519
"CX",12,0.00988425925925926,0.00020833333333333335
"NR",4,0.006828703703703704,0.0
"ER",4,0.0033796296296296296,0.0012037037037037038
"KP",4,0.0025810185185185185,0.0003587962962962963
"IO",5,0.0020601851851851853,0.0005555555555555556
"MS",6,0.0006597222222222222,0.0002314814814814815
"NF",12,0.0005902777777777778,0.00011574074074074075
