"host","tps","tps_miss"
"openstreetmap.org",1960.773113425926,418.563136574074
"localhost",291.25231481481484,26.206203703703704
"openrailwaymap.org",236.6558449074074,27.735740740740738
"tracksolidpro.com",135.43407407407406,19.865972222222222
"myrouteapp.com",134.21630787037037,26.049479166666668
"ilmeteo.it",120.41640046296297,0.5508912037037037
"qualp.com.br",112.62644675925925,0.7356712962962964
"kadastr.live",111.13021990740741,22.450393518518517
"mondialrelay.fr",99.72623842592593,3.164976851851852
"topographic-map.com",96.23285879629631,6.806562499999997
"nakarte.me",86.62252314814815,15.0965625
"itspl.net",82.09253472222223,4.761504629629629
"amazon.dev",81.98427083333333,46.06009259259258
"arcgis.com",80.1151273148149,14.364409722222291
"onliner.by",75.34703703703704,2.572962962962963
"wifimap.io",73.60359953703704,4.850509259259259
"127.0.0.1",73.5287037037037,5.437708333333333
"araskargo.com.tr",67.75157407407406,4.599039351851852
"trackingo.in",64.98489583333341,3.717384259259259
"gays-cruising.com",62.7309375,2.217175925925926
"rip.ie",62.58263888888889,0.15792824074074074
"gites-de-france.com",60.432106481481476,2.4011689814814816
"adminml.com",59.4484837962963,1.8856134259259258
"legendstracking.com",56.852708333333304,3.058009259259261
"openstreetmap.fr",56.736469907407404,6.926886574074073
"anubesport.com",56.220416666666665,6.333333333333333
"fishermap.org",54.733946759259254,14.805127314814813
"retromap.ru",53.82401620370371,10.97818287037037
"visugpx.com",53.587916666666665,5.130462962962963
"mobiliz.com.tr",51.52123842592592,5.286238425925926
"openstreetmap.hu",51.1165162037037,5.408854166666667
"anwb.nl",50.671527777777776,1.3547685185185185
"visorando.com",50.16607638888889,3.558171296296296
"statshunters.com",49.13349537037037,3.0232870370370373
"atrbpn.go.id",48.79048611111112,11.543206018518513
"afstandmeten.nl",47.46841435185185,3.3687615740740746
"drivetest.ca",45.637685185185184,0.3879282407407407
"esri.com",45.46680555555555,20.870416666666664
"simrail.app",44.63851851851852,1.7433333333333332
"aprs.fi",42.575821759259256,4.080995370370371
"skelbiu.lt",39.73771990740741,4.04167824074074
"ad-production-stage.com",39.69065972222222,0.07287037037037038
"calculitineraires.fr",38.869733796296295,3.601099537037037
"cruisingmap.net",37.488252314814815,1.1307175925925925
"prasarana.com.my",37.35835648148148,0.4687731481481482
"tornadohq.com",37.245798611111105,0.9977314814814815
"cdsvyatka.com",37.006030092592596,0.22118055555555555
"d-flight.it",35.66016203703703,7.6859375
"meteopool.org",34.6587037037037,0.38178240740740743
"geotree.ru",34.39777777777778,3.847534722222222
"omnilink.com.br",34.23512731481482,1.8675925925925927
"mapcustomizer.com",32.950949074074074,3.8410069444444446
"rainviewer.com",32.13820601851852,0.17203703703703704
"rubmaps.ch",31.966435185185187,1.1589930555555557
"wpfmobilemap.app",31.254710648148148,3.4925231481481482
"trackgps.ro",31.177152777777774,4.258518518518518
"rotasbrasil.com.br",31.079016203703702,0.878449074074074
"bubatzkarte.de",30.596377314814816,1.8114814814814815
"thegreatmorel.com",30.18145833333333,1.0899884259259258
"openguessr.netlify.app",29.827291666666667,3.6569907407407407
"atlasgr.com.br",29.68396990740741,0.5515162037037038
"overpass-turbo.eu",29.352210648148148,3.2029861111111115
"poltrax.live",28.761122685185185,1.050462962962963
"codigopostal.gov.co",28.705613425925925,1.630439814814815
"nap-camp.com",28.675752314814815,0.6933217592592592
"geotastic.net",28.52065972222222,0.874537037037037
"brouter.de",28.151041666666664,4.386643518518518
"getrak.com",27.589618055555558,0.7517129629629631
"inmet.gov.br",27.574664351851847,0.39380787037037035
"sinopticoplus.com",27.482476851851853,0.6387847222222223
"haart.co.uk",27.301516203703702,0.22171296296296297
"groupalarm.com",27.004305555555558,0.03399305555555556
"gpx.studio",26.928379629629628,6.163842592592593
"buonny.com.br",26.66935185185185,0.8775462962962963
"fleetx.io",26.579375,2.661111111111111
"metsul.com",26.56931712962963,0.3308217592592593
"natuurmonumenten.nl",26.544467592592593,1.075625
"serravalle.it",26.49023148148148,0.003148148148148148
"",26.087685185185187,7.6525694444444445
"iform.dk",26.014340277777777,2.573564814814815
"czynaczas.pl",25.934652777777778,0.6978472222222222
"wikiloc.com",25.925358796296297,5.456574074074075
"opentechgr.com.br",25.855254629629634,1.5433564814814815
"ridingazua.cc",25.827638888888888,1.1605208333333332
"zoznam.sk",25.801689814814818,1.905763888888889
"chowari.jp",25.599606481481484,0.763738425925926
"jabama.com",25.493495370370372,0.8907175925925926
"24hm.net",25.26383101851852,1.9604050925925924
"housing.com",24.857141203703705,1.3360532407407406
"mapetiterando.fr",24.747962962962962,0.0804050925925926
"mk.local",24.475324074074074,1.5312962962962966
"flightsim.to",24.32575231481482,2.943969907407408
"etit-eg.com",24.312048611111113,2.430393518518519
"10.206.1.210",24.236041666666665,0.7019675925925926
"kensetumap.com",24.123055555555553,2.6191666666666666
"ravex.com.br",24.08795138888889,0.6845833333333333
"wikiroutes.info",24.019780092592594,3.4404050925925924
"minsktrans.by",23.6309375,0.1932523148148148
"telekom.de",23.578634259259257,2.1713657407407414
"spotwork.biz",23.239907407407408,0.6495486111111111
"noodweer.be",22.923842592592592,0.49722222222222223
"tracksolid.com",22.923449074074075,2.617789351851852
"masstimes.org",22.69875,4.220706018518518
"kerala.gov.in",22.191122685185185,1.5963657407407406
"trackbus.in",22.068449074074074,0.6513773148148149
"semob.df.gov.br",22.017766203703705,0.04976851851851852
"boxnow.gr",21.84974537037037,0.48608796296296297
"fourc.net",21.395069444444445,0.00400462962962963
"apple.com",21.34884259259259,6.997407407407408
"mh112.com",21.28216435185185,2.101747685185185
"veryweather.co.uk",21.200300925925927,0.4410763888888889
"openrouteservice.org",20.93795138888889,2.3106365740740737
"cnr.gob.sv",20.900648148148147,2.926921296296296
"sie.gob.bo",20.288090277777776,1.3827083333333332
"sergek.kz",20.224930555555556,0.42846064814814816
"latlong.net",20.212002314814814,6.255949074074074
"capfun.com",20.1740625,0.4496296296296296
"sirap.fr",20.053402777777777,4.7492939814814825
"sii.cl",19.980902777777775,3.11125
"la-spa.fr",19.958530092592593,0.043472222222222225
"nicegui.io",19.947685185185186,0.0011574074074074073
"freemaptools.com",19.796180555555555,1.7672685185185186
"mapmagic.app",19.648599537037036,2.7769097222222223
"relaiscolis.com",19.62761574074074,0.4580092592592593
"monitoreo360.com",19.579502314814814,1.0526967592592595
"redbus.in",19.573136574074073,0.8694791666666667
"centraldofuncionario.com.br",19.492511574074076,0.21694444444444444
"rutadirecta.com",19.37476851851852,0.3167708333333334
"lightningmaps.org",19.187013888888888,7.222766203703704
"senamhi.gob.pe",19.103819444444444,1.3886574074074072
"att.com",19.059560185185177,2.135844907407408
"spain.info",18.945439814814815,1.1930324074074075
"gdedps.com",18.942777777777778,0.321712962962963
"autogari.ro",18.88078703703706,0.2049074074074073
"doubleclick.net",18.87584490740741,0.02078703703703704
"flightera.net",18.568842592592596,0.7066898148148146
"metrocuadrado.com",18.47782407407407,0.26403935185185184
"tilannehuone.fi",18.379513888888887,0.42541666666666667
"inpost.es",18.340474537037036,0.3959837962962963
"micronauta.dnsalias.net",18.19398148148148,0.2632986111111111
"footpathmap.co.uk",18.109131944444446,4.086979166666667
"recorditalia.net",18.10853009259259,3.3975694444444446
"gov.hu",18.08450231481481,0.2570601851851852
"zoomradar.net",18.018101851851853,1.1549189814814815
"verkehrslage.de",17.99603009259259,0.5733680555555556
"correoargentino.com.ar",17.993229166666666,0.14627314814814815
"anglers.jp",17.79917824074074,0.3701157407407407
"sondehub.org",17.731516203703702,1.046145833333333
"registradores.org",17.61111111111111,2.6122453703703705
"nehnutelnosti.sk",17.574513888888887,0.5557407407407408
"ca.gov",17.45851851851851,0.5679745370370372
"shipxpert.de",17.424479166666668,5.1725462962962965
"koponyeg.hu",17.248148148148147,0.13858796296296297
"getquickride.com",17.1537962962963,0.07509259259259259
"woningnetregioamsterdam.nl",17.079143518518517,0.11009259259259259
"geoworld.space",17.048217592592593,0.5038657407407408
"waymarkedtrails.org",16.92489583333333,2.3897222222222223
"119.235.249.45",16.876585648148147,0.06640046296296297
"floodmap.net",16.87042824074074,1.1141898148148148
"lefigaro.fr",16.82493055555556,0.9930324074074074
"tallinn.ee",16.79287037037037,0.290462962962963
"remoteeyeplsat.net",16.751747685185187,0.2606712962962963
"ridewithgps.com",16.620266203703704,3.3085185185185186
"dhl.pl",16.572511574074074,2.357685185185185
"grannyfinder.com",16.519861111111112,0.18081018518518518
"medu.ir",16.381342592592596,0.25483796296296296
"imile.com",16.3759375,1.4177199074074074
"knightlab.com",16.322511574074078,1.6468981481481484
"kemdikbud.go.id",16.24094907407407,0.6180208333333332
"m2mbd.com",16.13866898148148,0.6098958333333333
"weathercloud.net",15.790532407407408,0.3521875
"nocowanie.pl",15.754178240740742,0.7503703703703705
"itrack.top",15.752847222222222,1.1152662037037038
"maiia.com",15.72800925925926,0.8467708333333333
"teatmik.ee",15.575775462962962,1.2314351851851852
"mapio.net",15.57337962962963,0.8662268518518519
"fulltrackapp.com",15.49894675925925,1.8070254629629623
"cirkwi.com",15.480358796296297,1.0563078703703703
"komoot.com",15.377604166666666,3.4220949074074074
"historicaerials.com",15.10736111111111,5.28511574074074
"dgt.es",14.97369212962963,0.5105555555555555
"mijndak.nl",14.970636574074076,0.17577546296296298
"navifleet.pl",14.865833333333335,1.577337962962963
"e-plan.gov.tr",14.830810185185184,4.217743055555555
"kosmosnimki.ru",14.695416666666665,4.232997685185184
"filae.com",14.624131944444445,0.4210763888888889
"fort-monitor.ru",14.508506944444445,1.849074074074074
"abs.gov.au",14.486631944444444,0.6702777777777778
"fetchgis.com",14.406539351851851,3.5389120370370377
"stops.lt",14.353692129629628,0.36834490740740744
"celesc.com.br",14.33369212962963,0.795798611111111
"haya.es",14.331516203703703,0.1410648148148148
"pleinchamp.com",14.249814814814814,0.09295138888888889
"supercharge.info",14.058483796296295,1.1139120370370372
"angazadesign.com",13.959537037037038,0.49409722222222224
"hinode.pics",13.943807870370371,1.3409953703703703
"novapost.world",13.8290625,0.7133564814814815
"freetrack.com.ua",13.823518518518519,0.980173611111111
"mtrack.eu",13.761921296296297,0.9548495370370371
"transport.cv.ua",13.74576388888889,0.11918981481481482
"sptrans.com.br",13.68138888888889,0.0901388888888889
"googlesyndication.com",13.649965277764009,0.015856481481481482
"ufficiocamerale.it",13.548136574074075,0.8580439814814815
"astro.com",13.490821759259259,0.59
"mappeweb.it",13.443587962962964,4.2721875
"cls.fr",13.406006944444446,0.642534722222222
"elguardiero.com",13.385254629629628,0.00020833333333333332
"truck-control.by",13.382604166666665,0.44364583333333335
"shopee.co.id",13.27138888888889,0.11594907407407408
"fireplug.be",13.236793981481481,0.03614583333333334
"getrak.com.br",13.137337962962963,0.3233912037037037
"cherryblossomwatch.com",13.084479166666666,0.8473263888888889
"meteoam.it",13.056435185185185,0.48966435185185186
"foundi.info",13.05238425925926,2.6031944444444446
"pttn.com",13.011608796296297,0.23207175925925927
"sitrack.com.mx",13.008888888888889,0.4962037037037037
"kpt.kyiv.ua",12.89363425925926,0.0802199074074074
"otenko.com",12.870601851851852,0.9994907407407407
"kazantransport.ru",12.859594907407407,0.09846064814814814
"returns.international",12.819652777777772,0.4620601851851854
"traseo.pl",12.816793981481482,1.5133796296296296
"meshmap.net",12.716284722222222,0.916412037037037
"simplaza.org",12.702349537037037,0.5957060185185186
"telkom.co.id",12.39576388888889,1.3407291666666663
"logitracs.com",12.298668981481484,1.9224189814814814
"fff.fr",12.15563657407407,0.3195370370370368
"rescue1122.org",12.12769675925926,0.9616435185185186
"smartmovepro.net",12.031180555555554,0.42468750000000005
"annunci69.it",12.009166666666667,0.08717592592592592
"itrack.com.br",11.927361111111113,1.0939930555555557
"tracedetrail.fr",11.891585648148148,1.416585648148148
"streetcheck.co.uk",11.837881944444444,1.0899189814814816
"neoris.io",11.821446759259258,1.6703935185185186
"familio.org",11.809710648148148,3.0551851851851852
"url.edu.gt",11.701793981481481,0.009571759259259259
"securitrac.net",11.69662037037037,0.05534722222222223
"educamaisbrasil.com.br",11.6421875,0.44340277777777776
"digitrack.pl",11.593912037037038,1.0594328703703704
"allrivers.info",11.587546296296296,0.5242013888888889
"abexacloud.com",11.573333333333332,0.029027777777777777
"e-turysta.pl",11.57162037037037,2.042997685185185
"vrzen.org",11.565937499999999,0.1779050925925926
"distances.io",11.478240740740741,0.08071759259259259
"komparing.com",11.414675925925925,0.4324189814814815
"satwork.net",11.315983796296296,0.9730324074074075
"carsync.com",11.31375,0.4444791666666666
"inpost.pl",11.310636574074074,0.4990509259259259
"geocaching.com",11.302060185185185,1.1459722222222222
"track-pod.com",11.266979166666665,0.6384027777777778
"activetrac.mx",11.164756944444445,1.7221527777777779
"redremax.com",11.155659722222222,0.07137731481481481
"goradar.ru",11.111006944444444,0.8721412037037037
"gls-pakete.de",11.087465277777778,0.39721064814814816
"cloudtotvs.com.br",11.080717592592578,0.3000694444444448
"ministeriodelinterior.gob.ec",11.049016203703705,0.5661226851851852
"assistcargo.com",11.017106481481484,0.38390046296296293
"mobilauto.com.ua",10.965358796296297,0.19508101851851853
"saraksti.lv",10.91420138888889,0.14270833333333335
"btsearch.pl",10.833599537037037,0.7981018518518518
"ktelbus.gr",10.803356481481481,0.793900462962963
"touristgah.com",10.777164351851852,0.4983680555555556
"geamap.com",10.736319444444444,3.9117939814814813
"nits.com.bd",10.723310185185186,0.8933333333333334
"nycpokemap.com",10.715798611111111,0.4362037037037037
"brono.com",10.69193287037037,0.8643634259259259
"sonesta.com",10.659317129629628,0.34802083333333333
"fishfacts.fo",10.648148148148149,0.7274537037037037
"yellowfox.de",10.619479166666666,0.6798726851851852
"fws.gov",10.577418981481483,0.9519097222222223
"doz.pl",10.558912037037038,0.263125
"spartan.com",10.528472222222222,0.16048611111111116
"tur.cu",10.524768518518519,0.002766203703703704
"cnig.es",10.495011574074073,1.2803472222222223
"visura.pro",10.473773148148148,2.3543171296296297
"treinposities.nl",10.440138888888887,0.22037037037037036
"policia.gov.co",10.40829861111111,0.3972569444444444
"e-leiloes.pt",10.342743055555555,0.18074074074074073
"mappedometer.com",10.318206018518518,2.395613425925926
"worldpostalcode.com",10.248321759259259,2.5499074074074075
"osp.tech",10.170532407407409,1.1469328703703703
"menuprice.dk",10.16523148148148,2.3639236111111113
"agriturismo.it",10.1015625,0.836087962962963
"widetech.co",10.089456018518518,0.5261226851851852
"ebill.coop",10.053333333333335,0.23579861111111114
"buscounchollo.com",9.966967592592592,0.2156712962962963
"nobat.ir",9.933842592592592,0.20180555555555554
"utmb.world",9.929351851851859,0.7784143518518516
"glonasssoft.ru",9.906192129629629,1.3874305555555555
"topgeometri.it",9.84400462962963,4.906145833333333
"vriskoapostasi.gr",9.776412037037037,0.5397685185185185
"biji.co",9.769409722222223,1.6099074074074073
"project-gc.com",9.756863425925927,0.7479976851851852
"ceb.lk",9.73990740740741,0.7710416666666665
"gls-czech.cz",9.725555555555555,0.4724074074074074
"quers.net",9.705601851851853,0.5853587962962963
"tekom.pl",9.676099537037038,1.0680787037037036
"gestya.com",9.64224537037037,0.6778472222222223
"bikerouter.de",9.520752314814814,0.7700578703703703
"overseetracking.com",9.517835648148148,2.0189583333333334
"inlog.com.br",9.493449074074073,0.7721296296296295
"aqar.fm",9.485069444444443,0.3608101851851852
"seyirmobil.com",9.482685185185185,1.0217013888888888
"gpsvisualizer.com",9.46974537037037,2.764375
"geodnet.com",9.427349537037037,0.7073958333333333
"auto-karta-hrvatske.com",9.420439814814815,0.951412037037037
"findlatitudeandlongitude.com",9.396030092592593,2.014861111111111
"compareschoolrankings.org",9.377673611111112,0.4102777777777778
"viacargo.com.ar",9.363356481481482,0.19412037037037036
"leafletjs.com",9.323333333333334,0.22869212962962962
"epsb.ca",9.286539351851852,0.3040509259259259
"cartoradio.fr",9.269710648148148,1.9672800925925926
"tranzy.ai",9.264155092592594,0.0303125
"mineducacion.gov.co",9.253784722222223,0.060891203703703704
"opekepe.gov.gr",9.251296296296296,1.5562847222222222
"protezionecivile.it",9.247233796296298,0.09332175925925926
"dgterritorio.gov.pt",9.187835648148148,0.8458333333333333
"delengine.com",9.16681712962963,1.0681944444444444
"huntermonitoreo.com",9.119710648148148,0.5555787037037037
"ext-twitch.tv",9.106261574074075,0.4280208333333333
"orderlord.com",9.105057870370372,0.5504166666666667
"rybalku.ru",9.088993055555555,1.024560185185185
"proguscommerce.com",9.042175925925926,0.18200231481481483
"shalom.pe",8.973310185185184,0.14177083333333335
"mapillary.com",8.954247685185186,3.3939699074074072
"met.ie",8.922847222222222,0.007210648148148148
"gaccom.jp",8.89585648148148,0.7414699074074074
"esdm.go.id",8.889942129629627,1.2184953703703703
"openstreetmap.de",8.841435185185185,0.9277662037037037
"force.com",8.823495370370368,1.2171064814814796
"tractive.com",8.813344907407407,4.686168981481481
"skyfms.com",8.799525462962963,1.0533101851851852
"tendersingles.net",8.683587962962964,0.28046296296296297
"supercasa.pt",8.650555555555554,0.8062962962962963
"erobella.com",8.642488425925926,0.20457175925925927
"tha.kz",8.636087962962964,0.193125
"skybrake.lv",8.627418981481481,0.8745023148148149
"autotrack.nl",8.599872685185185,0.008425925925925925
"uzgps.uz",8.581157407407407,0.8338194444444446
"dlubal.com",8.580821759259258,1.1995138888888892
"altitudeinfra.fr",8.575300925925927,1.0086111111111113
"androcab.com",8.574710648148152,0.4288078703703704
"bmkg.go.id",8.567442129629631,0.19436342592592595
"usps.gov",8.550671296296299,1.3823495370370371
"rpdy.us",8.531585648148152,0.7921064814814814
"muttas.com.tr",8.531203703703703,0.12340277777777778
"gpstracking.ro",8.51392361111111,0.5127199074074075
"andreani.com.ar",8.4946875,0.4068171296296296
"radar-opadow.pl",8.461782407407407,0.2876967592592593
"performance-al.com.br",8.460393518518519,0.44741898148148146
"enelint.global",8.450462962962964,3.577453703703704
"la-flamme-rouge.eu",8.403391203703704,1.6120486111111112
"simrail-edr.de",8.377534722222222,0.2084722222222222
"tracergps.com",8.355983796296297,0.4540277777777778
"army.mil",8.245486111111113,1.5892129629629625
"decea.mil.br",8.24150462962963,0.34100694444444446
"keraunos.org",8.235555555555555,0.3050925925925926
"1nitetent.com",8.221423611111112,0.48702546296296295
"rastrosystem.com.br",8.214513888888886,0.4296180555555556
"citas.med.ec",8.18962962962963,0.11827546296296296
"sab.gov.co",8.112152777777778,0.006921296296296296
"rail.cc",8.111666666666666,0.40152777777777776
"zditm.szczecin.pl",8.104710648148147,0.13755787037037037
"linkfanel.net",8.091631944444444,0.15887731481481482
"grameenphone.com",8.009490740740741,0.38312499999999994
"geomappe.org",7.986643518518519,3.060324074074074
"pappers.fr",7.973171296296297,0.12744212962962964
"koordinaten-umrechner.de",7.967777777777778,0.986087962962963
"kamernet.nl",7.96175925925926,0.13436342592592593
"prodigycad.com",7.939247685185185,1.0312962962962966
"slowhop.com",7.909027777777778,0.3306365740740741
"lostplace.club",7.877002314814815,0.3084259259259259
"motcmpb.gov.tw",7.863310185185186,0.675625
"pieterpad.nl",7.861886574074074,0.14379629629629628
"politiadefrontiera.ro",7.861400462962963,0.06104166666666667
"tdc.dk",7.817638888888888,0.24351851851851852
"mapsdirections.info",7.814548611111111,0.8205902777777778
"evolveodm.co.uk",7.783564814814815,0.0011342592592592593
"bristol.com.py",7.77193287037037,0.46167824074074076
"regione.fvg.it",7.743773148148146,1.788043981481481
"climaaovivo.com.br",7.665902777777778,0.07668981481481481
"sygetrack.fr",7.664074074074073,0.7397337962962963
"transmobil.pl",7.66318287037037,0.7864236111111111
"travelwest.info",7.630937500000001,0.1808101851851852
"acme.com",7.591539351851852,1.740324074074074
"nsw.gov.au",7.591435185185188,1.0857754629629623
"buser.com.br",7.578715277777778,0.12467592592592593
"altituderando.com",7.575844907407407,0.5825231481481481
"ccc.eu",7.573946759259259,0.12765046296296295
"jadlog.com.br",7.561249999999999,0.26361111111111113
"logisticadcn.com",7.559861111111111,0.509537037037037
"reality.sk",7.524016203703703,0.4141666666666667
"stigmap.gr",7.510613425925926,0.3552546296296296
"eurobydleni.cz",7.508773148148149,0.6496875
"agric.wa.gov.au",7.503750000000001,0.3106481481481482
"aer.mil.br",7.471099537037037,0.07792824074074074
"lasy.gov.pl",7.467037037037026,1.4271064814814818
"nav.by",7.42400462962963,0.3944791666666667
"travelgay.com",7.418159722222223,0.7307175925925925
"rce-event.de",7.415543981481481,0.014976851851851852
"snirh.gov.br",7.408969907407407,0.39287037037037037
"daftlogic.com",7.405648148148148,1.0921412037037037
"mondialrelay.be",7.3928009259259255,0.2780324074074074
"drv-reha.de",7.386701388888889,0.018958333333333334
"topreality.sk",7.38462962962963,0.5183101851851851
"svr.nl",7.372951388888889,0.13530092592592594
"elsalvadormaps.sv",7.361712962962963,0.8304398148148148
"siblu.fr",7.352986111111111,0.10846064814814815
"houjin.jp",7.347708333333333,0.11685185185185185
"codesa.com.uy",7.315590277777778,0.027060185185185184
"lardi-trans.com",7.311064814814815,0.05767361111111111
"radiosondy.info",7.310335648148148,0.40805555555555556
"statuspnr.in",7.299594907407408,0.5129976851851852
"coordinates-converter.com",7.297824074074074,1.1487731481481482
"infornet.com.br",7.270636574074074,0.40850694444444446
"geosetter.de",7.240266203703704,1.4802777777777778
"caminhoesecarretas.com.br",7.236747685185185,0.07560185185185185
"brasilrisk.com.br",7.224745370370372,0.3506944444444445
"mispicaderos.com",7.184328703703704,0.2388773148148148
"zzs-net.local",7.183935185185185,0.5039467592592592
"tourister.ru",7.182164351851848,0.7757638888888878
"mrud.ir",7.134895833333333,0.2214236111111111
"persat.com.ar",7.127962962962963,0.21021990740740742
"lvgmc.lv",7.114212962962964,0.2454398148148148
"itstransdata.com",7.076006944444446,0.5317824074074072
"citypopulation.de",7.060243055555556,1.2782291666666667
"realtsoft.net",7.0138078703703695,0.31031250000000044
"maps.ie",6.996331018518519,2.2937962962962963
"aqicn.org",6.98693287037037,0.13502314814814814
"woningnetregioutrecht.nl",6.983634259259259,0.05043981481481481
"aleo.com",6.961782407407408,0.47859953703703706
"ciemnastronawiosny.pl",6.9234837962962965,0.041354166666666664
"arpae.it",6.916701388888889,0.3494097222222222
"pathfindsistema.com.br",6.904328703703705,0.6181481481481483
"icnf.pt",6.898611111111111,0.27214120370370365
"pollen.club",6.879803240740741,0.09771990740740741
"streetmap.pl",6.873263888888889,1.0912152777777777
"smartivo.com",6.86875,0.48041666666666666
"loeberute.dk",6.862766203703703,0.6587037037037038
"fuelgr.gr",6.857175925925926,0.18248842592592593
"bargheman.com",6.845694444444444,0.3016435185185185
"rateyourmusic.com",6.833506944444444,0.3219212962962963
"sgcarmart.com",6.831990740740741,0.17089120370370373
"mojdhl.pl",6.8300578703703705,0.5037615740740741
"ashrae-meteo.info",6.8266782407407405,0.38809027777777777
"mytransics.com",6.800486111111111,0.5047685185185184
"travic.app",6.794398148148148,0.41322916666666665
"datasystem.pl",6.774502314814814,1.0082407407407408
"arpa.veneto.it",6.768368055555555,0.2783333333333334
"cybo.com",6.765138888888887,0.4607523148148149
"desolate.zone",6.763171296296297,0.2914699074074074
"ant-logistics.com",6.751793981481481,0.39533564814814814
"intra.rs.gov.br",6.749421296296298,0.2515625
"e-wigo.co",6.719016203703704,0.756539351851852
"mediassist.in",6.717569444444444,0.46603009259259265
"topuniversities.com",6.715,0.18133101851851852
"wikimapia.org",6.710266203703704,1.170810185185185
"boxdelivery.com.br",6.704583333333334,0.03934027777777777
"locatorlogix.com",6.704502314814815,2.459791666666667
"codecab.biz",6.698680555555555,0.08363425925925926
"gloryshole.com",6.693113425925926,0.2940277777777778
"infobus.kz",6.6887847222222225,0.10822916666666667
"regione.emilia-romagna.it",6.665983796296295,0.18432870370370374
"firetree.net",6.650300925925926,0.708738425925926
"gps.az",6.648217592592593,0.12481481481481481
"wassertemperatur.org",6.631145833333333,0.05571759259259259
"waterdatafortexas.org",6.618888888888889,0.23804398148148148
"czaswlas.pl",6.590821759259259,1.6122685185185186
"betrail.run",6.58630787037037,0.031157407407407408
"iplogger.org",6.586041666666667,0.2441898148148148
"electoralcalculus.co.uk",6.581018518518518,0.2414236111111111
"mymaturehookup.com",6.572951388888889,0.31299768518518517
"paragonrels.com",6.533113425925926,0.24324074074074073
"cemaden.gov.br",6.52738425925926,0.16914351851851855
"balikesirulasim.com.tr",6.509247685185185,0.14083333333333334
"fetoo.com",6.4903125,0.07936342592592592
"nex.ba",6.474976851851852,0.2512152777777778
"met.no",6.474710648148149,0.00869212962962963
"entree.nu",6.420601851851852,0.06098379629629629
"quaeldich.de",6.398402777777777,0.30319444444444443
"thelandapp.com",6.398229166666667,2.1018287037037036
"egazar.gov.mn",6.397048611111111,1.0534375
"atlantida2.mx",6.395879629629629,0.23631944444444444
"usgs.gov",6.384548611111112,1.0876273148148146
"fpln.ru",6.383472222222222,0.5054976851851851
"kreis-viersen.de",6.373935185185186,0.06697916666666666
"iett.gov.tr",6.3707407407407395,0.10587962962962963
"lteitaly.it",6.368831018518518,0.8748263888888889
"sprift.com",6.367800925925925,1.264178240740741
"turismoroma.it",6.364062499999999,0.2915856481481482
"arvento.com",6.358217592592593,0.7771990740740741
"adultwork.com",6.3421875000000005,0.3875462962962963
"codigopostal.gob.pe",6.333379629629629,0.08076388888888889
"numbeo.com",6.316006944444444,0.02717592592592593
"geoportal.co.me",6.273877314814815,0.6874537037037037
"mapmarker.app",6.272395833333333,1.404039351851852
"tcdd.gov.tr",6.270983796296297,0.5186574074074075
"aboelseed.com",6.259722222222222,0.10694444444444444
"tigo.net.bo",6.242256944444445,0.47246527777777775
"ambiente.sp.gov.br",6.241134259259259,0.33489583333333334
"avsafetydata.com",6.2324421296296295,1.1646064814814814
"klinikradar.de",6.2278472222222225,0.08480324074074073
"geolocation.com",6.206018518518518,0.5983101851851852
"transdates.com",6.186678240740741,0.04729166666666667
"andalucia.org",6.172835648148149,0.6849189814814816
"grupabiwakowa.pl",6.169201388888888,0.3604398148148148
"kozut.hu",6.1428472222222235,0.6501967592592593
"logirastreo.com",6.13875,0.44677083333333334
"pets4homes.co.uk",6.138668981481482,0.14578703703703705
"assistcargomx.com",6.134097222222222,0.3510416666666667
"uztelecom.uz",6.119606481481482,0.4775
"prochitecture.com",6.113414351851852,0.7926967592592593
"ais.lv",6.1114699074074075,0.2838310185185185
"shinyapps.io",6.107303240740733,0.34968750000000076
"lyft.net",6.103101851851852,2.8731712962962956
"haritamap.com",6.057627314814815,1.8766666666666667
"m3risk.com.br",6.041145833333334,0.13371527777777775
"comune.roma.it",6.038078703703704,0.3647453703703704
"canada.ca",6.03630787037037,0.2099189814814815
"sw-management.at",6.035405092592592,0.7388657407407407
"geotareas.com",6.020925925925925,0.2096412037037037
"twpkinfo.com",6.019108796296297,0.8244560185185185
"cupsolidale.it",6.01480324074074,0.14810185185185187
"info-bbwbook.com",6.010555555555555,0.09916666666666667
"cowi.com",6.005370370370371,1.7612152777777779
"divisiongps.com.ar",6.002951388888889,0.09578703703703703
"here.com",5.976597222222222,4.20306712962963
"waylogtech.com.br",5.966435185185185,0.1541550925925926
"comune.milano.it",5.966400462962963,0.40673611111111113
"bellingcat.com",5.944363425925926,1.3165277777777777
"catastro.gov.py",5.942094907407407,0.9631018518518518
"autosatnet.eu",5.926828703703704,0.5890162037037037
"eswd.eu",5.914340277777778,0.11081018518518518
"fishfacts.com",5.911759259259259,0.21739583333333334
"annuaire-mairie.fr",5.8846875,0.5937037037037037
"metatrak.it",5.875104166666667,0.870474537037037
"bwesglobal.com",5.868692129629629,0.2913425925925926
"skaner.com",5.86417824074074,1.0169328703703702
"garage-gps.com",5.856805555555556,0.37881944444444443
"satelicom.com",5.844907407407407,0.5083217592592593
"zivefirmy.cz",5.841701388888889,0.6132638888888889
"vau.aero",5.835810185185185,0.10060185185185185
"locator.ua",5.83388888888889,0.5985995370370367
