"host","tps","tps_miss"
"openstreetmap.org",1476.5090740740739,462.3496180555555
"localhost",232.77520833333332,29.756180555555556
"fogos.pt",158.7402777777778,2.5202546296296298
"openrailwaymap.org",157.2577662037037,27.907361111111108
"routesmart.com",135.53766203703702,37.28734953703704
"anwb.nl",109.27166666666666,3.8300925925925924
"onliner.by",97.9730787037037,2.347673611111111
"myrouteapp.com",91.72806712962964,17.034027777777776
"mondialrelay.fr",86.29802083333334,4.02880787037037
"tvil.ru",82.06565972222222,2.833622685185185
"arcgis.com",82.05655092592576,16.90499999999992
"opekepe.gov.gr",73.95653935185184,17.879305555555554
"gites-de-france.com",64.4607175925926,3.113518518518519
"kadastr.live",62.43269675925926,20.64146990740741
"blackmap.org",60.76267361111111,11.75363425925926
"fishermap.org",60.08545138888888,20.891805555555553
"nakarte.me",59.24104166666667,15.991875
"sentinel-hub.com",57.8234375,13.63111111111111
"qualp.com.br",57.584386574074074,1.135949074074074
"tracksolid.com",57.51556712962963,8.258587962962961
"lightningmaps.org",53.941180555555555,7.098101851851852
"nocowanie.pl",53.78681712962952,2.978807870370385
"skelbiu.lt",53.50775462962963,6.339768518518519
"afstandmeten.nl",50.024097222222224,4.1696180555555555
"drivetest.ca",49.20085648148148,0.5085995370370371
"topographic-map.com",49.105219907407374,5.15664351851852
"127.0.0.1",47.70462962962963,5.884652777777778
"calculitineraires.fr",47.674421296296295,7.918784722222222
"mobiliz.com.tr",46.13538194444445,6.7897337962962965
"ibge.gov.br",44.89609953703703,8.448368055555559
"manuaisescolares.pt",44.58524305555556,0.5517361111111111
"ad-production-stage.com",44.061898148148146,0.04189814814814815
"makemydrivefun.com",43.95763888888889,2.463125
"solutudo.com.br",43.08616898148148,0.9236574074074074
"atrbpn.go.id",41.898032407407406,10.233796296296294
"rainviewer.com",41.16869212962963,0.4710648148148148
"adsbexchange.com",40.34971064814815,3.418321759259259
"visugpx.com",40.324305555555554,7.3115856481481485
"rubmaps.ch",40.24466435185185,1.7630555555555556
"openstreetmap.fr",39.74871527777778,4.04914351851852
"imobiliare.ro",39.49739583333333,2.2003125
"marinetraffic.live",38.54528935185185,2.8445949074074073
"geocache.fi",38.1754050925926,3.195034722222222
"d-flight.it",34.95778935185185,7.145694444444445
"wikiroutes.info",34.595983796296295,5.7228125
"gays-cruising.com",34.58688657407407,1.6133333333333333
"all-routes.ru",34.2384375,3.7175
"sinopticoplus.com",33.99850694444444,1.5586921296296294
"geotree.ru",32.94226851851852,5.058645833333333
"omnicomm.ru",32.290914351851846,5.7289814814814815
"busti.me",31.202222222222222,1.2741435185185186
"statshunters.com",31.08800925925926,2.6214120370370373
"windfinder.com",31.073344907407414,3.606701388888889
"openseamap.org",30.621111111111112,7.769861111111112
"radar-opadow.pl",29.970439814814814,0.9119212962962964
"la-spa.fr",29.81908564814815,0.17840277777777777
"",29.527708333333333,8.706342592592593
"rutadirecta.com",29.190752314814816,0.5811574074074076
"jajiga.com",29.028993055555553,0.4802083333333333
"cirkwi.com",28.81607638888889,1.6608796296296295
"atlasgr.com.br",28.78465277777778,1.4467939814814814
"ceb.lk",28.76364583333333,0.9639930555555556
"brouter.de",28.326712962962965,5.585231481481482
"araskargo.com.tr",27.77508101851852,2.120474537037037
"vau.aero",27.253796296296297,0.801400462962963
"lyft.net",26.673553240740738,9.336724537037036
"trackgps.ro",26.253634259259258,3.7567824074074068
"cdsvyatka.com",26.21127314814815,0.36054398148148153
"telkom.co.id",26.12885416666667,2.077592592592593
"pastvu.com",25.141238425925927,4.099965277777778
"hsc.gov.ua",25.104166666666668,0.4394560185185185
"trackingo.in",25.06224537037038,2.879780092592591
"cruisingmap.net",24.861527777777777,1.1393055555555556
"mapcustomizer.com",24.73263888888889,3.325972222222222
"aqar.fm",24.71556712962963,2.121273148148148
"glonasssoft.ru",24.63599537037037,3.881932870370371
"ruptela.com",24.405902777777776,3.327465277777778
"dhl.pl",24.131111111111114,4.055173611111111
"setetrack.it",23.86855324074074,1.8151851851851852
"codigopostal.gov.co",23.576342592592592,1.8527083333333334
"buscounchollo.com",23.175659722222225,0.5938773148148149
"floridarambler.com",22.833518518518517,2.466712962962963
"marvalsa.com",22.665520833333332,0.00980324074074074
"royallepage.ca",22.573900462962964,1.4070023148148147
"gpstrackerxy.com",22.56880787037037,2.342615740740741
"opentechgr.com.br",22.416157407407404,1.975543981481481
"ilmeteo.it",22.412719907407407,0.11579861111111112
"openrouteservice.org",22.410532407407405,3.8934722222222224
"mundraub.org",22.3209375,3.0133449074074075
"retromap.ru",22.288668981481482,5.353263888888889
"detectme.net",22.261574074074073,0.10549768518518518
"att.com",22.156365740740732,2.521388888888887
"rotasbrasil.com.br",22.083530092592593,1.0799537037037037
"monitoreo360.com",21.709733796296298,1.7875462962962962
"openstreetmap.hu",21.42403935185185,4.1811342592592595
"m2mbd.com",21.376886574074074,0.9966550925925926
"metrocuadrado.com",21.24395833333333,0.40925925925925927
"wpfmobilemap.app",21.20347222222222,3.6328240740740743
"satwork.net",21.022233796296298,2.494189814814815
"natuurmonumenten.nl",20.99167824074074,1.059212962962963
"esri.com",20.773888888888887,8.912060185185185
"tracksolidpro.com",20.73050925925926,3.9332523148148155
"mindat.org",20.706504629629627,4.388333333333333
"footpathmap.co.uk",20.630891203703705,6.581701388888889
"navifleet.pl",20.616180555555555,2.659884259259259
"huntermonitoreo.com",20.583715277777777,1.8121180555555556
"omnilink.com.br",20.472453703703703,2.427534722222222
"slowhop.com",20.318090277777777,0.8696759259259259
"inpost.es",19.55809027777778,0.6911458333333333
"agriturismo.it",19.459849537037037,1.4520949074074074
"tilannehuone.fi",19.363136574074073,0.4038888888888889
"moscarossa.biz",19.14675925925926,0.5853356481481481
"rail.cc",18.94390046296296,0.7923032407407408
"latlong.net",18.914699074074075,6.971736111111111
"ridewithgps.com",18.262546296296296,6.364120370370371
"altituderando.com",18.24648148148148,1.3450694444444444
"phototravellers.de",17.791770833333334,0.3154513888888889
"mapio.net",17.620289351851852,2.1462268518518517
"glidernet.org",17.591481481481484,1.475462962962963
"fort-monitor.ru",17.431377314814817,2.7793171296296295
"verkehrslage.de",17.3275,0.9726851851851852
"angazadesign.com",17.021828703703704,0.4925231481481481
"becasbenitojuarez.gob.mx",16.954583333333336,0.7813310185185186
"cargorun.ru",16.82814814814815,0.9204282407407407
"vriskoapostasi.gr",16.520381944444445,0.9878125
"doz.pl",16.441805555555558,0.4991203703703704
"orientering.se",16.114687500000002,1.2912037037037036
"waymarkedtrails.org",16.062905092592594,3.228796296296296
"findlatitudeandlongitude.com",16.056631944444444,4.334733796296296
"ravex.com.br",16.044791666666665,1.054490740740741
"nap-camp.com",15.913032407407407,1.1028472222222223
"capfun.com",15.830335648148148,0.530324074074074
"haya.es",15.617893518518517,0.4374884259259259
"sii.cl",15.59332175925926,3.048773148148148
"lefigaro.fr",15.58693287037037,1.1830902777777776
"komparing.com",15.456886574074074,0.7164467592592593
"sirap.fr",15.33769675925926,5.166539351851855
"floodmap.net",15.31420138888889,1.1610648148148148
"freemaptools.com",15.282048611111112,1.7058796296296297
"infis.pl",15.207743055555556,3.3500810185185186
"ruta0.com",15.158587962962963,1.4827893518518518
"freedar.uk",15.087349537037039,0.6980671296296297
"nycpokemap.com",15.074594907407407,0.8619097222222222
"abs.gov.au",15.061956018518519,0.9523495370370371
"gov.hu",14.950150462962963,0.41771990740740733
"fires.ru",14.939756944444444,1.7122569444444444
"searates.com",14.916331018518518,0.18594907407407407
"glidertracker.de",14.876377314814816,1.549212962962963
"minsktrans.by",14.73560185185185,0.15748842592592593
"policia.gov.co",14.518252314814813,1.1966319444444444
"bilkom.pl",14.512233796296298,0.17393518518518516
"activetrip.me",14.175682870370371,3.226122685185185
"fourc.net",14.118148148148148,0.010266203703703703
"worldpostalcode.com",14.112546296296296,3.1735300925925927
"gloryshole.com",14.107349537037036,0.759988425925926
"mutu-kgn.ru",13.979108796296297,0.4094097222222222
"lescrous.fr",13.91230324074074,0.21121527777777777
"kemdikbud.go.id",13.901851851851852,0.6291782407407408
"stigmap.gr",13.878472222222221,0.9276620370370371
"10.206.1.210",13.877673611111112,0.8986111111111111
"digitrack.pl",13.84361111111111,1.3777777777777775
"getrak.com",13.739861111111113,0.7737847222222222
"supercharge.info",13.710590277777778,1.540173611111111
"wikiloc.com",13.625173611111109,4.699502314814815
"119.235.249.45",13.602662037037037,0.0821412037037037
"nehnutelnosti.sk",13.53412037037037,1.7403472222222223
"prasarana.com.my",13.503680555555556,0.2162037037037037
"samsung.com",13.365891203703704,6.033518518518519
"normandie-tourisme.fr",13.319074074074075,0.4187962962962963
"e-turysta.pl",13.275474537037036,2.138425925925926
"udg.mx",13.182488425925927,0.46894675925925927
"semob.df.gov.br",13.066412037037036,0.13872685185185185
"kosmosnimki.ru",12.918680555555556,2.23486111111111
"ifood.com.br",12.857256944444444,0.17281249999999998
"mappedometer.com",12.77068287037037,3.3659606481481483
"apple.com",12.760393518518521,6.953854166666667
"kooora.com",12.755613425925926,0.3078472222222222
"streetcheck.co.uk",12.70125,1.5195138888888888
"ministeriodegobierno.gob.ec",12.691909722222222,0.8498148148148149
"sitrack.mx",12.68125,1.2850462962962963
"komoot.de",12.676863425925928,3.521793981481481
"fetchgis.com",12.588576388888887,3.9731944444444443
"fuelgr.gr",12.57505787037037,0.6210069444444445
"remoteeyeplsat.com",12.560046296296296,0.8177893518518519
"recorditalia.net",12.365960648148148,2.7802314814814815
"groupalarm.com",12.30457175925926,0.01738425925925926
"cyclomedia.com",12.191793981481482,4.81775462962963
"nits.com.bd",12.18707175925926,1.6646180555555556
"historicaerials.com",12.01736111111111,4.937546296296296
"kpt.kyiv.ua",11.987881944444444,0.1882523148148148
"itrack.com.br",11.974270833333334,1.9861574074074073
"fuelo.net",11.91724537037037,0.664212962962963
"talabatey.com",11.884097222222222,0.3934837962962963
"iform.dk",11.79486111111111,1.4784837962962962
"datasystem.pl",11.754872685185186,2.1641898148148146
"flixbus.com",11.735474537037037,0.16997685185185185
"emporis.com",11.703252314814815,3.705416666666667
"cap-sources.s3.amazonaws.com",11.683946759259259,0.4914236111111111
"simplaza.org",11.651608796296296,0.8431828703703703
"abexacloud.com",11.561875,0.054328703703703705
"amazon.com",11.507766203703698,2.9745717592592595
"geotastic.net",11.466076388888888,0.4421759259259259
"tha.kz",11.461099537037038,0.24234953703703704
"alberta.ca",11.403738425925926,0.1375810185185185
"gpsvisualizer.com",11.398032407407408,3.052615740740741
"china6636.com",11.365671296296297,0.2666203703703704
"eurobydleni.cz",11.231168981481481,1.4041319444444444
"locator.ua",11.159768518518517,1.0512152777777772
"truck-control.by",11.159560185185185,1.549814814814815
"ozon.ru",11.07818287037037,0.34319444444444447
"kensetumap.com",11.071238425925925,1.989085648148148
"securitrac.net",11.06587962962963,0.13144675925925925
"nextbike.de",10.946863425925926,1.1452199074074074
"project-gc.com",10.926979166666667,1.270185185185185
"xuesoo.com",10.923414351851852,0.0005439814814814814
"addressesandpostcodes.co.uk",10.916041666666667,2.9218171296296296
"bus62.ru",10.91070601851852,0.5917824074074074
"hac.hr",10.85548611111111,0.8946990740740741
"dgt.es",10.852372685185186,0.8001851851851851
"visir.is",10.850497685185186,0.7302199074074074
"m2bomber.com",10.84806712962963,0.5508796296296294
"nobat.ir",10.781076388888888,0.0695949074074074
"brono.com",10.759131944444444,1.3596643518518519
"carbu.com",10.751064814814814,0.29900462962962965
"hinode.pics",10.705648148148148,1.2035069444444444
"maklarhuset.se",10.696597222222222,0.2930671296296296
"orderlord.com",10.692233796296296,0.7465277777777778
"traseo.pl",10.663460648148147,1.563773148148148
"eais.go.kr",10.65074074074074,1.3497916666666667
"telekom.de",10.63949074074074,2.446064814814816
"tractive.com",10.58388888888889,5.916412037037037
"ligataxi.com",10.550613425925926,0.47947916666666685
"biji.co",10.536574074074075,1.4333912037037038
"greyhound.com",10.497395833333332,1.0851851851851853
"civico.com",10.477928240740741,0.11528935185185185
"mapsdirections.info",10.472858796296297,1.2683333333333333
"itspl.net",10.465254629629628,0.5050231481481482
"la-flamme-rouge.eu",10.390625,2.5057638888888887
"annunci69.it",10.356979166666667,0.08018518518518518
"itrack.top",10.349988425925925,1.015601851851852
"fpln.ru",10.347777777777777,0.9113888888888889
"spain.info",10.325335648148148,1.035462962962963
"cottagesincanada.com",10.320462962962964,1.0598958333333333
"autotrack.nl",10.316377314814815,0.2139814814814815
"tekom.pl",10.284247685185186,1.8073611111111112
"201.140.100.144",10.263946759259259,0.3216087962962963
"astro.com",10.217314814814815,0.5215277777777778
"reality.sk",10.0403125,0.8159143518518519
"kojaro.com",10.039074074074074,0.39056712962962964
"mappeweb.it",9.919097222222222,2.931238425925926
"owaka.live",9.907731481481482,0.5996180555555556
"world-weather.ru",9.872060185185186,0.8054166666666667
"koordinaten-umrechner.de",9.864039351851853,1.9641666666666666
"fws.gov",9.834872685185186,1.1742476851851853
"sre.gob.mx",9.831898148148149,0.2963541666666667
"axega112.gal",9.782407407407408,0.013645833333333333
"transport.cv.ua",9.714074074074073,0.10104166666666667
"foundi.info",9.699212962962964,1.9074189814814815
"gpstracking.ro",9.685358796296295,1.3695717592592591
"bienestar.gob.mx",9.682094907407407,0.31289351851851854
"stops.lt",9.653078703703704,0.42853009259259256
"statuspnr.in",9.634895833333333,0.8002546296296297
"overpass-turbo.eu",9.56724537037037,1.5834837962962962
"politiadefrontiera.ro",9.496493055555556,0.16400462962962964
"rescue1122.org",9.43224537037037,0.41430555555555554
"tallinn.ee",9.426805555555555,0.3176041666666667
"filae.com",9.398645833333333,0.38144675925925925
"kazantransport.ru",9.387175925925925,0.11930555555555555
"gpsmanager.pl",9.379780092592593,2.503252314814815
"smartmovepro.net",9.34568287037037,0.8034143518518518
"otenko.com",9.315972222222221,0.8763078703703704
"brunoespiao.com.br",9.27230324074074,1.1165277777777778
"haritamap.com",9.263032407407408,2.952511574074074
"speedy.com.ar",9.254976851851852,1.080173611111111
"touristgah.com",9.240787037037038,0.5350115740740741
"pttn.com",9.191828703703704,0.24269675925925926
"geoportalgasolineras.es",9.18332175925926,0.6729166666666667
"rybalku.ru",9.072881944444445,1.550474537037037
"openstreetmap.de",9.033101851851853,2.1713310185185186
"leafletjs.com",9.020972222222222,0.7093055555555555
"smartivo.com",9.009722222222225,1.0489814814814815
"registradores.org",8.98423611111111,1.8665856481481484
"simple-dating.life",8.97662037037037,0.6639351851851852
"mk.local",8.9646875,0.7690393518518519
"compareschoolrankings.org",8.919097222222222,0.6052083333333333
"geocaching.com",8.89306712962963,1.5169097222222223
"rega.ch",8.809895833333334,4.6296296296296294e-05
"transmobil.pl",8.778414351851852,1.1023726851851852
"citas.med.ec",8.77513888888889,0.15524305555555556
"motcmpb.gov.tw",8.76295138888889,0.7162962962962963
"scout-gps.ru",8.742314814814815,1.137326388888889
"boxdelivery.com.br",8.695613425925927,0.06589120370370372
"gestya.com",8.66679398148148,1.0249768518518516
"epolice.ir",8.660335648148148,0.33068287037037036
"sapo.pt",8.65633101851852,1.4229282407407406
"epaka.pl",8.603831018518537,0.3610995370370376
"logitracs.com",8.559236111111112,1.7381365740740744
"geoportal.co.me",8.554050925925926,0.9279976851851852
"alio.lt",8.514085648148148,1.0381712962962963
"anglers.jp",8.499039351851852,0.24587962962962964
"mtrack.eu",8.495787037037037,0.6878356481481481
"sncf.fr",8.41793981481481,0.03818287037037037
"topgeometri.it",8.313969907407408,2.6567708333333337
"meteocentrum.cz",8.29994212962963,0.07746527777777777
"glideandseek.com",8.288680555555556,1.0129050925925926
"randogps.net",8.277581018518518,1.5326273148148148
"deine-berge.de",8.273703703703704,1.2191898148148148
"overseetracking.com",8.252523148148148,2.043298611111111
"topreality.sk",8.232349537037036,1.021111111111111
"iplogger.org",8.229085648148148,0.5185069444444445
"sucursales.net",8.219097222222222,0.355474537037037
"rightech.io",8.218333333333332,0.8963310185185185
"finder-portal.com",8.180717592592593,0.8982291666666666
"polskieszlaki.pl",8.18050925925926,0.7800231481481482
"rpdy.us",8.149791666666673,1.448414351851849
"watsen.info",8.137488425925927,0.4422800925925926
"gpx.studio",8.076979166666666,2.3573958333333334
"tracergps.com",8.06599537037037,0.6689930555555555
"freetrack.com.ua",8.050810185185187,0.743888888888889
"infobus.eu",8.049502314814815,0.1559375
"weathercloud.net",8.016909722222222,0.39674768518518516
"lylcrc.cn",7.9620138888888885,0.002511574074074074
"e-leiloes.pt",7.953263888888889,0.26746527777777773
"adultwork.com",7.946863425925927,0.6254513888888888
"lardi-trans.com",7.934490740740741,0.1103587962962963
"greenbuses.gr",7.9240509259259255,0.7786111111111111
"tidetimes.org.uk",7.909618055555556,0.13094907407407408
"gaccom.jp",7.906967592592593,0.8247916666666667
"service-public.fr",7.898715277777778,1.8924421296296297
"cartoradio.fr",7.894212962962963,2.293553240740741
"avval.ir",7.87318287037037,0.15748842592592593
"cnig.es",7.849756944444445,1.5359606481481483
"paradisu.de",7.818321759259259,0.36375
"arpa.veneto.it",7.799814814814816,0.3143518518518519
"shipxpert.de",7.777511574074074,3.052511574074074
"ot76.ru",7.756388888888889,0.2563078703703704
"gdedps.com",7.741076388888889,0.2758217592592593
"healthpoint.co.nz",7.7022106481481485,0.3729513888888889
"rotamapas.com.br",7.678981481481482,0.6141435185185186
"gps-viewer.com",7.672314814814815,0.7419328703703705
"originalcottages.co.uk",7.6626157407407405,0.42788194444444444
"traffic-update.co.uk",7.646805555555556,0.3740277777777778
"gps.id",7.600289351851851,0.657002314814815
"squareyards.com",7.526284722222222,0.2770601851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.515358796296296,2.714849537037037
"mobilenumbertracker.com",7.506643518518518,0.3229282407407407
"centraldofuncionario.com.br",7.493622685185185,0.16019675925925925
"urentbike.ru",7.466689814814815,0.9272800925925926
"arpae.it",7.453935185185186,0.25206018518518514
"educamaisbrasil.com.br",7.44162037037037,0.844050925925926
"vk-hunt.com",7.400740740740741,0.012465277777777778
"prodigycad.com",7.354502314814815,1.7236458333333333
"kemenkopukm.go.id",7.353356481481482,1.8094907407407408
"geomappe.org",7.331759259259258,2.717604166666667
"yellowfox.de",7.3265625,0.9683680555555556
"flota-online.pl",7.326099537037038,1.412800925925926
"track-pod.com",7.291458333333333,0.49747685185185186
"bestmaps.ru",7.284386574074074,1.677349537037037
"googleusercontent.com",7.243761574074116,0.9571874999999997
"radiosondy.info",7.231875,0.403125
"k2track.in",7.230428240740741,0.5578009259259259
"protezionecivile.it",7.214884259259259,0.20398148148148149
"celesc.com.br",7.201956018518518,0.9671990740740741
"kenergycorp.com",7.185046296296297,0.41162037037037036
"skyfms.com",7.1840625000000005,0.8958912037037037
"cabs.gr",7.183518518518518,0.1508912037037037
"bulurum.com",7.181550925925927,1.5746412037037036
"followmychallenge.com",7.15818287037037,1.395335648148148
"mapillary.com",7.157893518518518,2.8508333333333336
"loeberute.dk",7.127997685185186,0.657974537037037
"apisul.com.br",7.1203125,0.5890277777777778
"fulltrackapp.com",7.09517361111111,1.6939814814814815
"ivao.aero",7.086064814814814,0.6598148148148149
"digitalglobe.com",7.042291666666667,3.14613425925926
"dost.gov.ph",7.02417824074074,1.2038425925925926
"spotwork.biz",7.015428240740741,0.35505787037037034
"kukarta.ru",7.000011574074074,0.3403587962962963
"pathfindsistema.com.br",6.994375000000001,1.0793055555555555
"cybo.com",6.984270833333329,0.6583564814814813
"www.gov.pl",6.979050925925926,0.7781712962962963
"quaeldich.de",6.975497685185185,0.28119212962962964
"micronauta.dnsalias.net",6.974664351851851,0.30903935185185183
"paradisu.info",6.964236111111111,0.2568287037037037
"nav.by",6.954375,0.6266435185185185
"smprojects.ru",6.945150462962962,0.317025462962963
"acme.com",6.931064814814815,1.8772337962962964
"lastsecond.ir",6.915844907407408,0.6743981481481481
"ufalinux.ru",6.8738773148148145,0.040601851851851854
"relive.cc",6.8700578703703705,0.45479166666666665
"parking.spb.ru",6.858796296296297,0.09583333333333334
"utagawavtt.com",6.8405555555555555,0.9586226851851852
"autogari.ro",6.835648148148148,0.25049768518518517
"gtrans.com.br",6.821458333333333,0.21144675925925926
"bargheman.com",6.745775462962962,0.7302893518518518
"citypoint.ru",6.744131944444444,1.3465625
"atlantida2.mx",6.742337962962964,0.4601388888888889
"nex.ba",6.737418981481482,0.3869907407407407
"buste.in",6.717986111111111,0.9113425925925925
"geoworld.space",6.695219907407408,0.5511226851851851
"tcdd.gov.tr",6.690659722222222,0.9693287037037038
"spatialest.com",6.6850810185185185,3.516909722222222
"easylocator.net",6.668784722222222,0.33694444444444444
"skybrake.lv",6.6686342592592585,0.8603356481481482
"maxoptra.ru",6.659965277777777,0.3250462962962963
"lardi-trans.ua",6.6532175925925925,0.0825462962962963
"contact.page",6.647708333332311,0.6604050925925963
"lokalizatorgps24.pl",6.6402777777777775,1.1998842592592593
"koponyeg.hu",6.635960648148148,0.0011226851851851851
"firstcamp.se",6.623773148148148,0.32180555555555557
"force.com",6.608553240740745,1.0532523148148139
"fish-search.ru",6.547210648148148,1.1741319444444445
"rce-event.de",6.535717592592593,0.0032060185185185186
"e-server.com.pl",6.5318402777777775,0.9150694444444445
"annuaire-mairie.fr",6.521226851851852,1.011273148148148
"snet.gob.sv",6.515497685185185,0.1536574074074074
"decea.mil.br",6.510185185185186,0.5252893518518519
"ridingazua.cc",6.4823611111111115,0.8519444444444444
"rambler.ru",6.452685185185185,0.05510416666666667
"gooddealgps.com",6.440289351851852,3.3219907407407407
"brieftaube.de",6.427199074074074,0.4361689814814815
"dokladno.com",6.422453703703703,0.8988078703703704
"senamhi.gob.pe",6.421377314814816,0.6187268518518519
"huawei.com",6.401469907407412,1.0525925925925927
"geopoint.host",6.396793981481481,0.5560532407407407
"schiffsradar-marinetraffic.de",6.396631944444445,0.1738773148148148
"paca-ate.fr",6.394016203703703,0.051215277777777776
"elguardiero.com",6.392638888888889,0.0005092592592592592
"logisticadcn.com",6.392534722222223,0.8097800925925925
"satelitalmonterrey.com",6.391597222222222,0.21819444444444444
"transfinder.com",6.38224537037037,1.502800925925926
"mobilauto.com.ua",6.381273148148148,0.3003587962962963
"wikimapia.org",6.380671296296296,2.380960648148148
"bergtour-online.de",6.3689583333333335,0.5328009259259259
"catastro.gov.py",6.366689814814815,1.8769212962962962
"zoomradar.net",6.354502314814815,0.29993055555555553
"mytransics.com",6.353506944444444,0.5671990740740741
"widetech.co",6.351782407407407,0.4525578703703704
"rigassatiksme.lv",6.346319444444444,0.15130787037037038
"sitrack.com",6.341053240740741,0.6055555555555555
"lontex.pl",6.3396180555555555,0.6981018518518518
"apartmanija.hr",6.334907407407408,0.2761689814814815
"wassertemperatur.org",6.322430555555556,0.11475694444444444
"prozis.com",6.3220833333333335,0.2387037037037037
"grameenphone.com",6.29048611111111,0.7976157407407408
"mygpsfiles.com",6.2676388888888885,1.2579398148148149
"alarma.ro",6.262476851851856,0.48651620370370385
"infofinderi.com",6.25292824074074,1.118587962962963
"masstimes.org",6.244930555555555,0.9339351851851851
"ports.com",6.229456018518518,1.0637037037037036
"mtbroutes.nl",6.206273148148148,0.15822916666666667
"remoteeyeplsat.net",6.179675925925926,0.36006944444444444
"czaswlas.pl",6.141655092592592,1.6178703703703703
"104.com.tw",6.118877314814815,0.12471064814814815
"tourister.ru",6.105891203703697,0.578206018518519
"mxlobbyview.live",6.096203703703703,0.016030092592592592
"metropoliaztm.pl",6.057476851851852,0.5414351851851852
"bst.digital",6.039710648148151,0.5392708333333331
"ktrack.ro",6.037303240740741,0.39912037037037035
"buildtheearth.net",6.030879629629629,0.894837962962963
"chaletsauquebec.com",6.024791666666666,0.8517361111111111
"alliance-catalog.ru",6.012280092592593,0.11854166666666667
"nsw.gov.au",6.000370370370372,1.1753356481481485
"gov.spb.ru",5.985231481481481,0.21839120370370368
"anime-tourism.jp",5.978854166666666,0.20886574074074074
"zditm.szczecin.pl",5.955972222222222,0.316875
"fleetx.io",5.9527777777777775,1.3133680555555556
"maiia.com",5.9263310185185185,0.49570601851851853
"distancefromto.net",5.916643518518518,0.929537037037037
"usgs.gov",5.916273148148145,1.460173611111111
"mineducacion.gov.co",5.907465277777778,0.048159722222222215
"zoznam.sk",5.904444444444445,0.8619907407407408
"sledi.eu",5.90105324074074,0.656886574074074
"wtsoftware.com.br",5.8834837962962965,0.13796296296296295
"webcam-binnenvaart.nl",5.8583796296296295,0.19126157407407407
"naviki.org",5.8445833333333335,1.3658912037037036
"topuniversities.com",5.842060185185185,0.1996064814814815
"russianpost.ru",5.822870370370371,0.6804282407407409
"cabaigne.net",5.821886574074074,0.07146990740740741
"skaner.com",5.80375,1.2950810185185186
"lteitaly.it",5.7995833333333335,0.9603703703703703
"outdoorproject.com",5.786342592592592,1.7202546296296297
"mispicaderos.com",5.782824074074074,0.2912384259259259
"distancecalculator.net",5.755300925925926,1.1033217592592592
"openstreetmap.ru",5.746435185185185,1.3950347222222221
"rateyourmusic.com",5.706400462962963,0.28965277777777776
"codigopostal.gob.pe",5.6895949074074075,0.16305555555555556
"sw-management.at",5.6836111111111105,0.7962731481481483
"showmelocal.com",5.653032407407408,2.0572106481481485
"inpost.pl",5.647037037037037,0.44221064814814814
"comune.roma.it",5.637534722222222,0.3191087962962963
"casper.aero",5.635115740740741,0.17046296296296296
"livegpstracks.com",5.628703703703704,0.7241435185185185
"linkfanel.net",5.620555555555556,0.1810300925925926
"minfin.com.ua",5.606550925925926,0.5490856481481482
"69.172.241.230",5.606435185185185,0.8476736111111111
"ferraraterraeacqua.it",5.604699074074074,0.10090277777777777
"distanciacidades.net",5.592476851851852,0.5180208333333334
"trackbus.in",5.588298611111111,0.5616782407407408
"ondroad.net",5.581979166666667,0.3858912037037037
"lake-link.com",5.574479166666666,1.5600810185185185
"army.mil",5.574108796296298,1.8650000000000002
"zjzfcj.com",5.558599537037037,0.00017361111111111112
"ecarsh.cn",5.5335069444444445,0.12133101851851852
"caminhoesecarretas.com.br",5.517800925925926,0.10700231481481481
"nowmsg.com",5.510590277777777,2.075590277777778
"10.10.20.18",5.508761574074074,0.12387731481481482
"cityzeum.com",5.493206018518518,0.26738425925925924
"disatelgps.com",5.48574074074074,0.9333333333333333
"wallonie.be",5.483055555555556,0.7226273148148147
"asnetgps.net",5.480127314814815,0.7677777777777778
"ingress.com",5.478402777777778,0.6122800925925926
"mimamoru-kuruma.jp",5.477025462962962,0.9805439814814816
"healthywa.wa.gov.au",5.476261574074074,0.08362268518518519
"ca.gov",5.442372685185182,0.21067129629629627
"dedas.com.tr",5.4325,2.029074074074074
"supercasa.pt",5.41556712962963,0.47563657407407406
"catalunya.com",5.415416666666666,0.875
"sevtransport-online.ru",5.412060185185185,0.2160648148148148
"m3risk.com.br",5.399224537037037,0.48311342592592593
"performance-al.com.br",5.391643518518519,0.4277777777777778
"zmenu.com",5.390914351851851,1.241435185185185
"lp-portal.pl",5.3843749999999995,1.851805555555555
"nauticando.net",5.379918981481482,1.2151967592592592
"eb.mil.br",5.364710648148147,0.6068171296296296
"ambiente.sp.gov.br",5.339884259259259,0.845949074074074
"373soft.ru",5.310659722222223,0.4300925925925926
"coordinates-converter.com",5.309016203703703,1.0451736111111112
"thailandpost.co.th",5.300729166666667,0.6177314814814815
"sab.gov.co",5.288900462962963,0.007743055555555556
"mspyonline.com",5.286203703703704,0.48234953703703703
"10.68.35.93",5.278587962962963,0.057847222222222223
"navisoft.online",5.277881944444444,0.39899305555555553
"mosgortrans.com",5.27712962962963,0.3121875
"vamostech.com",5.273946759259259,0.27445601851851853
"weathermeister.com",5.252025462962963,0.008101851851851851
"busy-krk.pl",5.246550925925926,0.25498842592592597
"pieterpad.nl",5.246516203703703,0.16380787037037037
"24hm.net",5.245104166666667,0.5978819444444443
"logistic.tools",5.234386574074073,0.726550925925926
