"host","tps","tps_miss"
"openstreetmap.org",1680.7608449074075,526.5616435185186
"becasbenitojuarez.gob.mx",465.0308449074074,15.97511574074074
"localhost",258.64175925925923,34.056157407407404
"openrailwaymap.org",203.98105324074075,36.48530092592593
"kadastr.live",197.77496527777777,48.41387731481481
"qualp.com.br",118.75851851851851,1.3343981481481482
"mondialrelay.fr",114.76,7.564375
"myrouteapp.com",84.21097222222222,18.676805555555557
"onliner.by",82.3134375,2.7385532407407407
"arcgis.com",75.52030092592577,18.641145833333233
"tracksolidpro.com",75.24309027777778,18.50287037037037
"ad-production-stage.com",67.31270833333333,0.17719907407407406
"topographic-map.com",64.2338310185185,7.912280092592591
"otaghak.com",62.887824074074075,14.994027777777777
"tracksolid.com",59.143553240740744,8.92204861111111
"nakarte.me",58.33484953703704,13.159050925925927
"127.0.0.1",58.10936342592593,6.470138888888889
"gays-cruising.com",56.919074074074075,2.820196759259259
"anwb.nl",56.19438657407407,2.1834143518518516
"rainviewer.com",54.97856481481482,1.5396875
"drivetest.ca",51.669826388888886,0.6163310185185186
"sentinel-hub.com",51.38030092592592,15.15550925925926
"rip.ie",48.843599537037036,0.24226851851851852
"fishermap.org",48.295833333333334,17.88372685185185
"mobiliz.com.tr",47.5509375,7.1959837962962965
"cdsvyatka.com",45.97503472222222,0.5158796296296295
"araskargo.com.tr",44.66510416666666,4.365891203703705
"afstandmeten.nl",43.36148148148148,3.5339467592592593
"gites-de-france.com",42.94399305555555,2.853888888888889
"solutudo.com.br",42.28238425925926,0.8943865740740741
"atrbpn.go.id",40.79116898148147,13.299583333333333
"trackgps.ro",39.14951388888889,8.465497685185186
"openstreetmap.fr",38.73862268518519,5.533946759259258
"skelbiu.lt",38.4534837962963,5.294502314814816
"amazon.dev",37.31887731481481,24.22356481481481
"trackingo.in",36.75207175925927,4.163252314814824
"opekepe.gov.gr",36.409687500000004,6.9128125
"online-mahalla.uz",35.9400462962963,1.033414351851852
"meteopool.org",35.11622685185185,0.9304282407407407
"haya.es",34.960775462962964,0.7274074074074074
"rubmaps.ch",34.91398148148148,3.512951388888889
"geotree.ru",34.45010416666667,5.087523148148148
"hf.space",32.4294212962963,5.829224537037035
"visugpx.com",32.0675462962963,5.014375
"calculitineraires.fr",31.675011574074073,4.642245370370371
"sinopticoplus.com",31.66525462962963,1.0966087962962963
"redbus.in",31.19121527777778,3.148391203703704
"atlasgr.com.br",30.576018518518513,0.974189814814815
"wpfmobilemap.app",30.095694444444444,5.943518518518519
"rotasbrasil.com.br",29.99912037037037,1.2230324074074075
"omnilink.com.br",29.706886574074073,2.803703703703704
"statshunters.com",29.590254629629626,3.3066087962962962
"jabama.com",29.230243055555558,2.3186689814814816
"prasarana.com.my",28.683657407407406,0.6598263888888889
"visorando.com",28.114710648148147,3.442905092592593
"cruisingmap.net",27.84428240740741,1.7600925925925925
"findlatitudeandlongitude.com",27.551053240740742,7.870034722222222
"inpost.es",27.27457175925926,1.2256828703703704
"mapcustomizer.com",26.845104166666665,4.300115740740741
"homeoutlet.com",26.791087962962962,0.1905324074074074
"keraunos.org",26.75005787037037,1.1577893518518518
"",26.219479166666666,7.626365740740741
"dhl.pl",26.10127314814815,4.548518518518518
"cdcdengue.azurewebsites.net",25.808738425925927,1.354537037037037
"rutadirecta.com",25.731608796296303,0.8860648148148147
"openseamap.org",25.4453587962963,5.754444444444444
"d-flight.it",25.283229166666665,5.820034722222222
"satwork.net",24.445243055555558,2.705277777777778
"navifleet.pl",24.360254629629626,2.923136574074074
"ruptela.com",24.137268518518518,3.2349537037037037
"powerbi.com",24.118587962962962,2.3028125
"buonny.com.br",23.61726851851852,1.5784837962962965
"ravex.com.br",23.348449074074075,1.0387731481481481
"m2mbd.com",22.737569444444443,1.7490277777777778
"brouter.de",22.621712962962963,4.791828703703704
"nycpokemap.com",22.40519675925926,1.876226851851852
"groupalarm.com",22.36181712962963,0.045613425925925925
"apple.com",22.25364583333333,10.950428240740742
"minsktrans.by",22.169050925925927,0.2320486111111111
"natuurmonumenten.nl",21.866018518518516,1.3098495370370369
"openstreetmap.hu",21.83820601851852,3.4778703703703706
"ca.gov",21.652187499999993,1.100613425925926
"nap-camp.com",21.42681712962963,1.1643171296296295
"opentechgr.com.br",21.419166666666666,1.310138888888889
"fleetx.io",21.072245370370368,3.134340277777778
"telekom.de",21.028541666666676,3.433078703703704
"verkehrslage.de",20.973831018518517,1.050451388888889
"sirap.fr",20.883842592592593,5.677372685185187
"att.com",20.59403935185185,2.604224537037038
"pleinchamp.com",20.52266203703704,0.22716435185185185
"metrocuadrado.com",20.371354166666666,0.565
"mindat.org",20.363483796296293,4.915891203703703
"overpass-turbo.eu",20.313113425925923,3.91974537037037
"adsbexchange.com",20.134155092592593,2.327048611111111
"mk.local",20.046006944444443,1.5553125000000003
"czynaczas.pl",19.864976851851853,0.9350115740740741
"codigopostal.gov.co",19.812766203703703,1.4898032407407407
"latlong.net",19.667372685185185,7.898530092592592
"boxnow.gr",19.480625,1.0937847222222223
"relaiscolis.com",19.436064814814817,1.0726157407407408
"lightningmaps.org",19.429768518518518,9.467280092592592
"la-spa.fr",19.388032407407408,0.12387731481481482
"monitoreo360.com",19.22056712962963,1.7760416666666667
"freemaptools.com",19.150150462962962,2.800590277777778
"owaka.live",18.82241898148148,1.8885416666666666
"openrouteservice.org",18.710983796296297,2.9644097222222223
"esri.com",18.439618055555556,6.729328703703704
"csdeo.ir",18.37853009259259,0.33337962962962964
"floodmap.net",18.098136574074076,1.9378356481481482
"getrak.com",17.44783564814815,0.8620601851851851
"tallinn.ee",17.385243055555556,0.6291550925925926
"stops.lt",17.329039351851854,0.5904976851851851
"lefigaro.fr",17.15621527777778,1.420185185185185
"itspl.net",16.88513888888889,1.0382175925925927
"doz.pl",16.7728125,0.5001851851851852
"digitrack.pl",16.65189814814815,1.345150462962963
"senamhi.gob.pe",16.41318287037037,1.1000462962962965
"iform.dk",16.398344907407406,3.1278819444444443
"fishfacts.fo",16.393703703703704,1.7322337962962961
"metsul.com",16.034756944444446,0.39946759259259257
"dgt.es",15.908703703703704,0.9842129629629629
"service-public.fr",15.864733796296298,3.372175925925927
"angazadesign.com",15.70400462962963,0.8543402777777778
"mapio.net",15.526678240740742,1.5543402777777777
"footpathmap.co.uk",15.212650462962962,5.307199074074074
"openstreetmap.ru",15.189618055555556,9.483738425925928
"ridewithgps.com",15.180497685185186,5.3353472222222225
"googleusercontent.com",15.15745370370359,2.164930555555568
"kemdikbud.go.id",15.105833333333331,1.3507638888888882
"ivao.aero",15.042581018518517,1.2414699074074074
"ridingazua.cc",15.014097222222222,0.7783796296296296
"searates.com",14.964849537037038,0.38114583333333335
"inmet.gov.br",14.954050925925925,0.5470717592592593
"datasystem.pl",14.91943287037037,2.345648148148148
"sii.cl",14.864328703703704,3.761388888888889
"weathercloud.net",14.773032407407406,0.6279282407407407
"tekom.pl",14.769178240740741,1.557037037037037
"centraldofuncionario.com.br",14.747638888888888,0.3992013888888889
"gov.hu",14.719548611111112,0.3822453703703703
"flightsim.to",14.601828703703703,3.094583333333333
"10.206.1.210",14.587233796296296,1.1681134259259258
"epsb.ca",14.551296296296295,0.5964930555555555
"fourc.net",14.535405092592592,0.018657407407407407
"nocowanie.pl",14.489884259259258,1.0438773148148055
"stigmap.gr",14.470914351851851,1.2555902777777779
"supercharge.info",14.395092592592594,2.084247685185185
"moscarossa.biz",14.379513888888889,0.5005208333333333
"24hm.net",13.971481481481485,2.524016203703704
"logitracs.com",13.944247685185186,2.745347222222222
"tilannehuone.fi",13.72380787037037,0.4935185185185185
"kojaro.com",13.698761574074075,0.6960648148148149
"infis.pl",13.68925925925926,2.167997685185185
"shipxpert.de",13.677581018518518,4.848680555555555
"mundraub.org",13.601087962962962,1.8992824074074075
"fetchgis.com",13.474756944444444,4.1878472222222225
"flightera.net",13.455590277777778,0.6217592592592592
"klinikradar.de",13.329409722222222,0.10599537037037036
"semob.df.gov.br",13.290810185185185,0.071875
"manymap.io",13.280914351851852,2.9785300925925924
"itrack.com.br",13.28028935185185,1.7536458333333333
"here.com",13.260277777777777,9.336412037037036
"zditm.szczecin.pl",13.206331018518519,0.27230324074074075
"hinode.pics",13.194305555555555,1.8269907407407406
"transport.cv.ua",13.124027777777778,0.06568287037037036
"masstimes.org",12.981412037037037,3.0933912037037037
"wikiloc.com",12.925833333333332,3.828611111111112
"historicaerials.com",12.898206018518518,5.749166666666667
"kpt.kyiv.ua",12.81818287037037,0.21784722222222222
"fff.fr",12.808726851851842,0.7576736111111118
"touristgah.com",12.732210648148149,0.916886574074074
"freetrack.com.ua",12.730891203703703,1.0624652777777777
"itrack.top",12.723217592592592,1.580451388888889
"micronauta.dnsalias.net",12.72144675925926,0.4645023148148148
"locator.ua",12.707708333333333,1.2980208333333336
"gpx.studio",12.692013888888889,3.4507523148148147
"1maps.ru",12.682152777777778,3.468587962962963
"recorditalia.net",12.668784722222222,2.7600231481481483
"worldpostalcode.com",12.591215277777778,3.778564814814815
"maiia.com",12.572384259259257,0.9546296296296294
"waymarkedtrails.org",12.495266203703704,2.589930555555555
"tha.kz",12.435960648148148,0.29885416666666664
"registradores.org",12.433356481481479,2.2763194444444443
"lasy.gov.pl",12.383553240740735,2.860393518518519
"rail.cc",12.354872685185185,0.8077199074074074
"simrail.app",12.236446759259259,0.8623726851851853
"abexacloud.com",12.148518518518518,0.06475694444444445
"eclipse2024.org",12.053275462962963,2.092858796296296
"komparing.com",12.048912037037036,0.5620833333333334
"radar-opadow.pl",12.036527777777776,0.5902314814814814
"educamaisbrasil.com.br",12.030729166666667,1.0504398148148149
"119.235.249.42",11.9275,0.12649305555555557
"e-plan.gov.tr",11.921585648148149,4.122106481481481
"sitrack.com.mx",11.855081018518518,1.1971412037037037
"mappeweb.it",11.852569444444445,3.668125
"spain.info",11.84605324074074,1.6095949074074074
"iplogger.org",11.808900462962963,0.7592013888888889
"maklarhuset.se",11.753194444444444,0.2843981481481482
"huntermonitoreo.com",11.681493055555555,1.6835648148148148
"kerala.gov.in",11.61449074074074,2.174502314814815
"sondehub.org",11.561261574074074,1.1220138888888886
"policia.gov.co",11.510057870370371,0.5710416666666667
"truck-control.by",11.485115740740742,0.8828587962962963
"cirkwi.com",11.453055555555554,1.2586574074074075
"mtrack.eu",11.371770833333333,1.0591203703703704
"autotrack.nl",11.338750000000001,0.29400462962962964
"e-leiloes.pt",11.290891203703703,0.3503125
"gdedps.com",11.276909722222221,0.3690509259259259
"abs.gov.au",11.26767361111111,0.7285763888888889
"mappedometer.com",11.217418981481481,3.178263888888889
"inpost.pl",11.206319444444444,0.871712962962963
"nehnutelnosti.sk",11.194965277777778,1.3270717592592594
"nobat.ir",11.18099537037037,1.1380324074074073
"aqar.fm",11.170486111111114,0.9850347222222222
"cnig.es",11.168958333333334,1.730798611111111
"newspapermap.com",11.155243055555555,1.2250347222222222
"annunci69.it",11.137662037037037,0.08582175925925926
"windows.net",11.133067129629634,0.3728472222222223
"lontex.pl",11.108333333333333,1.324699074074074
"unam.mx",11.05288194444445,0.809386574074074
"nits.com.bd",10.971458333333333,1.9747106481481482
"altitudeinfra.fr",10.955752314814813,1.9393055555555554
"geoportal.co.me",10.943043981481482,0.9752083333333333
"gpstracking.ro",10.926909722222222,1.3790625
"globalpetfoods.com",10.921122685185194,0.026493055555555516
"astro.com",10.890555555555556,0.6689467592592593
"lyft.net",10.863796296296297,4.073831018518519
"brono.com",10.806990740740742,2.0039814814814814
"koordinaten-umrechner.de",10.727546296296296,1.8427314814814815
"gpsvisualizer.com",10.71261574074074,2.993854166666667
"simplaza.org",10.569293981481481,0.9845370370370371
"jupem.gov.my",10.54436342592593,2.536863425925926
"spartan.com",10.286979166666663,0.3261805555555558
"kazantransport.ru",10.243368055555555,0.3
"findstarlink.com",10.142847222222223,0.4296759259259259
"compareschoolrankings.org",10.104155092592592,0.690625
"baly.iq",10.088171296296299,0.2228587962962963
"aleo.com",10.079039351851852,0.7312731481481481
"leafletjs.com",9.952199074074073,0.4658217592592593
"transmobil.pl",9.936875,1.1171296296296296
"regacloud.ch",9.91837962962963,2.3148148148148147e-05
"rce-event.de",9.821400462962965,0.008229166666666666
"streetcheck.co.uk",9.805462962962963,1.7340625
"visir.is",9.796689814814815,0.7378935185185185
"axega112.gal",9.789837962962963,0.02053240740740741
"eurobydleni.cz",9.774212962962963,1.245775462962963
"securitrac.net",9.761782407407408,0.1411574074074074
"mapillary.com",9.718229166666667,4.006377314814815
"smartmovepro.net",9.655914351851854,0.7831018518518519
"amazon.com",9.609560185185188,5.301030092592595
"smartivo.com",9.543009259259259,1.1169097222222222
"orientering.se",9.516388888888889,0.926724537037037
"anglers.jp",9.437997685185184,0.43572916666666667
"gaccom.jp",9.43658564814815,1.3213078703703702
"cartoradio.fr",9.42630787037037,2.601585648148148
"slowhop.com",9.409641203703703,0.6318171296296297
"ministeriodelinterior.gob.ec",9.405127314814816,1.4731249999999998
"geocaching.com",9.38292824074074,1.2750578703703703
"lardi-trans.com",9.371030092592592,0.09578703703703703
"tranzy.ai",9.351689814814813,0.10145833333333334
"url.edu.gt",9.35144675925926,0.023333333333333334
"openstreetmap.de",9.337384259259261,1.3363888888888888
"yellowfox.de",9.321076388888889,0.9704398148148148
"tractive.com",9.299421296296297,5.491122685185185
"rescue1122.org",9.24324074074074,0.962013888888889
"track-pod.com",9.197129629629629,0.8582986111111112
"fulltrackapp.com",9.194155092592592,2.4521064814814824
"nex.ba",9.160937500000001,0.5064699074074074
"getquickride.com",9.156967592592592,0.12364583333333334
"avval.ir",9.151099537037037,0.34880787037037037
"assistcargo.com",9.098032407407409,0.8138078703703704
"geoworld.space",9.042800925925926,0.3814814814814815
"overseetracking.com",9.018460648148148,2.802696759259259
"komoot.de",9.015601851851851,2.5108333333333333
"otenko.com",8.995972222222223,0.8348263888888889
"vrzen.org",8.926122685185184,0.2947916666666667
"busy-krk.pl",8.92537037037037,0.4286111111111111
"adultwork.com",8.887199074074074,1.0196180555555556
"flota-online.pl",8.870497685185185,1.4113078703703679
"buscounchollo.com",8.870127314814814,0.2921412037037037
"elcar-online.pl",8.85002314814815,1.4886226851851851
"gestya.com",8.822499999999998,0.9364930555555555
"lwz-vorarlberg.at",8.771539351851851,0.08146990740740741
"squareyards.com",8.764988425925925,0.4970717592592592
"skaner.com",8.758923611111111,1.6555092592592593
"twpkinfo.com",8.756666666666666,1.958275462962963
"biji.co",8.728148148148147,2.2293171296296297
"buser.com.br",8.688032407407407,0.19165509259259259
"alarma.ro",8.676412037037034,0.7453819444444445
"fws.gov",8.672037037037038,1.3223379629629628
"project-gc.com",8.668819444444445,1.0041666666666667
"pttn.com",8.659467592592593,0.3221527777777778
"trackbus.in",8.598668981481481,0.5430671296296297
"jcyl.es",8.5633449074074,0.11778935185185188
"fogos.pt",8.526956018518518,0.3006712962962963
"decea.mil.br",8.522800925925925,0.5753472222222221
"geosetter.de",8.455532407407407,2.4078819444444446
"gpsmanager.pl",8.447673611111112,1.370636574074074
"tracergps.com",8.440185185185184,0.6922453703703704
"remoteeyeplsat.net",8.412453703703703,0.6177893518518519
"e-turysta.pl",8.382523148148149,1.6812268518518518
"spotwork.biz",8.359976851851853,0.9456828703703704
"vriskoapostasi.gr",8.355300925925926,0.6126273148148148
"foundi.info",8.341099537037037,2.5229166666666663
"osp.tech",8.317476851851852,1.0655324074074073
"meteocentrum.cz",8.306678240740741,0.05317129629629629
"ilmeteo.it",8.297951388888889,0.07914351851851852
"southcoventry.org",8.241076388888889,1.493460648148148
"streetguide.co.uk",8.240092592592593,1.0384143518518518
"icomera.com",8.229999999999999,0.09039351851851853
"orderlord.com",8.212824074074074,0.7008449074074073
"geomappe.org",8.208333333333332,3.277488425925926
"geotastic.net",8.173530092592593,0.5333796296296296
"infornet.com.br",8.135983796296296,0.5632060185185185
"bargheman.com",8.088738425925927,0.8286111111111112
"lescrous.fr",8.08849537037037,0.13225694444444444
"topgeometri.it",8.074918981481481,3.749016203703704
"aqicn.org",8.038310185185185,0.2266550925925926
"goradar.ru",8.036203703703704,1.0285416666666667
"clubocean.org",8.015428240740741,1.2215856481481482
"dgterritorio.gov.pt",8.011261574074073,1.324525462962963
"pathfindsistema.com.br",7.965810185185186,1.1003819444444445
"mapsdirections.info",7.933784722222223,0.9970717592592593
"enelint.global",7.869571759259258,3.5937615740740725
"delengine.com",7.84880787037037,1.0377199074074075
"celesc.com.br",7.8082060185185185,0.9704282407407407
"dlubal.com",7.803148148148148,1.444560185185185
"linqo.io",7.7998263888888895,1.098449074074074
"prodigycad.com",7.768784722222222,1.4034953703703703
"nav.by",7.749363425925926,0.5153935185185186
"finder-portal.com",7.700717592592593,0.7968055555555555
"altituderando.com",7.699085648148149,0.9609606481481482
"autosatnet.eu",7.694583333333333,0.8946759259259259
"realtsoft.net",7.686817129629631,0.4483101851851855
"phototravellers.de",7.6854050925925925,0.2004513888888889
"filae.com",7.679641203703704,0.30564814814814817
"citas.med.ec",7.6748611111111105,0.7599305555555556
"lp-portal.pl",7.648993055555551,1.7818634259259247
"coordinates-converter.com",7.641793981481482,1.500925925925926
"education.gouv.fr",7.63417824074074,0.2624074074074074
"performance-al.com.br",7.622997685185185,0.5380555555555555
"kooora.com",7.611064814814814,0.49040509259259263
"m2bomber.com",7.607141203703702,0.5312962962962962
"supercasa.pt",7.59369212962963,0.8399421296296297
"niedersachsen.de",7.578819444444444,0.2472800925925926
"atlantida2.mx",7.565902777777778,0.5750925925925926
"asnetgps.net",7.560972222222222,0.9854513888888888
"fm-track.com",7.507905092592596,1.3690162037037037
"erobella.com",7.492627314814815,0.31862268518518516
"geoportalgasolineras.es",7.4840625,0.4991319444444444
"monster.de",7.481331018518518,1.1375231481481483
"agriturismo.it",7.43417824074074,0.8636805555555556
"realbus.pl",7.431354166666666,0.2191898148148148
"bursakart.com.tr",7.418391203703704,0.32493055555555556
"webcam-binnenvaart.nl",7.411273148148148,0.34996527777777775
"uzgps.uz",7.401944444444444,0.6581944444444445
"paypoint.com",7.399780092592593,1.6099884259259258
"mobilenumbertracker.com",7.39712962962963,0.3463888888888889
"meteoam.it",7.391724537037037,0.5652893518518518
"force.com",7.3839004629629645,1.1424999999999996
"topuniversities.com",7.376956018518518,0.35856481481481484
"treinposities.nl",7.320219907407408,0.30739583333333337
"atrax4.com",7.304375,0.8086111111111111
"ceb.lk",7.294583333333332,1.3543171296296297
"spravkaforme.com",7.253831018518518,0.407650462962963
"nsw.gov.au",7.240046296296301,1.279027777777777
"speedy.com.ar",7.236666666666666,0.5411574074074075
"boxdelivery.com.br",7.2355787037037045,0.057129629629629634
"geamap.com",7.226157407407407,3.4003125
"tourister.ru",7.2184375000000065,0.9992245370370341
"widetech.co",7.190162037037037,1.304710648148148
"sptrans.com.br",7.189965277777778,0.1326273148148148
"traseo.pl",7.178668981481482,1.0996643518518519
"skybrake.lv",7.152349537037037,0.9466087962962964
"aer.mil.br",7.119224537037037,0.1745486111111111
"redremax.com",7.11849537037037,0.07309027777777778
"caminhoesecarretas.com.br",7.114502314814814,0.11762731481481482
"chowari.jp",7.102962962962963,0.5036342592592593
"cabs.gr",7.101446759259259,0.07200231481481481
"rybalku.ru",7.098981481481482,1.1821875
"freizeitmonster.de",7.09125,0.266712962962963
"www.gob.mx",7.090046296296296,0.21053240740740742
"even3.com.br",7.088564814814815,0.1642361111111111
"rigassatiksme.lv",7.0525925925925925,0.27196759259259257
"huawei.com",7.024907407407407,1.8630324074074078
"brunoespiao.com.br",7.024282407407407,0.6250578703703704
"tdc.dk",7.013518518518519,0.460625
"rentola.fr",7.008217592592593,1.084826388888889
"quaeldich.de",6.982800925925925,0.48136574074074073
"neoris.io",6.9815393518518505,1.6208217592592593
"numbeo.com",6.978449074074074,0.08371527777777779
"ligataxi.com",6.971458333333336,0.3872569444444445
"cybo.com",6.968692129629626,0.8260416666666668
"digitalglobe.com",6.954502314814815,2.9453125000000004
"rpdy.us",6.948958333333332,1.409710648148148
"gloryshole.com",6.945011574074074,0.4674421296296296
"freedar.uk",6.941666666666667,0.3273611111111111
"kensetumap.com",6.935381944444444,1.4706597222222222
"tracedetrail.fr",6.9256365740740735,1.1492361111111111
"familio.org",6.918703703703704,2.067384259259259
"shalom.pe",6.898645833333333,0.5017824074074074
"skyfms.com",6.890208333333333,1.252002314814815
"cnr.gob.sv",6.878900462962963,2.264097222222222
"rateyourmusic.com",6.8660648148148145,0.5130324074074074
"shalom.com.pe",6.859328703703704,0.22285879629629632
"reportaziende.it",6.845821759259259,0.06314814814814815
"regione.fvg.it",6.792754629629627,1.3095833333333327
"igis-transport.ru",6.783622685185185,0.1654050925925926
"104.com.tw",6.7521412037037045,0.3560763888888889
"inlog.com.br",6.731435185185185,1.2989467592592592
"fireplug.be",6.730150462962962,0.018506944444444444
"mobilauto.com.ua",6.72337962962963,0.2517361111111111
"brasilrisk.com.br",6.6961458333333335,0.5476967592592592
"ambiente.sp.gov.br",6.637407407407407,0.6385069444444444
"saabtnt",6.598657407407408,1.6042013888888889
"e-server.com.pl",6.588125,0.7113078703703704
"10.68.35.93",6.583090277777778,0.07263888888888889
"la-flamme-rouge.eu",6.575497685185185,1.626064814814815
"fuelo.net",6.546006944444445,0.49925925925925935
"metropoliaztm.pl",6.544756944444445,0.5783333333333333
"army.mil",6.542777777777778,3.0064699074074066
"codecab.biz",6.531828703703703,0.07341435185185186
"pets4homes.co.uk",6.530763888888889,0.25082175925925926
"casadellibro.com",6.522083333333334,0.2566550925925926
"mispicaderos.com",6.517002314814815,0.2896412037037037
"sre.gob.mx",6.479236111111111,0.3530324074074074
"catastro.gov.py",6.436481481481482,1.6438194444444445
"localizaregratis.ro",6.433333333333334,0.48292824074074076
"ufficiocamerale.it",6.4301157407407405,0.5761921296296296
"cybermapa.com",6.419803240740741,0.6814120370370369
"apisul.com.br",6.401458333333333,0.4609490740740741
"talabatey.com",6.398344907407408,0.20862268518518517
"reality.sk",6.391678240740741,0.715613425925926
"bikerouter.de",6.3667592592592595,1.005451388888889
"showmelocal.com",6.356435185185185,2.4100694444444444
"vau.aero",6.352141203703703,0.20599537037037038
"mrud.ir",6.342858796296296,0.42954861111111114
"ashrae-meteo.info",6.325787037037037,0.6677083333333333
"infobus.kz",6.320613425925926,0.18354166666666666
"1nitetent.com",6.320555555555556,0.4268287037037037
"ports.com",6.316331018518518,1.2743402777777777
"bilkom.pl",6.31011574074074,0.1376388888888889
"fish-search.ru",6.302974537037037,1.0543055555555556
"gardasee.de",6.299016203703704,0.24878472222222223
"sucursales.net",6.2858680555555555,0.49537037037037035
"usgs.gov",6.280439814814814,1.5323842592592591
"fuelgr.gr",6.266168981481481,0.3312847222222222
"rastrosystem.com.br",6.265682870370374,0.5056365740740738
"mytransics.com",6.2613310185185185,0.5549999999999999
"shipnow.ir",6.258715277777777,0.12689814814814815
"chaldal.com",6.234398148148148,0.4647337962962963
"tcdd.gov.tr",6.215659722222223,1.2497222222222222
"usps.gov",6.203368055555555,1.034722222222222
"parkinglist.de",6.143148148148148,0.694837962962963
"topreality.sk",6.140011574074073,0.7877777777777777
"geocache.fi",6.139421296296296,0.9539120370370369
"unesonora.com",6.125613425925926,0.10349537037037038
"comune.roma.it",6.117118055555555,0.3601273148148148
"gpstrackerxy.com",6.116620370370371,0.5843171296296297
"amateurfans.com",6.103935185185185,0.12381944444444444
"transfinder.com",6.068009259259264,2.2596180555555554
"kartagoroda.com.ua",6.061493055555555,0.8789236111111111
"gazoleen.com",6.060775462962956,0.14248842592592623
"cloudtotvs.com.br",6.055312499999998,0.20274305555555552
"distanciacidades.net",6.049965277777777,0.4096875
"mspyonline.com",6.035763888888889,0.7297916666666666
"andreani.com.ar",6.013090277777778,0.8558796296296296
"bristol.com.py",6.010532407407408,0.4387962962962963
"carbu.com",6.005706018518518,0.28856481481481483
"evolveodm.co.uk",5.990138888888889,0.0022916666666666667
"kundligpt.com",5.988854166666667,0.5225694444444444
"alio.lt",5.9848842592592595,0.8302662037037037
"spatialest.com",5.980439814814814,3.202291666666666
"grameenphone.com",5.9601041666666665,1.0718402777777776
"comunidad.madrid",5.955289351851852,0.2111574074074074
"pnp.gov.ph",5.9549305555555545,0.8036226851851851
"frubana.com",5.953483796296296,0.5229398148148148
"uztelecom.uz",5.919965277777778,0.5190277777777779
"epolice.ir",5.898506944444445,0.20739583333333333
"esdm.go.id",5.876909722222223,1.329398148148148
"persat.com.ar",5.869895833333334,0.31340277777777775
"rappi.com",5.869074074074074,0.4324074074074074
"google.com",5.864953703703705,3.3532291666666665
"codigopostal.gob.pe",5.862615740740741,0.12641203703703704
"huntermonitoreoperu.com",5.857638888888889,0.5342939814814814
"acme.com",5.855706018518519,2.057314814814815
"transittracking.us",5.853842592592593,2.6538773148148147
"visura.pro",5.852094907407407,1.5420023148148148
"viacargo.com.ar",5.836458333333334,0.22630787037037037
"motcmpb.gov.tw",5.814571759259259,1.2063541666666666
"scootapi.com",5.781365740740741,0.29355324074074074
"divisiongps.com.ar",5.7759374999999995,0.18887731481481482
"fisch-hitparade.de",5.759571759259259,0.1880324074074074
"traffic-update.co.uk",5.7313425925925925,0.4661458333333333
"ipatrimonio.org",5.719803240740741,0.4495138888888889
"doity.com.br",5.719687499999999,0.23060185185185186
"buste.in",5.719305555555556,0.9348263888888889
"openhouse.org.uk",5.697222222222222,0.0828125
"distancefromto.net",5.671875,1.2440046296296297
"lteitaly.it",5.666655092592593,0.8288078703703704
"parabellumthinktank.com",5.666435185185185,0.3066435185185185
"autogari.ro",5.656180555555552,0.2728240740740743
"latitude.to",5.633206018518519,1.0765277777777778
"relive.cc",5.628935185185186,0.44217592592592597
"lemonde.fr",5.573530092592593,0.048483796296296296
"ipmetradar.com.br",5.566388888888889,0.14569444444444443
"cowi.com",5.5560879629629625,2.0063541666666667
"cocr.com.br",5.543634259259259,0.019305555555555555
"linkfanel.net",5.542916666666667,0.20635416666666667
"mondialrelay.be",5.542268518518519,0.5148032407407407
"sapo.pt",5.5070601851851855,1.0817824074074074
"yedas.com",5.489375,0.12443287037037037
"eltiempo.es",5.485231481481481,0.02684027777777778
"ais.lv",5.482766203703704,0.4782986111111111
"jadlog.com.br",5.479166666666667,0.32197916666666665
"zivefirmy.cz",5.45605324074074,0.8529976851851852
"catalunya.com",5.452523148148148,0.9139467592592593
"radiosondy.info",5.448252314814814,0.34047453703703706
"altanredes.com",5.441562499999999,0.8405555555555555
"lokalizatorgps24.pl",5.436342592592593,0.8536342592592592
"garage-gps.com",5.434479166666667,0.3154050925925926
"lvgmc.lv",5.429965277777778,0.18722222222222223
"josm.pl",5.422175925925926,0.41847222222222225
"tigo.net.bo",5.420462962962962,0.36084490740740743
"wom.co",5.419560185185185,1.109849537037037
"firetree.net",5.4156712962962965,0.8399537037037037
"thalysnet.com",5.413576388888889,0.09760416666666666
"metatrak.it",5.406099537037037,0.6690856481481482
"busplus.com.ar",5.401689814814815,0.8134027777777777
"lvceli.lv",5.381006944444444,0.6966319444444444
"mh2d.nl",5.373993055555555,0.12528935185185186
"fsifmhosting.com",5.365358796296297,0.0542361111111111
"loeberute.dk",5.357546296296296,0.7168865740740741
"ant-logistics.com",5.336273148148148,0.381400462962963
"vix-its.com",5.335150462962964,0.8074189814814815
"gddkia.gov.pl",5.331111111111111,0.9378240740740741
"simrail.me",5.3290625,0.3691550925925926
"mineducacion.gov.co",5.322094907407407,0.057291666666666664
"69.172.241.230",5.310300925925926,1.057974537037037
"one.network",5.31025462962963,2.4100694444444444
"nowmsg.com",5.304699074074074,2.6093865740740734
"firetms.com",5.284201388888888,0.08994212962962968
"yamahack.com",5.264814814814815,0.2659375
"spx.co.id",5.261180555555556,0.1752199074074074
"maps.ie",5.253020833333333,0.7555439814814815
