"country","ips","tps","tps_miss"
"RU",913170,2648.9665740740743,462.0682638888889
"US",3199465,2235.0929166666665,394.2742361111111
"DE",2129659,2226.9401736111113,255.7756712962963
"FR",2381709,2034.513738425926,221.11054398148147
"BR",1625439,1500.3934953703704,85.82622685185186
"PL",674765,1395.6448958333333,162.19114583333334
"GB",1140432,1096.283935185185,150.22476851851852
"IT",1306819,1016.6394675925926,122.02825231481482
"NL",602966,864.3071180555555,72.52412037037037
"ES",759480,776.588599537037,83.86521990740741
"AR",370227,746.3908680555555,29.719166666666666
"UA",422222,724.4116666666666,81.46398148148148
"IN",759853,697.2757407407407,144.84734953703705
"ID",547903,619.6008564814815,59.10767361111111
"MX",430735,615.9529861111112,57.084016203703705
"IR",969699,423.4888657407407,39.70702546296296
"CA",446834,409.94358796296297,61.887118055555554
"TR",384261,386.16818287037034,45.905347222222225
"JP",627304,361.12814814814817,47.52997685185185
"CO",255075,353.56974537037036,26.974560185185187
"BE",319124,299.89472222222224,34.131018518518516
"AU",274813,281.7209375,42.44314814814815
"BY",123376,274.1738541666667,22.405162037037037
"SE",292249,268.742974537037,30.14113425925926
"RO",177691,250.0843287037037,25.17736111111111
"AT",161976,240.78712962962962,27.095601851851853
"CZ",229063,229.01818287037037,22.619351851851853
"PE",103378,224.9916087962963,11.965196759259259
"CH",148395,219.32663194444444,34.87398148148148
"HU",189592,209.11243055555556,15.819976851851852
"GR",236432,203.9954050925926,21.524386574074075
"FI",118974,196.21417824074075,26.254641203703702
"PT",209100,182.21677083333333,16.448969907407406
"EC",68856,181.36037037037036,23.551898148148148
"TW",134331,156.93616898148147,20.672395833333333
"DK",94838,156.66825231481482,20.593599537037036
"PH",89016,152.08991898148147,26.151828703703703
"CL",130240,151.27118055555556,14.580196759259259
"LT",58493,132.81520833333335,12.961388888888889
"HK",55420,126.63878472222223,21.896493055555556
"NO",113163,119.50318287037037,21.126006944444445
"IE",102232,117.59122685185186,23.819606481481483
"BG",85009,116.02491898148148,9.420023148148148
"KZ",74473,110.16476851851851,13.013020833333334
"KR",52638,109.52,12.836701388888889
"RS",55186,108.68638888888889,12.419537037037037
"SK",102090,107.91944444444445,8.65320601851852
"UZ",24034,100.53469907407407,14.189050925925926
"VN",108348,86.08523148148149,15.017291666666667
"HR",68234,83.90940972222222,8.860069444444445
"TH",126798,82.31935185185185,13.391736111111111
"ZA",74128,77.46444444444444,14.098831018518519
"MY",95515,75.8364699074074,8.67170138888889
"IL",88296,72.70085648148148,8.677569444444444
"LV",47614,69.59641203703704,6.817627314814815
"PK",46447,66.75040509259259,10.485856481481482
"BA",27362,65.61049768518518,4.998807870370371
"NZ",64221,64.67858796296296,14.967905092592593
"PY",30723,62.95709490740741,4.016759259259259
"SG",43109,62.342835648148146,22.103599537037038
"BO",29758,61.5531712962963,4.653726851851852
"SI",31760,61.52357638888889,25.911898148148147
"MA",105630,61.185833333333335,23.479421296296298
"IQ",25909,56.67306712962963,5.862280092592592
"BD",22928,54.39729166666667,7.0929976851851855
"SA",106007,53.620497685185185,7.622766203703704
"NG",22908,51.72226851851852,10.589953703703705
"EE",45191,49.004375,5.661712962962963
"MD",35072,47.223310185185184,4.088159722222223
"KG",22981,44.90726851851852,20.300833333333333
"EG",56747,43.07208333333333,5.320509259259259
"GT",29819,42.884907407407404,4.916539351851852
"UY",34913,38.56491898148148,3.2486574074074075
"AZ",26954,38.20445601851852,2.8795949074074074
"KE",18975,37.308680555555554,4.649247685185185
"AE",43828,34.69045138888889,8.555752314814814
"GE",22428,32.23011574074074,6.034756944444444
"VE",48301,32.16827546296296,4.883206018518519
"TN",27004,29.03179398148148,4.358854166666666
"IS",28172,23.671122685185185,1.5108912037037037
"SV",11858,23.30087962962963,3.325034722222222
"ME",6882,22.560324074074074,1.4779398148148148
"DZ",34265,22.27798611111111,4.46099537037037
"AM",11302,21.881747685185186,1.8003587962962964
"NP",20824,21.02787037037037,5.265613425925926
"MK",18901,20.58511574074074,5.200243055555555
"MN",7354,20.399305555555557,4.749236111111111
"LK",19064,18.85824074074074,2.8972106481481483
"CR",12697,18.842314814814817,4.097175925925926
"CY",15165,17.702060185185186,2.333784722222222
"MM",9564,17.357916666666668,4.062800925925926
"DO",22890,17.121643518518518,3.3227777777777776
"AL",14382,16.31974537037037,2.334085648148148
"LU",15371,16.12667824074074,1.9766782407407408
"CN",24291,15.642569444444444,4.2583217592592595
"CI",7479,15.468055555555555,3.0572800925925927
"JO",14857,15.22167824074074,1.6807175925925926
"FO",4941,14.177453703703703,0.20104166666666667
"PA",12293,13.243194444444445,1.7393518518518518
"KH",6891,13.15193287037037,1.7595370370370371
"KW",14020,13.120046296296296,1.292650462962963
"NI",4135,11.825347222222222,2.628460648148148
"TZ",5870,10.934386574074074,2.171087962962963
"RE",13402,10.665127314814814,1.4287962962962963
"HN",7463,10.525891203703704,2.072025462962963
"GH",6948,10.337581018518518,2.155636574074074
"CD",3607,10.05724537037037,3.224988425925926
"SN",8753,9.947349537037036,1.2499305555555555
"ET",2086,9.698541666666667,1.3796180555555555
"LA",2475,9.53,1.923888888888889
"PS",4555,8.738645833333333,0.8039814814814815
"TT",4963,8.483541666666667,1.1216203703703704
"UG",4687,8.392581018518518,1.5758449074074075
"PR",9524,7.832372685185185,2.1116782407407406
"TJ",3316,7.738541666666666,0.6213425925925926
"MU",4686,6.650358796296296,1.108136574074074
"OM",5292,5.829606481481481,0.8824305555555556
"JM",3981,5.789664351851852,0.9016550925925926
"MG",2697,5.609918981481481,1.900451388888889
"CM",3385,5.431006944444444,1.8562037037037038
"MZ",1694,5.187986111111111,1.0384259259259259
"BH",3634,5.006087962962963,0.5531018518518519
"QA",6447,4.9159375,0.7623263888888889
"SY",3739,4.591782407407408,1.1046064814814816
"LB",4759,4.389537037037037,0.8353819444444445
"MT",5691,4.387696759259259,0.5737384259259259
"CU",6748,3.912337962962963,0.7406597222222222
"TG",1916,3.8047800925925928,1.2998148148148148
"ML",1430,3.5463194444444444,0.8625810185185185
"AO",2495,3.4227314814814815,0.8741435185185186
"RW",1971,3.2506712962962965,0.92
"LY",3535,3.0125,0.6613657407407407
"YE",3574,2.8610185185185184,1.121539351851852
"NC",3894,2.8341550925925927,0.373912037037037
"ZM",1918,2.8153125,0.9152314814814815
"ZW",2111,2.5522222222222224,0.7582291666666666
"GP",3962,2.543599537037037,0.4807638888888889
"GL",1145,2.4751967592592594,0.1574074074074074
"MQ",4331,2.416145833333333,0.4986574074074074
"AF",1986,2.4075925925925925,1.0155208333333334
"CG",766,2.2380324074074074,0.5799305555555555
"MO",1889,2.121446759259259,0.23918981481481483
"PF",2504,2.0948842592592594,0.4341087962962963
"MV",1841,1.8773148148148149,0.2913773148148148
"CW",1989,1.8689814814814816,0.29006944444444444
"CV",1248,1.8331597222222222,0.18756944444444446
"PG",529,1.8121412037037037,0.5873032407407407
"BJ",1516,1.801238425925926,0.5418402777777778
"BF",1466,1.6918287037037036,0.5269560185185185
"AD",2825,1.660462962962963,0.1634722222222222
"TM",894,1.6511342592592593,0.5602199074074075
"AW",1072,1.5912152777777777,0.2474074074074074
"GN",946,1.5464236111111112,0.4220138888888889
"KY",4277,1.5249652777777778,0.08556712962962963
"BW",1249,1.4377430555555555,0.30734953703703705
"BZ",1070,1.3864930555555555,0.36486111111111114
"GA",917,1.2616319444444444,0.5041898148148148
"BB",968,1.2338773148148148,0.30449074074074073
"FJ",772,1.2125694444444444,0.19626157407407407
"GY",630,1.1435416666666667,0.3131365740740741
"MR",1028,1.1297685185185184,0.2726736111111111
"GF",1669,1.0914699074074075,0.2918865740740741
"HT",1476,1.0814467592592591,0.2934375
"MC",1257,1.0797453703703703,0.16293981481481482
"GI",1820,1.0253935185185186,0.06150462962962963
"NE",802,1.0172800925925927,0.3236921296296296
"EU",404,1.0006597222222222,0.47975694444444444
"NA",1234,0.9998032407407408,0.36486111111111114
"JE",1540,0.9881828703703703,0.14114583333333333
"SO",750,0.9541087962962963,0.24814814814814815
"SR",676,0.9396527777777778,0.3730324074074074
"MW",658,0.9139467592592593,0.2642361111111111
"BS",1399,0.9067939814814815,0.13793981481481482
"GG",1697,0.8976273148148148,0.10038194444444444
"IM",1158,0.8940162037037037,0.1521412037037037
"BN",961,0.8599074074074075,0.21930555555555556
"SL",425,0.8296990740740741,0.22496527777777778
"LI",978,0.7273958333333334,0.06490740740740741
"SD",703,0.629849537037037,0.3471875
"SS",248,0.622025462962963,0.3658796296296296
"BM",1344,0.5624421296296296,0.09613425925925925
"SM",555,0.5314930555555556,0.03765046296296296
"YT",387,0.5068287037037037,0.09438657407407407
"AG",439,0.5051273148148148,0.1142824074074074
"BI",261,0.4939351851851852,0.13402777777777777
"GU",672,0.4751736111111111,0.19821759259259258
"BT",314,0.44329861111111113,0.18123842592592593
"SC",372,0.42640046296296297,0.12224537037037037
"LR",303,0.39436342592592594,0.1590625
"VI",316,0.3739236111111111,0.19100694444444444
"TD",305,0.3108449074074074,0.13125
"GD",530,0.3020023148148148,0.06283564814814815
"PM",83,0.27993055555555557,0.06789351851851852
"LC",455,0.27655092592592595,0.060034722222222225
"GM",305,0.2747453703703704,0.07353009259259259
"MF",496,0.24405092592592592,0.0646875
"DM",141,0.23246527777777778,0.08582175925925926
"SX",341,0.22826388888888888,0.04591435185185185
"BQ",451,0.2211574074074074,0.029861111111111113
"VG",180,0.2179976851851852,0.05931712962962963
"DJ",193,0.1929050925925926,0.04809027777777778
"AX",128,0.19216435185185185,0.020613425925925927
"TO",28,0.1903125,0.00537037037037037
"GQ",97,0.18584490740740742,0.04898148148148148
"VU",133,0.17849537037037036,0.0574537037037037
"TL",186,0.17748842592592592,0.038703703703703705
"KN",179,0.17599537037037036,0.05115740740740741
"VC",198,0.16349537037037037,0.04762731481481482
"TC",252,0.16230324074074073,0.03724537037037037
"SB",66,0.14769675925925926,0.05721064814814815
"LS",219,0.14607638888888888,0.036898148148148145
"GW",147,0.09674768518518519,0.01699074074074074
"CF",76,0.09373842592592592,0.02914351851851852
"AS",32,0.0922337962962963,0.04863425925925926
"SZ",209,0.08559027777777778,0.02221064814814815
"VA",115,0.08363425925925926,0.005023148148148148
"MP",86,0.06791666666666667,0.014675925925925926
"PW",25,0.056365740740740744,0.007939814814814814
"AI",66,0.05503472222222222,0.01659722222222222
"KM",65,0.043298611111111114,0.01607638888888889
"WS",60,0.04119212962962963,0.002476851851851852
"ST",59,0.03803240740740741,0.013090277777777777
"WF",29,0.03121527777777778,0.005185185185185185
"FM",19,0.023726851851851853,0.01888888888888889
"FK",38,0.021886574074074076,0.002777777777777778
"KI",31,0.020289351851851854,0.01494212962962963
"TV",5,0.014305555555555556,0.007476851851851852
"CK",42,0.013865740740740741,0.0014699074074074074
"BL",34,0.012743055555555556,0.0021875
"MH",11,0.01125,0.00028935185185185184
"NF",20,0.00849537037037037,0.0012847222222222223
"ER",4,0.0050810185185185186,0.004074074074074074
"CX",7,0.002638888888888889,2.3148148148148147e-05
"NR",4,0.0016550925925925926,0.00018518518518518518
"MS",5,0.0009375,0.0002777777777777778
"IO",5,0.0003587962962962963,0.00016203703703703703
