"host","tps","tps_miss"
"openstreetmap.org",1536.7171527777773,469.33759259259267
"localhost",241.7754398148148,30.860150462962963
"openrailwaymap.org",209.67180555555558,45.73319444444444
"tracksolidpro.com",115.29995370370371,21.24240740740741
"qualp.com.br",101.8320138888889,1.0272800925925925
"mondialrelay.fr",99.85439814814815,7.433483796296296
"itspl.net",76.2775925925926,6.57025462962963
"onliner.by",73.74712962962963,3.4864236111111113
"arcgis.com",70.26394675925931,16.368935185185084
"becasbenitojuarez.gob.mx",66.35618055555555,3.319340277777778
"myrouteapp.com",65.54611111111112,23.441666666666666
"rip.ie",64.05988425925926,0.2849652777777778
"gites-de-france.com",62.94768518518518,4.915578703703704
"trackingo.in",60.52400462962966,5.479097222222226
"127.0.0.1",56.85145833333333,6.641168981481481
"topographic-map.com",55.79354166666668,8.302662037037042
"nakarte.me",52.10284722222222,16.267997685185186
"gays-cruising.com",51.34174768518518,3.7147569444444444
"cdsvyatka.com",48.4740625,0.560138888888889
"mobiliz.com.tr",48.22655092592593,6.39582175925926
"zusammen-gegen-rechts.org",47.77552083333334,0.2358912037037037
"fishermap.org",46.58690972222222,18.585763888888888
"tracksolid.com",45.02256944444444,5.822048611111111
"afstandmeten.nl",42.79732638888889,7.836736111111111
"domoscope.com",41.12724537037039,9.297303240740742
"ad-production-stage.com",40.22706018518519,0.08090277777777778
"araskargo.com.tr",39.85372685185186,4.356331018518519
"atrbpn.go.id",39.73496527777776,7.077187500000001
"trackgps.ro",39.14574074074074,6.263506944444445
"visorando.com",37.998761574074074,4.989050925925926
"openstreetmap.fr",37.88894675925928,7.722812500000001
"rainviewer.com",37.80438657407407,0.44854166666666667
"skelbiu.lt",37.5002662037037,5.5157291666666675
"czynaczas.pl",37.374664351851855,2.0259027777777776
"grannyfinder.com",34.43486111111111,0.5660763888888889
"rubmaps.ch",33.69445601851852,4.468055555555556
"boxnow.gr",32.5047337962963,1.3648032407407409
"visugpx.com",32.12373842592593,5.629328703703703
"kpu.go.id",31.89688657407407,1.5503124999999998
"natuurmonumenten.nl",31.674664351851852,3.198425925925926
"omnilink.com.br",30.671435185185185,2.4689236111111112
"calculitineraires.fr",30.473506944444445,4.9990625
"groupalarm.com",29.8159375,0.05842592592592592
"prasarana.com.my",29.2953125,0.6313888888888889
"24hm.net",29.077916666666663,1.7882754629629631
"mercadolivre.com.br",29.033252314814813,0.8413773148148148
"simrail.app",28.854907407407406,2.494837962962963
"getrak.com",28.802650462962966,0.9952777777777778
"satwork.net",28.590046296296297,2.5808680555555554
"openstreetmap.hu",27.910416666666666,5.678298611111111
"d-flight.it",27.823483796296294,7.335613425925926
"vsco.top",27.653391203703702,6.321851851851852
"wpfmobilemap.app",27.61752314814815,4.8537384259259255
"geotree.ru",27.301921296296296,4.405555555555556
"bmkg.go.id",26.964432870370374,0.6315972222222221
"navifleet.pl",26.370393518518526,4.16869212962963
"solutudo.com.br",26.15170138888889,0.4074421296296296
"atlasgr.com.br",26.006203703703704,1.6609375000000002
"sinopticoplus.com",25.643726851851852,0.8006828703703703
"opentechgr.com.br",25.264467592592595,1.6941782407407406
"",25.230243055555555,7.756770833333333
"rotasbrasil.com.br",25.217708333333334,0.8147337962962963
"buonny.com.br",24.921238425925925,1.6494907407407409
"metrocuadrado.com",24.722048611111113,0.6182638888888888
"flightsim.to",24.68984953703704,6.210648148148148
"mapcustomizer.com",24.663368055555555,4.266851851851852
"minsktrans.by",24.34434027777778,0.4086226851851852
"byebyte.org",24.089895833333333,0.16480324074074074
"cruisingmap.net",24.079131944444445,1.3546064814814816
"imile.com",23.988888888888887,0.7935648148148148
"eclipse2024.org",23.964618055555555,4.224965277777778
"mk.local",23.942384259259264,4.844594907407407
"redbus.in",23.790127314814814,1.8336574074074075
"serravalle.it",23.361284722222223,0.00017361111111111112
"housing.com",23.21902777777778,2.595138888888889
"haya.es",22.83648148148148,0.8355324074074074
"radar-opadow.pl",22.295636574074074,0.5930671296296296
"spotwork.biz",22.279930555555556,1.5144328703703704
"ravex.com.br",22.20394675925926,0.8391666666666666
"rutadirecta.com",21.936157407407403,0.5692824074074074
"senamhi.gob.pe",21.743379629629633,1.142673611111111
"amazon.dev",21.608402777777783,13.877314814814813
"capfun.com",21.440266203703704,1.0858217592592592
"transdates.com",21.139756944444446,0.4169791666666667
"monitoreo360.com",20.958645833333332,1.3721527777777778
"digitrack.pl",20.676435185185188,2.2608912037037037
"distances.io",20.455266203703705,0.22069444444444444
"inpost.es",20.21070601851852,1.0097453703703703
"met.no",19.68555555555556,0.02145833333333333
"hinode.pics",19.538703703703703,2.3961921296296294
"ima.sc.gov.br",19.48869212962963,0.5501504629629629
"drivetest.ca",19.306828703703705,0.35746527777777776
"masstimes.org",19.158993055555555,5.55880787037037
"telekom.de",19.108599537037033,3.678703703703703
"statshunters.com",19.01332175925926,2.6114467592592594
"sirap.fr",18.83754629629631,5.4435763888888875
"dhl.pl",18.511099537037037,5.392488425925926
"119.235.249.45",18.44537037037037,0.08302083333333334
"overpass-turbo.eu",18.3459375,4.121979166666667
"la-spa.fr",18.239745370370372,0.14813657407407407
"esri.com",18.22236111111111,7.913009259259259
"codigopostal.gov.co",18.216238425925926,1.3934606481481482
"tilannehuone.fi",18.203553240740742,0.7039467592592593
"nehnutelnosti.sk",18.10997685185185,1.2307175925925926
"wikiroutes.info",17.969236111111112,3.2571990740740744
"returns.international",17.91423611111112,1.2894212962962956
"getquickride.com",17.87502314814815,0.0874537037037037
"tekom.pl",17.731550925925927,2.6080208333333332
"autotrack.nl",17.652719907407405,0.5328009259259259
"sitrack.com.mx",17.621921296296296,1.4523958333333333
"woningnetregioamsterdam.nl",17.097581018518518,0.37600694444444444
"centraldofuncionario.com.br",16.92082175925926,0.2482638888888889
"footpathmap.co.uk",16.81072916666667,5.541365740740741
"att.com",16.44709490740741,3.194629629629631
"lefigaro.fr",16.364270833333332,1.6554398148148148
"abexacloud.com",16.327129629629628,0.08084490740740741
"floodmap.net",16.293773148148148,2.1332060185185187
"openrouteservice.org",16.27810185185185,3.5192592592592593
"fourc.net",16.126631944444444,0.010844907407407409
"sondehub.org",15.8671875,1.319212962962963
"educamaisbrasil.com.br",15.851759259259259,0.8573611111111111
"mapio.net",15.812291666666667,1.9639930555555556
"inmet.gov.br",15.80662037037037,0.36799768518518516
"fishfacts.fo",15.780497685185185,1.7218402777777777
"houjin.jp",15.777476851851851,0.46542824074074074
"wikiloc.com",15.690104166666666,4.194293981481481
"icnf.pt",15.633634259259258,0.9660995370370371
"brouter.de",15.541979166666668,3.8808101851851853
"recorditalia.net",15.537835648148148,3.265763888888889
"geotastic.net",15.490185185185185,0.7815972222222223
"angazadesign.com",15.484108796296296,0.6729861111111111
"supercharge.info",15.409224537037035,2.9166435185185184
"latlong.net",15.314837962962963,6.84542824074074
"weathercloud.net",15.270219907407407,0.8645833333333334
"freemaptools.com",15.254166666666666,2.0971759259259257
"datasystem.pl",15.242835648148148,3.309548611111111
"ipmetradar.com.br",15.147881944444444,0.29403935185185187
"sii.cl",15.001851851851853,2.6939004629629633
"tallinn.ee",14.992002314814815,0.5543518518518519
"micronauta.dnsalias.net",14.961354166666668,0.21524305555555556
"fort-monitor.ru",14.952071759259258,2.7422569444444442
"logitracs.com",14.85920138888889,1.5849537037037036
"otenko.com",14.851423611111112,1.5377777777777777
"trackbus.in",14.806226851851852,0.7143287037037037
"10.206.1.210",14.7625,0.623900462962963
"truck-control.by",14.686458333333333,1.859675925925926
"orderlord.com",14.682986111111111,1.102662037037037
"historicaerials.com",14.627777777777778,7.387523148148149
"doz.pl",14.625266203703704,0.7117245370370371
"service-public.fr",14.613206018518518,4.443240740740741
"spain.info",14.549212962962962,2.1831018518518523
"haart.co.uk",14.489479166666667,0.4515625
"verkehrslage.de",14.45224537037037,1.0547569444444445
"astro.com",14.433101851851852,1.0216666666666667
"surabaya.go.id",14.205671296296297,0.2808564814814815
"getrak.com.br",14.1671875,0.5536921296296297
"vrzen.org",14.082395833333333,0.7612268518518518
"huntermonitoreo.com",14.058784722222223,0.677326388888889
"kpt.kyiv.ua",14.048564814814815,0.29685185185185187
"simplaza.org",14.03119212962963,1.3613194444444445
"url.edu.gt",13.750324074074074,0.019178240740740742
"mercadolibre.com.mx",13.576319444444444,1.1918055555555556
"malangkota.go.id",13.559432870370369,0.11797453703703703
"inpost.pl",13.463310185185184,1.4826273148148148
"semob.df.gov.br",13.442951388888888,0.04991898148148148
"moscarossa.biz",13.424803240740742,0.4812615740740741
"jabama.com",13.423807870370371,1.1910648148148149
"relaiscolis.com",13.36439814814815,0.7934606481481482
"flightera.net",13.341701388888888,0.9923032407407406
"kemdikbud.go.id",13.181111111111115,0.5521527777777778
"gdedps.com",13.136180555555555,0.6144791666666667
"transmobil.pl",13.07380787037037,1.978888888888889
"itrack.com.br",13.036655092592593,1.4697222222222222
"herault.fr",12.983321759259258,0.6423148148148147
"shipxpert.de",12.949074074074074,5.420185185185185
"filae.com",12.937141203703705,0.6984722222222223
"ais.lv",12.825578703703703,1.0495370370370372
"freetrack.com.ua",12.824791666666668,1.119548611111111
"familio.org",12.800092592592593,3.9902314814814814
"shalom.pe",12.716400462962962,0.3079398148148148
"nex.ba",12.714282407407408,0.6770486111111111
"fireplug.be",12.568518518518518,0.019571759259259257
"rescue1122.org",12.564166666666669,0.5562615740740741
"gpstracking.ro",12.417789351851852,1.549398148148148
"newspapermap.com",12.402708333333333,1.2248032407407408
"waymarkedtrails.org",12.276354166666666,2.814386574074074
"epsb.ca",12.227962962962962,0.5374884259259259
"mijndak.nl",12.22019675925926,0.46041666666666675
"ministeriodelinterior.gob.ec",12.13738425925926,0.4735763888888889
"inforoute11.fr",12.083935185185185,0.5607407407407408
"inforoute29.fr",12.079016203703704,0.5740972222222223
"stops.lt",12.057071759259259,0.5538310185185186
"1maps.ru",12.00636574074074,4.172731481481481
"streetcheck.co.uk",11.9403125,2.232291666666667
"aqicn.org",11.83511574074074,0.38872685185185185
"worldpostalcode.com",11.767430555555556,3.514479166666667
"chowari.jp",11.745914351851852,1.0584953703703703
"assistcargo.com",11.743587962962964,0.42126157407407405
"mappeweb.it",11.737337962962965,3.416111111111111
"infis.pl",11.659282407407408,2.450509259259259
"gpx.studio",11.646875,3.3812152777777778
"maiia.com",11.564398148148147,1.2668634259259257
"nocowanie.pl",11.560555555555528,1.4390972222222145
"registradores.org",11.559016203703703,1.8816087962962962
"adressa.no",11.502407407407409,0.04552083333333334
"fleetx.io",11.338148148148148,2.0099537037037036
"neoris.io",11.324374999999998,2.336990740740741
"carsync.com",11.164537037037041,0.3713194444444443
"lontex.pl",11.10574074074074,1.5768055555555556
"spartan.com",11.064594907407413,0.3420486111111111
"aleo.com",11.059768518518519,1.128263888888889
"osp.tech",11.041053240740741,1.6941203703703704
"cherryblossomwatch.com",11.036111111111111,1.7526736111111112
"geoportal.co.me",11.030451388888888,0.6886342592592594
"aqar.fm",10.8784375,0.5521412037037037
"kazantransport.ru",10.86488425925926,0.2688425925925926
"compareschoolrankings.org",10.853136574074075,0.7628472222222222
"remoteeyeplsat.net",10.8246875,0.33549768518518513
"numbeo.com",10.79329861111111,0.1375578703703704
"securitrac.net",10.730462962962962,0.0961111111111111
"smartivo.com",10.69420138888889,1.104502314814815
"waterwaymap.org",10.678391203703704,2.285601851851852
"anwb.nl",10.677546296296295,1.0664583333333333
"andnet.ro",10.673020833333332,0.06318287037037038
"geocaching.com",10.658437500000002,2.025717592592593
"dgt.es",10.599502314814815,0.6158564814814814
"cirkwi.com",10.580543981481481,1.3750925925925925
"ufficiocamerale.it",10.55005787037037,0.7814236111111111
"ca.gov",10.488622685185184,0.5854050925925927
"brono.com",10.36150462962963,1.3560763888888892
"mtrack.eu",10.322488425925926,1.1343634259259259
"goradar.ru",10.230856481481482,1.421400462962963
"smartmovepro.net",10.179375000000002,0.42956018518518524
"rce-event.de",10.137071759259259,0.009699074074074074
"postcodearea.co.uk",10.106296296296296,4.701689814814815
"dir-est.fr",10.093761574074072,0.27068287037037037
"kemendagri.go.id",10.063819444444444,0.5748379629629629
"demokrateam.org",10.035671296296297,0.12434027777777777
"m2mbd.com",10.034270833333334,0.8270601851851851
"fulltrackapp.com",10.015648148148147,1.6787499999999989
"gestya.com",10.014155092592592,0.7373263888888888
"annunci69.it",9.948078703703704,0.07611111111111112
"trackandsnap.com",9.910115740740741,1.2155555555555555
"eghamat24.com",9.888958333333333,1.083726851851852
"buskita.com",9.872430555555553,0.7985763888888888
"treinposities.nl",9.787395833333333,0.8556134259259258
"pttn.com",9.754212962962963,0.863912037037037
"tha.kz",9.725497685185186,0.46619212962962964
"fetchgis.com",9.714224537037037,3.063252314814815
"iform.dk",9.707569444444445,1.973263888888889
"lardi-trans.com",9.642719907407406,0.16114583333333332
"nobat.ir",9.629120370370371,0.7670023148148147
"medu.ir",9.608703703703702,0.49453703703703705
"touristgah.com",9.603078703703703,0.727662037037037
"widetech.co",9.593020833333334,1.624837962962963
"igis-transport.ru",9.581388888888888,0.06853009259259259
"intra.rs.gov.br",9.49304398148148,0.21616898148148148
"sptrans.com.br",9.491863425925926,0.2640046296296296
"regacloud.ch",9.491655092592593,0.00034722222222222224
"inlog.com.br",9.480462962962967,1.0818865740740742
"slowhop.com",9.456782407407408,0.9278472222222223
"geoworld.space",9.448506944444444,0.52125
"biji.co",9.447395833333333,1.9874421296296296
"altitudeinfra.fr",9.443321759259257,1.5471412037037033
"celesc.com.br",9.442013888888887,0.564398148148148
"koponyeg.hu",9.436296296296296,0.11043981481481481
"tranzy.ai",9.435300925925926,0.11141203703703703
"kelkkareitit.fi",9.423553240740741,1.7069444444444444
"e-plan.gov.tr",9.418101851851853,3.255983796296296
"adminml.com",9.406863425925925,1.4768287037037038
"telkom.co.id",9.37431712962963,1.1525578703703707
"cartoradio.fr",9.36568287037037,2.9128125000000002
"cnr.gob.sv",9.350983796296296,1.6890046296296297
"policia.gov.co",9.343877314814817,0.2928472222222222
"fff.fr",9.27799768518519,0.8951388888888887
"gpsmanager.pl",9.25113425925926,2.1694444444444447
"fws.gov",9.189618055555556,1.530474537037037
"evolveodm.co.uk",9.175162037037037,0.0025810185185185185
"zditm.szczecin.pl",9.155405092592593,0.381087962962963
"shopee.co.id",9.14611111111111,0.10278935185185185
"flota-online.pl",9.140983796296299,1.7058217592592584
"speedy.com.ar",9.129756944444445,0.2011111111111111
"geamap.com",9.095300925925926,4.295
"findlatitudeandlongitude.com",9.06829861111111,2.987951388888889
"motcmpb.gov.tw",9.055208333333333,1.4656365740740742
"distanciasentrecidades.com",9.039525462962963,0.12791666666666668
"radiosondy.info",8.989872685185185,0.5694560185185186
"cnig.es",8.968819444444444,1.466886574074074
"baly.iq",8.940567129629628,0.22180555555555553
"yellowfox.de",8.930729166666667,1.0790046296296296
"buser.com.br",8.909525462962964,0.21965277777777778
"mappedometer.com",8.886770833333333,2.841238425925926
"nycpokemap.com",8.855914351851851,0.7152777777777778
"gaccom.jp",8.839884259259259,1.0734143518518517
"autosatnet.eu",8.835856481481482,1.6114699074074073
"foundi.info",8.83574074074074,2.194050925925926
"delengine.com",8.829606481481482,1.4766666666666666
"ridewithgps.com",8.755833333333333,3.015833333333333
"e-turysta.pl",8.741574074074073,2.4578935185185187
"geomappe.org",8.723599537037037,3.447349537037037
"gov.hu",8.70335648148148,0.27664351851851854
"busplus.com.ar",8.672951388888889,0.5747106481481481
"stigmap.gr",8.614710648148149,0.7566898148148148
"logistic.tools",8.599641203703705,1.1652083333333332
"spravkaforme.com",8.587627314814815,0.34252314814814816
"200.77.236.15",8.585358796296296,0.3147916666666667
"komparing.com",8.582951388888889,0.5278587962962963
"koordinaten-umrechner.de",8.580486111111112,1.6000347222222222
"skaner.com",8.570185185185187,1.9452314814814815
"alarma.ro",8.528842592592593,0.719664351851852
"itrack.top",8.521898148148148,0.8057291666666667
"performance-al.com.br",8.515023148148147,0.4012037037037037
"rastrosystem.com.br",8.5022337962963,0.42827546296296304
"tracergps.com",8.483888888888888,0.4391435185185185
"boxdelivery.com.br",8.482893518518516,0.1615046296296296
"overseetracking.com",8.470601851851852,2.1833912037037035
"10.68.35.93",8.460497685185185,0.0606712962962963
"clubocean.org",8.413518518518519,1.6294675925925926
"gpsvisualizer.com",8.375706018518517,2.7755439814814813
"track-pod.com",8.252002314814815,0.7945949074074075
"knightlab.com",8.248761574074075,1.5597800925925926
"ligataxi.com",8.247731481481477,0.4332986111111112
"hcmr.gr",8.230763888888887,0.8805208333333333
"travelwest.info",8.178506944444443,0.3319328703703704
"activetrac.mx",8.177152777777778,1.0717013888888889
"mobilauto.com.ua",8.165891203703703,0.25621527777777775
"logisticadcn.com",8.116041666666668,0.7393981481481482
"uzgps.uz",8.114456018518519,1.2913425925925925
"skybrake.lv",8.070856481481483,1.1857986111111112
"sd-sfr.fr",8.021446759259259,0.7071875
"atlantida2.mx",8.01863425925926,0.4155902777777778
"opekepe.gov.gr",7.971909722222222,1.748009259259259
"ktelbus.gr",7.968831018518519,0.8929861111111111
"linkfanel.net",7.955208333333333,0.30863425925925925
"leafletjs.com",7.918414351851852,0.3762037037037037
"skyfms.com",7.899328703703704,1.2613541666666666
"adultwork.com",7.898587962962963,0.851111111111111
"cloudtotvs.com.br",7.891469907407408,0.21530092592592603
"mytransics.com",7.8856365740740735,0.8830787037037037
"m3risk.com.br",7.881006944444445,0.3762731481481481
"tractive.com",7.87849537037037,5.1775115740740745
"zzs-net.local",7.867349537037037,0.9001388888888888
"te2.io",7.854351851851852,0.09016203703703703
"rateyourmusic.com",7.848483796296296,0.7490972222222222
"topgeometri.it",7.837893518518518,3.5238078703703706
"sgcarmart.com",7.809490740740741,0.20730324074074075
"erobella.com",7.780798611111111,0.416875
"glonasssoft.ru",7.770914351851851,1.63125
"e-leiloes.pt",7.74494212962963,0.13216435185185185
"eurobydleni.cz",7.739861111111111,1.3296990740740742
"tatvayogastudio.com",7.73875,0.7024652777777778
"rail.cc",7.727777777777778,0.4623611111111111
"force.com",7.7258564814814825,1.1375578703703688
"pathfindsistema.com.br",7.721400462962962,1.0409722222222224
"andreani.com.ar",7.718946759259258,0.4245717592592592
"rpdy.us",7.688078703703706,1.6948379629629626
"citas.med.ec",7.66681712962963,0.09179398148148148
"muttas.com.tr",7.65662037037037,0.12612268518518518
"nav.by",7.64224537037037,0.6726736111111111
"locator.ua",7.601053240740741,1.3753356481481485
"coordinates-converter.com",7.597118055555556,1.4828703703703703
"esdm.go.id",7.579097222222221,0.9484374999999999
"supercasa.pt",7.572291666666667,1.029201388888889
"caminhoesecarretas.com.br",7.563564814814814,0.13976851851851851
"ceb.lk",7.561631944444445,0.5861921296296297
"elcar-online.pl",7.536956018518518,1.4589699074074074
"dgterritorio.gov.pt",7.527152777777778,0.9855092592592593
"vamostech.com",7.493842592592593,0.4652893518518519
"codecab.biz",7.38045138888889,0.06297453703703705
"asnetgps.net",7.315833333333334,1.3366319444444443
"gesinflot.com",7.300243055555556,0.8086342592592592
"regione.fvg.it",7.274756944444446,1.4636805555555552
"sygetrack.fr",7.244293981481482,1.2580208333333336
"e-server.com.pl",7.236863425925926,0.9877777777777778
"enelint.global",7.229895833333337,3.3303356481481488
"redremax.com",7.199016203703703,0.06116898148148148
"nits.com.bd",7.194918981481481,0.7200231481481482
"iplogger.org",7.172326388888889,0.45966435185185184
"reportaziende.it",7.127372685185185,0.07457175925925925
"spa.gov.iq",7.120648148148148,0.20173611111111112
"codesa.com.uy",7.108611111111111,0.033726851851851855
"uztelecom.uz",7.106099537037037,0.8206134259259261
"drv-reha.de",7.083217592592592,0.05820601851851852
"project-gc.com",7.081145833333333,0.9666435185185185
"realtsoft.net",7.079837962962966,0.6335185185185184
"brasilrisk.com.br",7.0627199074074065,0.713784722222222
"seyirmobil.com",7.059201388888889,1.1601967592592592
"atrax4.com",6.9915972222222225,1.0820370370370371
"assistcargomx.com",6.991087962962964,0.26282407407407404
"canada.ca",6.972708333333333,0.3571759259259259
"novapost.world",6.959502314814815,1.4749189814814814
"vau.aero",6.938391203703704,0.3616087962962963
"tigo.net.bo",6.932685185185185,0.5207407407407406
"dlubal.com",6.916736111111111,1.4410185185185187
"pets4homes.co.uk",6.874259259259259,0.27630787037037036
"lasy.gov.pl",6.863090277777772,2.078773148148149
"zdn.vn",6.858009259259259,1.3875810185185184
"kerala.gov.in",6.7952314814814825,0.5366203703703704
"www.gob.mx",6.794583333333334,0.2191898148148148
"mispicaderos.com",6.791053240740741,0.3556597222222222
"entree.nu",6.782986111111111,0.2278587962962963
"reality.sk",6.769803240740741,0.7069560185185185
"unam.mx",6.7632060185185185,0.8660069444444445
"anglers.jp",6.747650462962963,0.29030092592592593
"agriturismo.it",6.7464814814814815,1.0704976851851853
"cajalosandes.cl",6.745810185185185,0.03685185185185186
"realbus.pl",6.729629629629629,0.29613425925925924
"sonesta.com",6.699375,0.5007986111111111
"tendersingles.net",6.690601851851852,1.2477199074074075
"fsifmhosting.com",6.684641203703705,0.04715277777777778
"acme.com",6.681435185185185,2.4154166666666668
"infornet.com.br",6.670983796296296,0.7689467592592593
"metatrak.it",6.659560185185185,0.9166203703703703
"topuniversities.com",6.657986111111112,0.33686342592592594
"nap-camp.com",6.642083333333334,0.3946990740740741
"prochitecture.com",6.629004629629629,1.4039814814814815
"plowtracker.com",6.58084490740741,4.2541319444444445
"bristol.com.py",6.576747685185185,0.23525462962962962
"topreality.sk",6.5755439814814824,0.7778356481481481
"mapmagic.app",6.552719907407408,1.9770486111111112
"gpsserver.xyz",6.53215277777778,0.21939814814814818
"kensetumap.com",6.524710648148148,1.3335300925925926
"squareyards.com",6.523888888888888,0.38578703703703704
"taxpolicy.org.uk",6.51224537037037,1.0903472222222221
"woningnetregioutrecht.nl",6.483634259259259,0.19890046296296296
"lvceli.lv",6.469409722222222,0.8105324074074074
"mrud.ir",6.453657407407408,0.23243055555555556
"gpspace.app",6.43125,0.31166666666666665
"gloryshole.com",6.424328703703703,0.5642708333333334
"game.es",6.422106481481482,0.0803587962962963
"comune.milano.it",6.386122685185185,0.45439814814814816
"topomap.ir",6.3753125,1.5417592592592593
"tourister.ru",6.370219907407411,1.2142245370370375
"ratham.online",6.3528472222222225,0.03491898148148148
"viacargo.com.ar",6.339942129629629,0.15314814814814817
"digitalglobe.com",6.326168981481481,2.877152777777778
"decea.mil.br",6.3025,0.3738310185185185
"usgs.gov",6.300740740740736,1.7552083333333335
"satelicom.com",6.2697569444444445,0.5246759259259259
"fulltrack2.com",6.26275462962963,1.2306481481481482
"mapsdirections.info",6.243240740740741,0.8124537037037037
"m2bomber.com",6.216956018518517,0.4445486111111111
"lokalizatorgps24.pl",6.192476851851852,1.478611111111111
"policia.gob.pe",6.1772685185185185,0.645162037037037
"lp-portal.pl",6.167731481481484,1.961643518518519
"localizaregratis.ro",6.162037037037037,0.6260416666666666
"abc.gob.bo",6.149120370370371,0.3741203703703704
"fvn.no",6.148287037037037,0.05472222222222222
"niedersachsen.de",6.133321759259258,0.48638888888888887
"blocket.se",6.125532407407407,0.5577083333333334
"frubana.com",6.120358796296297,0.3462962962962963
"hesgdv.de",6.111099537037037,0.16895833333333332
"rybalku.ru",6.091261574074074,1.254386574074074
"brunoespiao.com.br",6.057627314814815,0.3732523148148148
"homeoutlet.com",6.053738425925926,0.08828703703703704
"lake-link.com",6.025393518518518,1.9009722222222223
"lyft.net",6.020810185185185,2.8910300925925925
"manfinder1.com",6.015844907407407,0.11284722222222221
"infobus.kz",6.009641203703704,0.22497685185185184
"geolocation.com",6.008657407407408,0.8692708333333333
"ebill.coop",5.995902777777776,0.10555555555555562
"geosetter.de",5.99369212962963,1.8161458333333333
"anuntul.ro",5.963020833333333,0.3037152777777778
"infoclimat.fr",5.962777777777778,0.03040509259259259
"random.org",5.9368287037037035,1.8988657407407408
"cfts.eu",5.9180324074074075,0.8362731481481481
"ondroad.net",5.9133912037037035,0.5617708333333333
"openstreetmap.de",5.909930555555555,1.2564004629629628
"ruptela.com",5.889004629629629,1.3144560185185186
"unesonora.com",5.880011574074074,0.06831018518518518
"ant-logistics.com",5.874583333333334,0.8517824074074074
"trackingsystems.com.mx",5.872604166666667,0.29467592592592595
"travic.app",5.871458333333333,0.5864699074074075
"gps-webcam-binnenvaart.nl",5.86886574074074,0.4125231481481481
"garage-gps.com",5.866400462962963,0.7324768518518519
"69.172.241.230",5.855949074074074,1.0130902777777777
"pappers.fr",5.855567129629629,0.15307870370370372
"tcdd.gov.tr",5.8530092592592595,1.112650462962963
"geoportalgasolineras.es",5.852372685185185,0.3168634259259259
"logirastreo.com",5.851701388888889,0.4038773148148148
"cybo.com",5.843819444444443,0.6939351851851852
"jadlog.com.br",5.809456018518519,0.24484953703703705
"itstransdata.com",5.803472222222226,0.49209490740740747
"s3.amazonaws.com",5.792222222222223,0.49993055555555554
"citypopulation.de",5.791550925925926,1.9729166666666669
"rigassatiksme.lv",5.772349537037037,0.24332175925925925
"huawei.com",5.771388888888892,1.402766203703702
"komoot.de",5.757662037037037,2.0418402777777773
"disatelgps.com",5.756956018518518,1.17818287037037
"tdc.dk",5.756770833333333,0.3853125
"arvento.com",5.747662037037037,0.9851967592592593
"deepwater.com",5.746736111111111,0.006828703703703703
"woonnet-haaglanden.nl",5.7439583333333335,0.10784722222222222
"persat.com.ar",5.73611111111111,0.16582175925925924
"divisiongps.com.ar",5.728113425925925,0.09121527777777777
"sistemarodar.com.br",5.728032407407407,0.6202777777777781
"monmaster.gouv.fr",5.716666666666667,0.10326388888888889
"klinikradar.de",5.691504629629629,0.14402777777777778
"usps.gov",5.686238425925926,1.3401851851851851
"susudata.de",5.654166666666667,1.5189699074074074
"andalucia.org",5.60337962962963,1.0799074074074073
"ext-twitch.tv",5.590300925925925,0.6100810185185186
"balikesirulasim.com.tr",5.590104166666666,0.27126157407407403
"fuelgr.gr",5.577870370370371,0.48644675925925923
"mondialrelay.be",5.574513888888889,0.3224074074074074
"lvgmc.lv",5.559178240740741,0.3477893518518519
"comune.roma.it",5.553275462962963,0.3347222222222222
"goelia.com",5.535740740740741,0.28224537037037034
"mardelplata.gob.ar",5.50763888888889,0.07196759259259258
"webcam-autoroute.eu",5.480763888888889,0.07359953703703703
"altanredes.com",5.478819444444445,0.7364004629629629
"zivefirmy.cz",5.464803240740741,1.0665393518518518
"army.mil",5.434224537037038,1.8975694444444453
"skyriver.ua",5.431886574074074,0.42172453703703705
"avsafetydata.com",5.426747685185185,1.0290625
"cybermapa.com",5.424085648148149,0.6705555555555557
"apisul.com.br",5.423819444444445,0.4171875
"distanciacidades.net",5.4165625,0.2777777777777778
"aurora-soft.by",5.413344907407407,0.522974537037037
"vriskoapostasi.gr",5.397881944444444,0.45944444444444443
"arcticobserving.org",5.385,0.013530092592592592
"fleetlogiis",5.379351851851852,0.3197453703703704
"fisch-hitparade.de",5.365752314814815,0.11841435185185185
"rappi.com",5.362905092592593,0.3365277777777778
"iett.gov.tr",5.3550810185185185,0.3743634259259259
"tabletki.ua",5.354201388888889,0.7662152777777778
"cls.fr",5.352175925925928,0.5016782407407406
"finder-portal.com",5.344212962962963,0.8094328703703704
"firetms.com",5.343599537037038,0.11212962962962975
"androcab.com",5.312349537037036,0.2842939814814815
"parkhaus.hk",5.292488425925926,0.28471064814814817
"ny.gov",5.289837962962963,2.7277662037037045
"waylogtech.com.br",5.2607638888888895,0.17535879629629628
"catastro.gov.py",5.255949074074074,0.8089699074074074
"statuspnr.in",5.253136574074074,0.7425925925925926
"157.112.102.76",5.247418981481482,0.29313657407407406
"gps.az",5.241678240740741,0.2692361111111111
"osm4wiki.toolforge.org",5.233078703703704,1.8444444444444446
"agroinform.hu",5.22488425925926,0.038391203703703705
"cottagesincanada.com",5.208472222222223,1.0567824074074075
