"host","tps","tps_miss"
"openstreetmap.org",1927.6104398148145,598.9209722222223
"localhost",233.88927083333334,27.860162037037036
"radar-opadow.pl",183.855625,3.383622685185185
"kadastr.live",180.13872685185186,44.11221064814815
"openrailwaymap.org",178.50631944444442,29.0134837962963
"ca.gov",156.4850462962965,5.885162037037039
"arcgis.com",121.35646990740743,18.74901620370368
"mondialrelay.fr",113.64467592592594,7.5641087962962965
"anwb.nl",108.5917361111111,3.7608449074074075
"qualp.com.br",107.70709490740742,0.9183564814814814
"rainviewer.com",106.20969907407408,0.9883564814814815
"myrouteapp.com",103.80642361111111,22.469143518518518
"fogos.pt",88.98643518518519,1.3823611111111112
"onliner.by",81.5566087962963,2.3554050925925925
"tracksolidpro.com",72.26039351851851,17.038541666666667
"visorando.com",62.218148148148146,6.6749074074074075
"nakarte.me",60.69083333333334,13.100451388888889
"fishermap.org",59.2971412037037,20.82565972222222
"topographic-map.com",58.54565972222224,5.892916666666669
"sentinel-hub.com",56.935,13.360532407407407
"127.0.0.1",56.48962962962963,6.051458333333334
"grannyfinder.com",56.31125,0.7282407407407407
"gays-cruising.com",55.75071759259259,2.535833333333333
"gites-de-france.com",53.58542824074075,2.7022569444444446
"tracksolid.com",53.36537037037037,7.879953703703704
"drivetest.ca",53.292488425925924,0.44329861111111113
"mobiliz.com.tr",46.99278935185185,5.738564814814816
"araskargo.com.tr",45.84068287037037,3.904409722222222
"afstandmeten.nl",45.31783564814815,3.5687037037037035
"trackingo.in",45.31336805555557,3.9536574074074116
"visugpx.com",45.008541666666666,6.121689814814815
"rip.ie",43.144375,0.13346064814814815
"ilmeteo.it",42.270127314814815,0.22916666666666666
"skelbiu.lt",41.03857638888889,5.153101851851852
"natuurmonumenten.nl",40.14701388888889,1.8983449074074072
"openstreetmap.fr",39.46399305555555,6.664699074074074
"calculitineraires.fr",39.04077546296296,5.945162037037037
"opekepe.gov.gr",38.7471875,9.35505787037037
"solutudo.com.br",36.81410879629629,0.5935648148148148
"ad-production-stage.com",36.716701388888886,0.05578703703703704
"cdsvyatka.com",36.30589120370371,0.38175925925925924
"bcfiremap.com",35.34603009259259,2.8036226851851853
"redbus.in",35.24546296296296,2.5863310185185187
"rubmaps.ch",35.17604166666667,2.0819212962962963
"geotree.ru",33.19085648148148,4.054270833333334
"d-flight.it",32.95979166666667,7.242928240740741
"sinopticoplus.com",31.999444444444443,0.7881134259259259
"busti.me",31.906608796296297,1.0727430555555555
"cruisingmap.net",30.179386574074073,1.9414467592592592
"statshunters.com",29.84915509259259,2.5875925925925927
"atlasgr.com.br",29.82402777777777,0.8896527777777777
"makemydrivefun.com",29.805810185185184,2.4300694444444444
"",29.734733796296297,9.997361111111111
"openseamap.org",29.350995370370367,5.82457175925926
"amazon.dev",29.223194444444445,20.161909722222212
"inpost.es",29.000474537037036,1.1199189814814814
"omnilink.com.br",28.92908564814815,2.467986111111111
"otaghak.com",28.214953703703703,5.993599537037037
"trackgps.ro",27.91765046296296,4.374641203703703
"rotasbrasil.com.br",27.610104166666666,0.9803009259259259
"wpfmobilemap.app",27.514606481481483,4.745914351851852
"pastvu.com",26.875949074074075,3.714780092592593
"omnicomm.ru",26.689733796296295,4.3590625
"wikiroutes.info",26.52136574074074,3.9277314814814814
"meteopool.org",26.332650462962963,0.6861805555555556
"brouter.de",26.110289351851854,5.695706018518518
"floodmap.net",26.02079861111111,1.5567708333333334
"apple.com",25.70723379629629,11.81491898148148
"rutadirecta.com",25.632256944444446,0.8377083333333332
"glonasssoft.ru",25.170925925925925,3.7436805555555557
"groupalarm.com",25.066921296296297,0.053981481481481484
"nocowanie.pl",24.75255787037058,1.3461111111111015
"la-spa.fr",24.615810185185186,0.14260416666666667
"retromap.ru",24.607465277777777,5.198518518518519
"cargorun.ru",24.2487962962963,1.0064814814814813
"ruptela.com",23.966608796296295,2.917731481481481
"ravex.com.br",23.933831018518518,0.6488773148148147
"prasarana.com.my",23.877222222222223,0.508287037037037
"findlatitudeandlongitude.com",23.858993055555555,6.1984375
"codigopostal.gov.co",23.802280092592593,1.4252777777777779
"opentechgr.com.br",23.79722222222222,1.6295601851851853
"buonny.com.br",23.354004629629628,1.2647569444444442
"mapcustomizer.com",23.231516203703702,3.222025462962963
"lightningmaps.org",22.683425925925924,10.108819444444444
"dhl.pl",22.469016203703703,3.7353703703703705
"in-pocasi.cz",22.464074074074073,0.6060300925925927
"openstreetmap.hu",22.366296296296294,3.8752546296296293
"manymap.io",22.218865740740743,4.3467824074074075
"openrouteservice.org",21.933530092592594,3.973020833333333
"becasbenitojuarez.gob.mx",21.903622685185184,1.4032870370370372
"navifleet.pl",21.668414351851855,2.291064814814815
"altituderando.com",21.46449074074074,1.689837962962963
"1maps.ru",21.461064814814815,5.8082060185185185
"atrbpn.go.id",21.35111111111111,5.359675925925927
"m2mbd.com",21.06736111111111,1.282372685185185
"relaiscolis.com",20.919120370370372,1.0959143518518517
"mk.local",20.891319444444445,1.6844675925925925
"fleetx.io",20.868900462962962,2.6939583333333332
"kosmosnimki.ru",20.669560185185187,7.404375
"esri.com",20.632928240740743,8.711087962962964
"xn----7sbaj0b2akkg.xn--p1ai",20.550300925925924,0.6617592592592593
"ucas.com",20.50003472222222,0.22956018518518517
"alertca.live",20.4071875,0.47229166666666667
"geoconfirmed.org",20.322673611111114,1.0606481481481482
"verkehrslage.de",20.23153935185185,0.9978356481481482
"footpathmap.co.uk",20.17420138888889,6.430266203703704
"overpass-turbo.eu",20.033310185185186,3.642175925925926
"satwork.net",19.87148148148148,1.8842245370370372
"stigmap.gr",19.606053240740742,1.1537268518518518
"adsbexchange.com",19.597824074074076,1.9602546296296295
"mindat.org",19.336006944444442,4.298298611111111
"iform.dk",19.279247685185183,3.0724537037037036
"haya.es",19.17420138888889,0.44158564814814816
"minsktrans.by",18.754421296296297,0.15550925925925926
"telekom.de",18.355034722222225,2.7229976851851854
"monitoreo360.com",18.073703703703707,2.1076388888888893
"ridewithgps.com",17.999016203703704,5.679085648148148
"tilannehuone.fi",17.881481481481483,0.6452662037037037
"itspl.net",17.79196759259259,0.822337962962963
"fort-monitor.ru",17.57545138888889,2.638576388888889
"latlong.net",17.485243055555557,6.349259259259259
"masstimes.org",17.42761574074074,3.426759259259259
"att.com",17.155324074074077,1.893287037037037
"getrak.com",17.07710648148148,0.5929050925925926
"metrocuadrado.com",16.994699074074074,0.379212962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",16.886087962962964,4.295185185185185
"capfun.com",16.863194444444446,0.5820949074074074
"freemaptools.com",16.828229166666667,1.9876967592592591
"komparing.com",16.587476851851854,0.8291782407407408
"sii.cl",16.548541666666665,3.87744212962963
"flightsim.to",16.445104166666667,3.7961689814814816
"flightera.net",16.41244212962963,0.7806828703703704
"searates.com",16.265787037037036,0.3004282407407407
"owaka.live",16.17857638888889,0.9009027777777778
"jabama.com",15.963715277777778,1.2780439814814815
"abs.gov.au",15.829398148148147,0.7549305555555557
"lvgmc.lv",15.805891203703702,0.3261689814814815
"fourc.net",15.61244212962963,0.0067245370370370375
"cirkwi.com",15.591342592592596,1.369201388888889
"tallinn.ee",15.436747685185185,0.5799074074074074
"italianhousesforsale.com",15.385763888888889,0.5645023148148148
"weathercloud.net",15.367372685185185,0.5445601851851852
"digitrack.pl",15.257685185185187,1.0751504629629631
"monster.de",15.206087962962963,1.6110995370370371
"waymarkedtrails.org",15.19587962962963,2.448425925925926
"ivao.aero",15.192615740740742,1.190428240740741
"gpx.studio",15.162581018518518,4.0124305555555555
"nap-camp.com",15.132349537037037,0.7310416666666667
"logitracs.com",15.12626157407407,1.9944212962962962
"boxnow.gr",15.085219907407408,0.8235416666666667
"angazadesign.com",14.993460648148147,0.834849537037037
"doz.pl",14.966226851851852,0.36387731481481483
"abexacloud.com",14.765104166666667,0.041041666666666664
"wikiloc.com",14.738981481481483,4.4027314814814815
"nycpokemap.com",14.708055555555555,0.7703125
"extremedates.com",14.523680555555556,0.36163194444444446
"simrail.app",14.521493055555556,1.0613425925925926
"historicaerials.com",14.467175925925925,6.631018518518518
"moscarossa.biz",14.32957175925926,0.40756944444444443
"semob.df.gov.br",14.267349537037036,0.04449074074074074
"urentbike.ru",14.218414351851852,1.3188541666666667
"here.com",14.170462962962963,9.371863425925925
"lasy.gov.pl",14.120324074074068,2.644490740740741
"supercharge.info",14.094224537037038,1.8367708333333332
"gdedps.com",14.021122685185185,0.4373032407407408
"24hm.net",13.927453703703705,2.0510185185185192
"policia.gov.co",13.828576388888893,1.4900462962962964
"datasystem.pl",13.753460648148147,1.9958449074074074
"baly.iq",13.75244212962963,0.22076388888888887
"mapio.net",13.747048611111111,1.3507523148148148
"huntermonitoreo.com",13.71349537037037,1.5937037037037036
"tekom.pl",13.700613425925926,1.060011574074074
"mundraub.org",13.602511574074073,1.7573032407407407
"micronauta.dnsalias.net",13.595578703703703,0.2517476851851852
"ridingazua.cc",13.550381944444444,0.8539351851851852
"locator.ua",13.53892361111111,1.3214351851851853
"kojaro.com",13.52199074074074,0.5854861111111112
"eclipse2024.org",13.353425925925926,1.869537037037037
"iplogger.org",13.353020833333334,0.7181712962962963
"centraldofuncionario.com.br",13.255081018518519,0.11025462962962963
"czynaczas.pl",13.25130787037037,0.5218518518518519
"simplaza.org",13.230671296296297,0.8841898148148148
"openstreetmap.ru",13.158888888888889,8.649872685185185
"findstarlink.com",13.105925925925925,0.35974537037037035
"fetchgis.com",13.089074074074075,3.9448032407407405
"sirap.fr",13.0702662037037,4.603854166666664
"itrack.top",13.060115740740741,1.3684953703703704
"truck-control.by",13.05199074074074,1.2193171296296295
"newspapermap.com",13.043217592592592,0.5047685185185184
"radareu.cz",13.04224537037037,0.373900462962963
"vriskoapostasi.gr",13.023958333333333,0.7286111111111111
"rail.cc",13.001076388888889,0.6531365740740741
"buscounchollo.com",12.984490740740739,0.3300694444444444
"enre.gov.ar",12.759895833333333,0.32538194444444446
"meteocentrum.cz",12.739826388888888,0.096875
"komoot.de",12.639074074074074,3.705960648148148
"lefigaro.fr",12.618032407407407,1.0628819444444446
"itrack.com.br",12.611840277777777,1.5610300925925926
"mappedometer.com",12.597615740740741,3.785509259259259
"freetrack.com.ua",12.535717592592592,0.8083912037037038
"kundligpt.com",12.52462962962963,0.9231712962962964
"slowhop.com",12.406527777777777,0.5494097222222222
"legendstracking.com",12.357800925925922,1.8717361111111106
"infis.pl",12.355682870370371,1.8686921296296297
"kpt.kyiv.ua",12.324756944444445,0.16211805555555556
"url.edu.gt",12.31076388888889,0.024826388888888887
"10.206.1.210",12.176736111111111,0.3960763888888889
"dgt.es",12.150891203703704,0.8175231481481482
"orientering.se",12.108310185185184,1.2388078703703704
"rybalku.ru",12.011516203703703,1.4844097222222221
"lwz-vorarlberg.at",11.913958333333333,0.07347222222222222
"worldpostalcode.com",11.815752314814814,3.0650810185185184
"visir.is",11.780104166666666,0.8118402777777778
"spain.info",11.703310185185185,1.1792476851851852
"politiadefrontiera.ro",11.649837962962962,0.13368055555555555
"kemdikbud.go.id",11.561423611111108,0.889212962962963
"stops.lt",11.480277777777777,0.4083449074074074
"klinikradar.de",11.470960648148148,0.06416666666666666
"autotrack.nl",11.456666666666667,0.25101851851851853
"transport.cv.ua",11.383136574074074,0.11907407407407407
"kerala.gov.in",11.274131944444441,1.6899189814814812
"cdcdengue.azurewebsites.net",11.201747685185186,0.5009375
"trackbus.in",11.17861111111111,0.46145833333333336
"ozon.ru",11.169456018518519,0.3183449074074074
"phototravellers.de",11.148900462962963,0.25711805555555556
"csdeo.ir",11.130324074074075,0.22592592592592592
"hinode.pics",11.12386574074074,1.4662152777777777
"annunci69.it",11.070231481481482,0.08962962962962963
"securitrac.net",11.031539351851851,0.10275462962962964
"sondehub.org",11.02270833333333,0.8379976851851852
"regacloud.ch",10.972430555555556,2.3148148148148147e-05
"remoteeyeplsat.net",10.938460648148148,1.030173611111111
"globalpetfoods.com",10.885543981481483,0.022638888888888885
"rescue1122.org",10.780208333333333,1.001875
"shipxpert.de",10.77744212962963,3.5266319444444445
"gov.hu",10.776967592592598,0.20864583333333336
"educamaisbrasil.com.br",10.676493055555556,0.9343402777777777
"mobilenumbertracker.com",10.56508101851852,0.3849074074074074
"nits.com.bd",10.52611111111111,1.699710648148148
"maklarhuset.se",10.507615740740741,0.2592245370370371
"sitrack.mx",10.492291666666667,1.0908449074074074
"e-turysta.pl",10.415671296296296,1.7548263888888889
"tha.kz",10.386863425925926,0.2580324074074074
"googleusercontent.com",10.331296296296303,1.9595023148147979
"aqar.fm",10.266701388888887,1.121226851851852
"lontex.pl",10.239722222222222,1.1143865740740742
"transmobil.pl",10.219733796296296,1.0860416666666666
"senamhi.gob.pe",10.217847222222224,0.8478125
"agriturismo.it",10.186226851851853,0.8701736111111111
"astro.com",10.146770833333333,0.5054861111111111
"nehnutelnosti.sk",10.105324074074074,1.2193865740740741
"gpstracking.ro",10.065324074074073,1.2362962962962962
"119.235.249.42",10.039363425925925,0.09524305555555555
"to4ka.fun",10.00201388888889,0.07188657407407407
"axega112.gal",9.984618055555556,0.030659722222222224
"squareyards.com",9.934780092592591,0.4507291666666666
"otenko.com",9.90310185185185,0.7828587962962963
"orderlord.com",9.889953703703702,0.5923958333333333
"lowcyburz.pl",9.874351851851852,0.26675925925925925
"streetcheck.co.uk",9.86792824074074,1.4976157407407407
"zditm.szczecin.pl",9.843518518518518,0.2973032407407407
"aleo.com",9.7440625,0.618275462962963
"brono.com",9.717511574074074,1.3625810185185185
"mtrack.eu",9.716006944444445,0.6910300925925926
"spartan.com",9.712048611111106,0.1971412037037037
"kazantransport.ru",9.685127314814816,0.20452546296296295
"freizeitmonster.de",9.669386574074073,0.25758101851851856
"koordinaten-umrechner.de",9.6525,1.4905902777777778
"geocaching.com",9.648564814814815,1.2742592592592592
"e-leiloes.pt",9.534965277777777,0.2624768518518519
"idatabaze.cz",9.47738425925926,1.9119097222222223
"maiia.com",9.450462962962963,0.7516435185185184
"fulltrackapp.com",9.435000000000002,1.7049537037037028
"jupem.gov.my",9.432893518518519,1.9100115740740735
"aqicn.org",9.42900462962963,0.25841435185185185
"smartmovepro.net",9.397013888888887,0.4540740740740741
"touristgah.com",9.386585648148149,0.6435185185185185
"geoportal.co.me",9.362627314814814,0.862025462962963
"icomera.com",9.316956018518518,0.05431712962962963
"anglers.jp",9.300833333333333,0.3217361111111111
"skaner.com",9.256030092592592,1.6736921296296294
"tractive.com",9.219699074074073,5.7921875
"fish-search.ru",9.216261574074075,1.3161689814814814
"e-plan.gov.tr",9.18675925925926,2.863472222222222
"service-public.fr",9.160810185185186,2.4144444444444444
"mobilauto.com.ua",9.14320601851852,0.23099537037037038
"ministeriodelinterior.gob.ec",9.12587962962963,1.0518055555555557
"fuelo.net",9.118518518518522,0.5214583333333334
"leafletjs.com",9.104594907407407,0.43400462962962966
"project-gc.com",9.090590277777778,0.7736921296296296
"overseetracking.com",9.064618055555554,2.552685185185185
"traseo.pl",9.04991898148148,1.2329166666666667
"glidernet.org",9.01574074074074,0.8343981481481481
"clubocean.org",8.992037037037036,1.0273379629629629
"udg.mx",8.914780092592592,0.4740972222222222
"elcar-online.pl",8.89952546296296,1.136099537037037
"geoworld.space",8.881666666666666,0.3125115740740741
"track-pod.com",8.866134259259258,0.6028819444444444
"inmet.gov.br",8.865277777777777,0.3653587962962963
"gpsvisualizer.com",8.853425925925926,3.0118287037037037
"bilkom.pl",8.832071759259259,0.15407407407407409
"wifispc.com",8.823738425925926,0.47372685185185187
"rce-event.de",8.762777777777778,0.0024537037037037036
"eurobydleni.cz",8.737546296296296,1.185335648148148
"chmi.cz",8.712187499999999,0.06407407407407409
"assistcargo.com",8.69957175925926,0.4600578703703704
"tracergps.com",8.695891203703706,0.4960300925925926
"quaeldich.de",8.67701388888889,0.44581018518518517
"ligataxi.com",8.671238425925921,0.4224652777777778
"mapillary.com",8.620914351851852,3.147638888888889
"mosgortrans.com",8.61144675925926,0.5430324074074073
"osp.tech",8.546851851851853,1.0479398148148147
"smartivo.com",8.483738425925926,0.9550578703703703
"supercasa.pt",8.439768518518518,0.8413310185185185
"pttn.com",8.4296875,0.282349537037037
"manuaisescolares.pt",8.413078703703704,0.07913194444444445
"nex.ba",8.410636574074074,0.5005555555555555
"inpost.pl",8.410590277777779,0.5872337962962964
"gestya.com",8.35758101851852,0.6476620370370372
"canaletto-fest.de",8.319710648148147,0.13653935185185184
"gaccom.jp",8.307199074074074,1.0475462962962963
"yellowfox.de",8.305763888888889,0.7973263888888888
"lardi-trans.com",8.302395833333334,0.06680555555555556
"transfinder.com",8.294722222222227,2.4685185185185174
"registradores.org",8.262881944444445,1.880636574074074
"fm-track.com",8.207905092592604,1.4367476851851846
"recorditalia.net",8.19582175925926,1.8014814814814815
"huawei.com",8.18888888888889,1.5341087962962956
"exati.com.br",8.170254629629625,0.2904050925925927
"mapsdirections.info",8.143344907407407,0.9794328703703704
"geotastic.net",8.122835648148147,0.3771759259259259
"cartoradio.fr",8.121898148148148,2.4690046296296297
"foundi.info",8.120405092592593,2.4214699074074075
"sitrack.com",8.111631944444444,0.7114583333333334
"fws.gov",8.099293981481482,1.0977430555555556
"grupabiwakowa.pl",8.088032407407407,0.38881944444444444
"bergtour-online.de",8.074895833333333,0.5734143518518519
"logisticadcn.com",8.06105324074074,0.7432060185185184
"fuelgr.gr",8.032835648148149,0.41204861111111113
"performance-al.com.br",8.021192129629629,0.5066550925925926
"hac.hr",7.984537037037037,0.5871064814814815
"filae.com",7.983182870370371,0.29335648148148147
"nav.by",7.979050925925926,0.5140046296296297
"anube.es",7.967581018518518,0.9515509259259259
"altitudeinfra.fr",7.967291666666667,1.6106018518518517
"tidetimes.org.uk",7.952546296296297,0.16618055555555555
"gloryshole.com",7.918726851851852,0.4250925925925926
"shalom.com.pe",7.90068287037037,0.16843750000000002
"mispicaderos.com",7.894351851851852,0.38861111111111113
"spotwork.biz",7.893854166666666,0.679837962962963
"lescrous.fr",7.8871064814814815,0.1326388888888889
"normandie-tourisme.fr",7.88496527777778,0.34625
"widetech.co",7.879884259259259,1.8209722222222222
"topuniversities.com",7.872349537037038,0.20136574074074073
"amazon.com",7.8059375000000015,3.604340277777778
"boxdelivery.com.br",7.80013888888889,0.05945601851851852
"scout-gps.ru",7.763067129629629,0.8559722222222224
"adultwork.com",7.754039351851851,0.697025462962963
"familio.org",7.743240740740741,2.213159722222222
"m2bomber.com",7.733391203703703,0.32782407407407416
"pathfindsistema.com.br",7.72375,0.7806712962962963
"fisch-hitparade.de",7.722384259259259,0.1648263888888889
"geosetter.de",7.696793981481481,2.3034375
"atlantida2.mx",7.692997685185185,0.5419560185185185
"gpsmanager.pl",7.641157407407407,1.1954166666666666
"o3.ru",7.633368055555556,0.2605902777777778
"compareschoolrankings.org",7.624502314814815,0.46298611111111115
"spravkaforme.com",7.559537037037037,0.4140509259259259
"kowelenz.social",7.534918981481482,0.5487847222222222
"protezionecivile.it",7.511041666666666,0.27322916666666663
"flota-online.pl",7.505891203703707,1.0443865740740732
"busy-krk.pl",7.505578703703704,0.34078703703703705
"getquickride.com",7.496134259259259,0.1096412037037037
"goradar.ru",7.47125,0.8192013888888889
"citas.med.ec",7.453668981481481,0.4553819444444444
"bus62.ru",7.411493055555556,0.35062499999999996
"arpae.it",7.384814814814815,0.284849537037037
"gov.bc.ca",7.350636574074075,0.29142361111111115
"acme.com",7.3146875,2.370787037037037
"czaswlas.pl",7.313229166666667,1.824849537037037
"neoris.io",7.3110879629629615,1.6091087962962962
"rosseti-sib.ru",7.298715277777778,1.9045486111111112
"buser.com.br",7.261944444444444,0.12930555555555556
"talabatey.com",7.221412037037037,0.26079861111111113
"maxoptra.ru",7.177037037037037,0.28221064814814817
"optidata.pl",7.173263888888889,0.13854166666666667
"entree.nu",7.157708333333333,0.10956018518518519
"apisul.com.br",7.154490740740741,0.4632060185185185
"pets4homes.co.uk",7.150578703703704,0.20282407407407407
"ot76.ru",7.121666666666667,0.1540625
"skybrake.lv",7.106574074074074,1.031585648148148
"deine-berge.de",7.094976851851852,1.0710648148148147
"numbeo.com",7.0829861111111105,0.030127314814814815
"tourister.ru",7.053483796296302,0.9569097222222208
"regione.emilia-romagna.it",7.026736111111111,0.12351851851851851
"vau.aero",7.018553240740741,0.25831018518518517
"greenbuses.gr",7.007465277777778,0.619375
"haritamap.com",6.994583333333333,2.5246412037037036
"celesc.com.br",6.99429398148148,0.8359375000000001
"speedy.com.ar",6.97863425925926,0.4482407407407408
"delengine.com",6.968576388888889,0.7511226851851852
"bestmaps.ru",6.9665625,1.4123611111111112
"geoportalgasolineras.es",6.966215277777778,0.4122106481481482
"autosatnet.eu",6.963634259259259,0.9001851851851852
"avval.ir",6.948888888888889,0.21702546296296296
"www.gob.mx",6.943715277777778,0.23082175925925927
"atrax4.com",6.932245370370371,0.6690509259259259
"geoconfirmed.azurewebsites.net",6.904895833333334,0.3807638888888889
"caminhoesecarretas.com.br",6.855949074074074,0.06784722222222223
"decea.mil.br",6.849270833333334,0.36500000000000005
"meteoam.it",6.824652777777778,0.37841435185185185
"koponyeg.hu",6.81880787037037,0.0014930555555555556
"chowari.jp",6.812337962962964,0.3501388888888889
"e-server.com.pl",6.781898148148148,0.6901851851851851
"lp-portal.pl",6.78108796296296,1.7353587962962966
"openstreetmap.de",6.7735300925925905,1.1931944444444442
"lyft.net",6.75496527777778,2.956863425925926
"catastro.gov.py",6.741365740740741,1.6429282407407408
"la-flamme-rouge.eu",6.729340277777778,1.6343171296296295
"biji.co",6.724953703703704,1.6175578703703704
"finder-portal.com",6.721203703703703,0.7223032407407407
"redremax.com",6.714606481481481,0.04657407407407407
"nsw.gov.au",6.712129629629632,0.9802314814814819
"autogari.ro",6.677395833333326,0.2552546296296301
"skyfms.com",6.677118055555555,1.131400462962963
"realtsoft.net",6.636145833333328,0.3562499999999998
"usgs.gov",6.631180555555556,1.69605324074074
"rastrosystem.com.br",6.624247685185192,0.3801041666666667
"gps-viewer.com",6.622824074074072,0.7448611111111112
"linqo.io",6.601296296296296,0.92
"tranzy.ai",6.582569444444444,0.06476851851851852
"infornet.com.br",6.568483796296297,0.4680787037037037
"asnetgps.net",6.554525462962962,0.7209953703703704
"pieterpad.nl",6.54931712962963,0.2131712962962963
"bwesglobal.com",6.5404629629629625,0.5439467592592593
"sptrans.com.br",6.5255439814814835,0.05997685185185186
"fpln.ru",6.521041666666666,0.5672685185185184
"mondialrelay.be",6.487303240740741,0.4864699074074074
"streetguide.co.uk",6.484594907407407,0.7255092592592592
"shalom.pe",6.47394675925926,0.4541666666666667
"alarma.ro",6.469861111111111,0.5373148148148148
"distanciacidades.net",6.466608796296296,0.42986111111111114
"ceb.lk",6.453449074074073,0.9935532407407408
"cnig.es",6.447048611111111,1.256747685185185
"rigassatiksme.lv",6.4362615740740745,0.2567013888888889
"osm4wiki.toolforge.org",6.4277546296296295,2.0360532407407406
"cybo.com",6.390023148148152,0.6347916666666671
"yedas.com",6.383506944444445,0.08140046296296297
"brasilrisk.com.br",6.382650462962962,0.5502777777777779
"radiosondy.info",6.361481481481482,0.3443981481481482
"showmelocal.com",6.360613425925926,2.165462962962963
"andreani.com.ar",6.355393518518519,0.477025462962963
"saabtnt",6.354456018518518,1.4908217592592592
"fsifmhosting.com",6.348125,0.045300925925925925
"rpdy.us",6.339722222222223,1.5820601851851843
"kensetumap.com",6.339594907407408,1.3390856481481483
"logistic.tools",6.330046296296296,0.685787037037037
"treinposities.nl",6.30787037037037,0.24001157407407409
"brunoespiao.com.br",6.300347222222222,0.4455439814814815
"deepwater.com",6.250092592592592,0.0015393518518518519
"prodigycad.com",6.234456018518518,1.0847337962962962
"69.172.241.230",6.226203703703704,0.9879050925925926
"grupo-logistics.com",6.210486111111111,0.4696875
"cnr.gob.sv",6.206550925925925,1.8600115740740744
"kartagoroda.com.ua",6.2053819444444445,0.8948032407407407
"unesonora.com",6.204027777777778,0.0743287037037037
"gddkia.gov.pl",6.195439814814814,1.055636574074074
"tcdd.gov.tr",6.187824074074076,1.0191319444444449
"alio.lt",6.184780092592592,0.8071990740740741
"met.ie",6.174826388888889,0.0019328703703703704
"enelint.global",6.172928240740741,2.9137152777777775
"buste.in",6.17099537037037,0.920775462962963
"citypopulation.de",6.165219907407407,2.5594212962962963
"gpstrackerxy.com",6.1207523148148155,0.5414583333333334
"pochivka.bg",6.113680555555556,0.4168287037037037
"motcmpb.gov.tw",6.1041782407407394,0.8014699074074074
"svr.nl",6.095266203703703,0.09594907407407408
"geamap.com",6.087800925925926,2.8602546296296296
"tigo.net.bo",6.076701388888889,0.3527430555555556
"paypoint.com",6.0728587962962965,1.2200578703703704
"coordinates-converter.com",6.059131944444444,1.1112962962962962
"rateyourmusic.com",6.032256944444445,0.2886342592592593
"parabellumthinktank.com",6.019976851851852,0.43755787037037036
"citypoint.ru",6.019027777777778,0.9666087962962963
"viacargo.com.ar",5.997650462962963,0.11163194444444444
"evolveodm.co.uk",5.970081018518519,0.0008101851851851852
"ipmetradar.com.br",5.9631944444444445,0.13177083333333334
"dokladno.com",5.960474537037037,0.6999652777777776
"digitalglobe.com",5.952488425925926,2.575069444444445
"mimamoru-kuruma.jp",5.943402777777778,1.2241319444444443
"bristol.com.py",5.939155092592593,0.39145833333333335
"grameenphone.com",5.93337962962963,0.976423611111111
"reality.sk",5.9292592592592595,0.5535879629629629
"loeberute.dk",5.920034722222222,0.6593402777777778
"rappi.com",5.917395833333333,0.4223958333333333
"frubana.com",5.917141203703704,0.4962962962962963
"kukarta.ru",5.914097222222222,0.5243981481481481
"linkfanel.net",5.9,0.13565972222222222
"garage-gps.com",5.880914351851852,0.3840625
"persat.com.ar",5.878379629629629,0.2541550925925926
"thelandapp.com",5.8728125,2.2154976851851855
"linternaute.com",5.862986111111111,0.5432523148148148
"army.mil",5.84443287037037,1.6254976851851843
"cabs.gr",5.838368055555555,0.08175925925925925
"sre.gob.mx",5.833703703703703,0.2844675925925926
"spatialest.com",5.826180555555556,3.0087037037037034
"mtbroutes.nl",5.8185416666666665,0.14505787037037038
"topreality.sk",5.814467592592592,0.7157060185185184
"dlubal.com",5.8063425925925936,0.978275462962963
"tdc.dk",5.800150462962963,0.2415162037037037
"p-on.ru",5.7962037037037035,0.7113888888888888
"blocket.se",5.788888888888889,0.33760416666666665
"hcmr.gr",5.787094907407407,0.47054398148148147
"fireplug.be",5.782349537037037,0.01462962962962963
"bikerouter.de",5.7796412037037035,0.8413773148148148
"ports.com",5.773935185185185,0.8814583333333333
"ashrae-meteo.info",5.771331018518518,0.5224421296296297
"nobat.ir",5.743599537037037,0.39800925925925923
"373soft.ru",5.740196759259259,0.44504629629629633
"sucursales.net",5.739340277777778,0.41078703703703706
"utagawavtt.com",5.7330902777777775,0.6023958333333334
"ubica.ec",5.722141203703703,0.605625
"force.com",5.703321759259269,0.6790740740740738
"intra.rs.gov.br",5.701481481481481,0.3494097222222223
"relive.cc",5.686643518518519,0.3958680555555556
"huntermonitoreoperu.com",5.678981481481482,0.7255555555555555
"ufalinux.ru",5.676828703703704,0.026805555555555555
"slowways.org",5.674699074074074,0.2657060185185185
"livegpstracks.com",5.656585648148148,0.5734259259259259
"ambiente.sp.gov.br",5.652002314814815,0.46717592592592594
"busplus.com.ar",5.649293981481481,0.6772916666666667
"txschools.gov",5.6445949074074075,0.6733680555555556
"altanredes.com",5.63912037037037,0.9841087962962962
"fremdgehen69.com",5.637083333333333,0.06488425925925927
"amateurfans.com",5.627268518518519,0.07895833333333334
"even3.com.br",5.608576388888889,0.1002662037037037
"jadlog.com.br",5.592337962962962,0.2519675925925926
"pleinchamp.com",5.576342592592593,0.0648611111111111
"wikimapia.org",5.570787037037037,1.6300115740740742
