"host","tps","tps_miss"
"openstreetmap.org",1736.1112962962964,481.8022800925926
"localhost",247.9595023148148,26.77423611111111
"openrailwaymap.org",172.78620370370368,22.316759259259253
"kadastr.live",170.78546296296295,35.2583912037037
"bidenlaptopmedia.com",163.11689814814815,1.26375
"myrouteapp.com",119.45278935185185,24.105104166666667
"mondialrelay.fr",108.20900462962963,3.983298611111111
"qualp.com.br",95.50988425925927,0.7505092592592592
"onliner.by",85.14861111111111,1.406412037037037
"arcgis.com",72.80143518518516,13.47739583333338
"nakarte.me",71.82567129629629,11.2484375
"tracksolidpro.com",63.28068287037037,11.95545138888889
"sentinel-hub.com",59.748391203703704,11.884467592592593
"anwb.nl",59.494166666666665,1.5977314814814814
"127.0.0.1",58.87482638888889,5.029027777777777
"ad-production-stage.com",58.20349537037037,0.08789351851851852
"geotree.ru",57.91872685185185,3.775659722222222
"tracksolid.com",57.67053240740741,6.804560185185186
"trackingo.in",56.10416666666665,4.351053240740751
"fishermap.org",55.1617824074074,18.89141203703704
"afstandmeten.nl",51.12981481481482,2.945659722222222
"gites-de-france.com",50.89680555555555,2.172476851851852
"tvil.ru",50.69327546296296,1.010023148148148
"topographic-map.com",49.72748842592597,3.820995370370371
"otaghak.com",49.00238425925926,9.7025
"ilmeteo.it",47.59581018518519,0.14846064814814816
"gays-cruising.com",45.9587962962963,1.4808217592592592
"mobiliz.com.tr",44.04636574074073,4.354606481481482
"cdsvyatka.com",43.05241898148148,0.21671296296296294
"openstreetmap.fr",41.61622685185185,3.8531828703703708
"araskargo.com.tr",41.232650462962965,2.7153356481481477
"redbus.in",38.616458333333334,2.3810532407407408
"busti.me",38.02048611111112,0.8103819444444444
"skelbiu.lt",36.522268518518516,3.445902777777778
"drivetest.ca",36.31621527777778,0.2451273148148148
"calculitineraires.fr",36.22631944444444,4.2741898148148145
"visugpx.com",35.917430555555555,5.1913425925925925
"solutudo.com.br",35.76297453703704,0.6458796296296296
"rainviewer.com",34.29625,0.3277083333333333
"omnicomm.ru",33.732025462962966,4.067349537037037
"rubmaps.ch",33.6183912037037,1.1198842592592593
"150.139.3.122",32.669444444444444,0.0
"retromap.ru",30.70079861111111,5.537106481481482
"d-flight.it",30.633773148148148,4.911168981481482
"sinopticoplus.com",30.593680555555558,1.0409143518518518
"pastvu.com",30.3846875,2.8802083333333335
"statshunters.com",28.787407407407407,1.9670717592592593
"atlasgr.com.br",28.61152777777778,1.6714467592592592
"sgstracking.com",28.030520833333334,0.8964236111111111
"cruisingmap.net",27.98949074074074,0.9072685185185185
"wpfmobilemap.app",27.84207175925926,3.1483796296296296
"itspl.net",27.334571759259262,1.0695833333333333
"satwork.net",26.310902777777777,1.8849189814814813
"navifleet.pl",26.232094907407404,2.0159837962962963
"glonasssoft.ru",25.897557870370367,2.6426967592592585
"prasarana.com.my",25.663368055555555,0.19439814814814813
"ruptela.com",25.592812499999997,2.453310185185185
"tn.gov.in",24.969826388888887,4.86670138888889
"mapcustomizer.com",24.953171296296297,2.6986805555555557
"buonny.com.br",24.826793981481483,1.1905902777777777
"rotasbrasil.com.br",24.766203703703702,0.8977777777777778
"wikiroutes.info",24.631273148148146,2.4838541666666667
"inpost.es",24.483368055555555,0.5558333333333333
"omnilink.com.br",24.40392361111111,2.4674189814814813
"dhl.pl",24.387048611111112,2.810046296296296
"politiadefrontiera.ro",23.994340277777777,0.14804398148148148
"natuurmonumenten.nl",23.91269675925926,0.9860069444444445
"atrbpn.go.id",23.804942129629627,3.7578703703703704
"nocowanie.pl",23.779675925926057,0.8826967592592576
"openseamap.org",23.54765046296296,3.7111805555555555
"brouter.de",23.45791666666667,3.225925925925926
"ravex.com.br",23.43346064814815,0.8116666666666666
"openrouteservice.org",23.406435185185185,2.8864120370370374
"csdeo.ir",23.25747685185185,0.2557291666666667
"openstreetmap.hu",23.172083333333333,2.6243171296296293
"apple.com",23.129976851851843,9.274351851851852
"rutadirecta.com",23.07834490740741,0.543738425925926
"haya.es",22.88608796296296,0.4705324074074074
"",22.686712962962964,5.191782407407407
"trackgps.ro",22.64028935185185,4.701180555555555
"manymap.io",22.597638888888888,3.160972222222222
"meteoam.it",22.51734953703704,0.38666666666666666
"orientering.se",22.458402777777778,1.2373263888888888
"opentechgr.com.br",21.537314814814813,1.6578009259259259
"mk.local",21.25393518518519,1.1184722222222223
"esri.com",21.16702546296296,6.86005787037037
"minsktrans.by",21.129560185185184,0.11997685185185185
"simrail.app",20.746180555555554,0.9280555555555555
"footpathmap.co.uk",20.556203703703705,5.499884259259259
"m2mbd.com",20.411018518518517,0.8543055555555555
"ridewithgps.com",20.337789351851853,5.958460648148148
"sirap.fr",20.21489583333334,5.373888888888892
"adsbexchange.com",20.032349537037035,1.299050925925926
"att.com",20.00366898148149,1.7283680555555554
"groupalarm.com",19.856967592592593,0.7281597222222222
"1maps.ru",19.664305555555554,2.875891203703704
"cirkwi.com",19.620659722222218,1.6551041666666668
"fort-monitor.ru",19.61912037037037,2.0653125
"cargorun.ru",19.47575231481482,0.5454976851851852
"angazadesign.com",19.381261574074074,0.3953009259259259
"monitoreo360.com",19.149189814814815,1.4578240740740742
"adcombi.com",18.99884259259259,0.1103587962962963
"findlatitudeandlongitude.com",18.76644675925926,4.105358796296296
"fleetx.io",18.38712962962963,2.322962962962963
"codigopostal.gov.co",18.373333333333335,0.9686111111111111
"telekom.de",18.350196759259255,2.172048611111111
"digitrack.pl",18.17556712962963,1.0064004629629628
"latlong.net",18.048877314814813,5.744409722222223
"tilannehuone.fi",18.044733796296295,0.38190972222222225
"mindat.org",18.042592592592595,3.477013888888889
"verkehrslage.de",17.836365740740742,0.5747453703703703
"touristgah.com",17.66060185185185,0.7983449074074074
"metrocuadrado.com",17.626180555555557,0.2575925925925926
"fourc.net",17.367719907407405,0.005613425925925925
"la-spa.fr",17.156967592592594,0.0683912037037037
"searates.com",16.965219907407405,0.20815972222222223
"openstreetmap.de",16.789942129629637,1.382962962962963
"iform.dk",16.775347222222223,2.015162037037037
"lefigaro.fr",16.68121527777778,0.955925925925926
"flightsim.to",16.635127314814802,2.908425925925926
"czynaczas.pl",15.888472222222223,0.36256944444444444
"policia.gov.co",15.887824074074073,1.3587847222222222
"sii.cl",15.79712962962963,2.7324421296296295
"wildberries.ru",15.560289351851852,0.7524421296296298
"tallinn.ee",15.463506944444445,0.2660300925925926
"gdedps.com",15.46306712962963,0.3285416666666667
"huntermonitoreo.com",15.458090277777776,1.474189814814815
"arpae.it",15.404120370370372,0.35996527777777776
"openstreetmap.ru",15.364560185185185,7.0711458333333335
"dgt.es",15.28337962962963,0.6818518518518518
"ridingazua.cc",15.201331018518518,0.8621875
"boxnow.gr",15.128738425925928,0.47824074074074074
"getrak.com",15.086145833333335,0.6250347222222221
"wikiloc.com",15.077407407407406,4.698518518518519
"kemdikbud.go.id",15.053541666666664,0.5006018518518519
"capfun.com",14.837291666666667,0.37828703703703703
"datasystem.pl",14.831122685185186,1.6694675925925926
"tekom.pl",14.788981481481482,0.9412615740740741
"freemaptools.com",14.77962962962963,1.1763310185185185
"kojaro.com",14.665104166666667,0.3058101851851852
"weathercloud.net",14.64957175925926,0.3540509259259259
"moscarossa.biz",14.584918981481481,0.21531250000000002
"spartan.com",14.381643518518523,0.15656250000000002
"waymarkedtrails.org",14.374502314814816,1.8927199074074075
"recorditalia.net",14.30087962962963,1.9443171296296298
"abexacloud.com",14.29369212962963,0.012418981481481482
"overpass-turbo.eu",14.262546296296296,1.8739814814814817
"supercharge.info",14.192546296296296,1.3815509259259262
"googleusercontent.com",14.153136574073994,1.5896412037036791
"infis.pl",14.127083333333333,1.891712962962963
"semob.df.gov.br",14.055590277777778,0.031574074074074074
"gpx.studio",14.055578703703704,3.615335648148148
"madrid.es",14.045208333333333,0.02420138888888889
"centraldofuncionario.com.br",14.014039351851851,0.23890046296296297
"abs.gov.au",13.950439814814818,0.7655902777777777
"lasy.gov.pl",13.946712962962955,2.2332060185185187
"boxdelivery.com.br",13.906736111111114,0.08503472222222222
"aqar.fm",13.889756944444446,1.2980324074074074
"doz.pl",13.843761574074074,0.21297453703703703
"spotwork.biz",13.786157407407407,0.6691319444444445
"service-public.fr",13.703749999999998,2.556064814814815
"nap-camp.com",13.481724537037037,0.7289930555555556
"stigmap.gr",13.403622685185185,0.7167824074074074
"10.206.1.210",13.330729166666666,0.35439814814814813
"trackbus.in",13.272037037037038,0.6194560185185185
"shipxpert.de",13.241435185185185,3.706261574074074
"truck-control.by",13.197199074074074,0.9404745370370371
"transport.cv.ua",13.165520833333334,0.05228009259259259
"micronauta.dnsalias.net",13.13287037037037,0.21636574074074075
"mapio.net",13.064756944444444,0.9987268518518518
"sondehub.org",13.05744212962963,0.8341898148148148
"stops.lt",13.027453703703703,0.3254398148148148
"senamhi.gob.pe",12.940370370370369,0.7021412037037037
"remoteeyeplsat.net",12.91861111111111,0.9292129629629631
"ivao.aero",12.90300925925926,0.708287037037037
"historicaerials.com",12.871111111111112,4.891018518518519
"urentbike.ru",12.851469907407408,0.591550925925926
"simplaza.org",12.825000000000001,0.6455902777777778
"nycpokemap.com",12.752083333333333,0.6308796296296296
"baly.iq",12.69804398148148,0.14
"registradores.org",12.675983796296295,1.9710185185185185
"kpt.kyiv.ua",12.592037037037038,0.09547453703703704
"kooora.com",12.463101851851851,0.24299768518518516
"nits.com.bd",12.426863425925927,1.6668055555555557
"itrack.top",12.408726851851851,0.8735995370370371
"logitracs.com",12.392905092592594,1.6891550925925927
"locator.ua",12.259930555555558,0.6932754629629633
"autotrack.nl",12.216574074074074,0.14322916666666666
"buscounchollo.com",12.10300925925926,0.2788425925925926
"mapillary.com",12.078506944444445,4.672604166666667
"mtrack.eu",11.989374999999999,0.5614583333333334
"gis.by",11.973425925925927,0.3828472222222222
"rail.cc",11.887314814814815,0.4763310185185185
"24hm.net",11.882280092592591,1.3091435185185187
"fetchgis.com",11.812314814814814,3.388958333333333
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.795219907407407,3.057916666666667
"maklarhuset.se",11.793692129629628,0.2227199074074074
"mappedometer.com",11.74162037037037,2.753900462962963
"itrack.com.br",11.608506944444443,1.8031365740740741
"securitrac.net",11.580856481481481,0.09363425925925926
"solustop.com",11.510972222222222,0.833136574074074
"freetrack.com.ua",11.503171296296294,0.4930208333333334
"komoot.de",11.43224537037037,2.559421296296296
"119.235.249.42",11.347777777777777,0.07266203703703704
"cnig.es",11.17056712962963,1.3290046296296296
"maiia.com",11.097974537037032,0.559375
"gaccom.jp",11.06341435185185,0.936423611111111
"geocaching.com",10.982523148148148,1.3463657407407408
"floodmap.net",10.889155092592592,0.7700462962962963
"glidernet.org",10.848715277777776,0.6897337962962963
"kazantransport.ru",10.841180555555555,0.08820601851851852
"lvgmc.lv",10.811377314814814,0.12039351851851854
"lontex.pl",10.8059375,0.715300925925926
"nehnutelnosti.sk",10.805219907407407,0.8161458333333333
"orderlord.com",10.788217592592591,0.5566666666666666
"transmobil.pl",10.787743055555556,0.997824074074074
"geotastic.net",10.754930555555555,0.3190972222222222
"icomera.com",10.747627314814816,0.019837962962962963
"lightningmaps.org",10.69892361111111,5.683506944444445
"extremedates.com",10.683530092592592,0.10225694444444444
"tha.kz",10.641712962962963,0.16722222222222222
"gpsvisualizer.com",10.617939814814815,2.6943981481481485
"becasbenitojuarez.gob.mx",10.56670138888889,0.5314699074074074
"sitrack.mx",10.510231481481481,0.8831828703703704
"mappeweb.it",10.476597222222221,2.410578703703704
"owaka.live",10.393587962962963,0.3915625
"geoportal.co.me",10.336655092592592,0.6599305555555556
"nobat.ir",10.322372685185185,0.12422453703703704
"la-flamme-rouge.eu",10.299305555555556,2.1752314814814815
"ot76.ru",10.277731481481482,0.06613425925925925
"gov.hu",10.24159722222222,0.2077430555555555
"slowhop.com",10.23525462962963,0.3358564814814815
"leafletjs.com",10.205590277777778,0.2795486111111111
"lescrous.fr",10.17605324074074,0.22344907407407408
"openstreetmap.gr",10.137743055555555,0.3566898148148148
"educamaisbrasil.com.br",10.130231481481482,0.7234953703703704
"spain.info",10.096284722222222,0.7876388888888889
"assistcargo.com",10.090902777777778,0.3944560185185185
"smartivo.com",10.073206018518517,0.7442013888888889
"koordinaten-umrechner.de",10.052164351851852,1.478726851851852
"squareyards.com",10.050497685185185,0.24739583333333334
"agriturismo.it",10.025798611111112,0.7066435185185185
"lyft.net",10.01738425925926,3.3693750000000002
"biji.co",10.007048611111111,1.5180208333333334
"masstimes.org",10.004236111111112,1.6621875
"skyfms.com",9.947384259259259,1.155150462962963
"streetcheck.co.uk",9.912511574074074,0.8861574074074074
"iplogger.org",9.873634259259259,0.4248148148148148
"nex.ba",9.86221064814815,0.3500578703703704
"vriskoapostasi.gr",9.847256944444444,0.6368402777777777
"rybalku.ru",9.708402777777778,1.0339930555555557
"amateurfans.com",9.505462962962962,0.11047453703703704
"axega112.gal",9.50212962962963,0.005775462962962963
"e-leiloes.pt",9.486458333333333,0.20634259259259258
"opekepe.gov.gr",9.481979166666665,2.844780092592593
"smartmovepro.net",9.427152777777776,0.38964120370370375
"foundi.info",9.414328703703704,1.9750462962962965
"teralogics.com",9.402534722222223,0.0355787037037037
"kerala.gov.in",9.394039351851852,1.3424305555555556
"flota-online.pl",9.388831018518513,1.016273148148147
"fulltrackapp.com",9.357812500000003,1.7356018518518495
"project-gc.com",9.321944444444444,0.7347222222222223
"huawei.com",9.314861111111108,1.474409722222222
"tracergps.com",9.277777777777777,0.5764930555555555
"regacloud.ch",9.273819444444445,1.1574074074074073e-05
"worldpostalcode.com",9.271956018518518,2.183449074074074
"komparing.com",9.244826388888889,0.3386458333333333
"traseo.pl",9.21755787037037,1.0015162037037038
"atrax4.com",9.144456018518516,0.6796412037037036
"url.edu.gt",9.128298611111111,0.008784722222222222
"annunci69.it",9.095578703703705,0.03283564814814815
"geoworld.space",9.090266203703704,0.2113773148148148
"pttn.com",9.058611111111112,0.30996527777777777
"compareschoolrankings.org",9.051655092592593,0.4380671296296296
"ozon.ru",9.039282407407407,0.12613425925925925
"rescue1122.org",9.021319444444444,0.4530208333333334
"protezionecivile.it",9.013969907407406,0.2729745370370371
"otenko.com",9.003854166666667,0.6747569444444445
"fpln.ru",8.995682870370372,0.5507175925925926
"uprn.uk",8.993981481481482,3.8724189814814816
"overseetracking.com",8.96792824074074,2.1507175925925925
"visir.is",8.96210648148148,0.44372685185185184
"gestya.com",8.890925925925924,0.6178935185185185
"e-turysta.pl",8.805277777777778,0.9906134259259259
"freedar.uk",8.78883101851852,0.2574768518518519
"visura.pro",8.726666666666667,1.6927314814814816
"yellowfox.de",8.715034722222223,0.6434606481481482
"gpsmanager.pl",8.696203703703704,1.1436342592592592
"tractive.com",8.691319444444444,5.138645833333333
"mapsdirections.info",8.644282407407408,0.8919560185185185
"siblu.fr",8.6346875,0.13896990740740742
"paradisu.de",8.6303125,0.3158912037037037
"mobilenumbertracker.com",8.62818287037037,0.26134259259259257
"track-pod.com",8.623043981481482,0.42394675925925923
"scout-gps.ru",8.614571759259258,0.6609953703703704
"sre.gob.mx",8.611053240740743,0.2139930555555556
"townplan.gov.my",8.581643518518518,1.052511574074074
"autosatnet.eu",8.571215277777778,0.9018287037037037
"cartoradio.fr",8.52800925925926,2.296875
"fws.gov",8.513784722222223,0.8391203703703703
"metropoliaztm.pl",8.509675925925926,0.3300578703703704
"brono.com",8.472291666666667,0.9165625000000001
"bilkom.pl",8.435798611111112,0.10927083333333334
"www.gob.mx",8.434386574074074,0.1337962962962963
"ligataxi.com",8.422581018518521,0.24123842592592598
"astro.com",8.41894675925926,0.30929398148148146
"yvasa.com.mx",8.386435185185185,0.4296875
"rce-event.de",8.385972222222222,0.010358796296296297
"hava.ist",8.34261574074074,0.17131944444444444
"ministeriodelinterior.gob.ec",8.318599537037038,0.6628472222222224
"logisticadcn.com",8.29221064814815,0.7145949074074074
"zditm.szczecin.pl",8.275254629629629,0.12614583333333335
"hinode.pics",8.242314814814815,0.8185069444444445
"fish-search.ru",8.221724537037037,0.8481828703703703
"lardi-trans.com",8.203958333333333,0.04177083333333333
"supercasa.pt",8.183599537037038,0.6744097222222222
"speedy.com.ar",8.166180555555554,0.575925925925926
"fmlist.org",8.05761574074074,0.04902777777777778
"tidetimes.org.uk",8.049074074074074,0.09712962962962964
"omr.gov.ua",8.026238425925927,0.12729166666666664
"digitalglobe.com",7.9792708333333335,2.9990625000000004
"linqo.io",7.936122685185185,0.6921643518518519
"svr.nl",7.9196875,0.12734953703703702
"getquickride.com",7.918171296296297,0.09373842592592592
"talabatey.com",7.870254629629629,0.2575
"keraunos.org",7.864282407407408,0.25403935185185184
"easyflirts.chat",7.859421296296296,0.21378472222222222
"celesc.com.br",7.856319444444444,0.5511574074074074
"elcar-online.pl",7.833252314814814,0.8875694444444445
"skaner.com",7.807708333333333,1.1383680555555555
"force.com",7.7251504629629615,0.9293171296296294
"online-mahalla.uz",7.7101041666666665,0.8736921296296296
"finder-portal.com",7.702847222222222,0.6560069444444444
"geomappe.org",7.691493055555555,2.399340277777778
"busy-krk.pl",7.674074074074074,0.2460300925925926
"eurobydleni.cz",7.643229166666667,0.6456712962962963
"172.26.200.45",7.637199074074074,0.47119212962962964
"asnetgps.net",7.631701388888889,0.5846990740740741
"radar-opadow.pl",7.604965277777778,0.3362037037037037
"bargheman.com",7.55787037037037,0.3974074074074074
"mosgortrans.com",7.5575115740740735,0.21156249999999996
"realbus.pl",7.537858796296296,0.10069444444444443
"adultwork.com",7.527048611111111,0.41875
"citypoint.ru",7.507013888888889,0.7980092592592593
"grupo-logistics.com",7.506261574074074,1.0859027777777779
"radiosondy.info",7.475208333333333,0.28248842592592593
"anglers.jp",7.45818287037037,0.17158564814814814
"amazon.com",7.388761574074074,3.5228819444444444
"dlubal.com",7.362592592592593,0.9076157407407407
"filae.com",7.351157407407408,0.22128472222222223
"alarma.ro",7.3456365740740726,0.5532638888888887
"rigassatiksme.lv",7.337731481481481,0.12979166666666667
"antipodesmap.com",7.312696759259259,0.7776041666666667
"skybrake.lv",7.299375,0.7123263888888889
"bus62.ru",7.26505787037037,0.19666666666666668
"kensetumap.com",7.229525462962963,1.0879050925925926
"flightera.net",7.22931712962963,0.2304050925925926
"enelint.global",7.227569444444443,2.523356481481482
"treinposities.nl",7.226319444444444,0.23550925925925925
"freizeitmonster.de",7.220625,0.15855324074074073
"aleo.com",7.212951388888889,0.33314814814814814
"nav.by",7.176770833333334,0.29655092592592597
"mobilauto.com.ua",7.165046296296296,0.0861574074074074
"coordinates-converter.com",7.140243055555556,1.1487962962962963
"kosmosnimki.ru",7.1380092592592606,0.7952893518518518
"gpstrackerxy.com",7.123888888888889,0.43106481481481485
"buste.in",7.122858796296296,0.7591203703703704
"maxoptra.ru",7.099328703703703,0.14039351851851847
"quaeldich.de",7.081689814814815,0.250625
"hac.hr",7.058668981481482,0.40109953703703705
"education.gouv.fr",7.049189814814815,0.1814351851851852
"geosetter.de",7.022789351851852,1.6659027777777777
"clubocean.org",7.008460648148148,0.6604629629629629
"e-server.com.pl",6.970254629629629,0.6468750000000001
"navisoft.online",6.969606481481481,0.323912037037037
"metatrak.it",6.920555555555556,0.5314699074074074
"citas.med.ec",6.9194560185185185,0.23065972222222222
"rosseti-sib.ru",6.890520833333333,1.689849537037037
"inpost.pl",6.887048611111111,0.31317129629629625
"altituderando.com",6.882604166666667,0.4322916666666667
"andreani.com.ar",6.8711226851851865,0.4454629629629629
"tracedetrail.fr",6.870416666666667,0.9166782407407407
"tranzy.ai",6.865347222222222,0.04459490740740741
"fff.fr",6.824050925925927,0.31990740740740775
"kartagoroda.com.ua",6.818263888888889,0.6931828703703704
"fm-track.com",6.806678240740749,0.7385648148148147
"huntermonitoreoperu.com",6.783854166666667,0.4175347222222222
"gloryshole.com",6.778773148148148,0.28627314814814814
"simrail.me",6.749618055555556,0.2852777777777778
"widetech.co",6.7155555555555555,1.061724537037037
"performance-al.com.br",6.667268518518519,0.3965046296296296
"sucursales.net",6.660277777777778,0.23424768518518518
"lp-portal.pl",6.6523726851851865,1.3157870370370357
"usgs.gov",6.648472222222224,1.5845254629629628
"acme.com",6.632187499999999,1.9135648148148148
"bergtour-online.de",6.625497685185185,0.3105324074074074
"geamap.com",6.614513888888889,2.817349537037037
"ca.gov",6.612916666666663,0.13989583333333336
"goradar.ru",6.604907407407407,0.5752546296296296
"saabtnt",6.592743055555555,2.1398958333333336
"gooddealgps.com",6.577465277777778,2.8702893518518517
"rastrosystem.com.br",6.566898148148147,0.2807175925925926
"atlantida2.mx",6.559872685185185,0.29062499999999997
"gpstracking.ro",6.547696759259259,0.6315509259259259
"realtsoft.net",6.540960648148142,0.22256944444444454
"regione.fvg.it",6.535983796296297,0.9559143518518519
"sitrack.com",6.524618055555556,0.4986458333333333
"annuaire-mairie.fr",6.502939814814815,0.7371064814814815
"inmet.gov.br",6.498298611111111,0.3575231481481482
"vau.aero",6.482337962962963,0.12958333333333333
"linkfanel.net",6.453344907407407,0.2296875
"infornet.com.br",6.438969907407407,0.5153819444444444
"meteocentrum.cz",6.438078703703703,0.04434027777777778
"livegpstracks.com",6.434108796296297,0.48334490740740743
"lokalizatorgps24.pl",6.429340277777778,0.6992592592592592
"pathfindsistema.com.br",6.424618055555556,0.8103240740740739
"exati.com.br",6.419606481481484,1.5020601851851847
"mytransics.com",6.387199074074074,0.4149305555555555
"army.mil",6.377824074074071,1.1863310185185185
"bikerouter.de",6.3528472222222225,0.6875462962962963
"logistic.tools",6.3403125000000005,0.4237037037037037
"topgeometri.it",6.335949074074074,2.2785995370370373
"brunoespiao.com.br",6.333784722222222,0.5597685185185185
"entree.nu",6.319247685185185,0.05997685185185185
"shalom.pe",6.309884259259259,0.24278935185185185
"redremax.com",6.307453703703704,0.04033564814814815
"apisul.com.br",6.296608796296296,0.5627199074074074
"embalses.net",6.264212962962963,0.12164351851851851
"codecab.biz",6.259965277777777,0.029930555555555554
"cybo.com",6.253171296296292,0.41435185185185186
"tcdd.gov.tr",6.24994212962963,0.8028935185185186
"o3.ru",6.236504629629629,0.1854976851851852
"distanciacidades.net",6.22849537037037,0.446875
"geolocation.com",6.209386574074074,0.6541319444444444
"mineducacion.gov.co",6.206678240740741,0.02634259259259259
"sab.gov.co",6.199340277777778,0.001990740740740741
"sw-management.at",6.195717592592594,0.7472569444444446
"smprojects.ru",6.187037037037036,0.13421296296296295
"numbeo.com",6.178032407407408,0.023472222222222224
"webcam-binnenvaart.nl",6.173217592592593,0.2463773148148148
"buser.com.br",6.171296296296296,0.1340277777777778
"showmelocal.com",6.168020833333333,1.8582175925925928
"69.172.241.230",6.1630671296296295,0.6911458333333333
"m2bomber.com",6.149895833333334,0.18908564814814816
"tourister.ru",6.147499999999994,0.5702662037037038
"apvts-map.web.app",6.141678240740741,0.6991319444444445
"thalysnet.com",6.136527777777777,0.1282638888888889
"evolveodm.co.uk",6.131759259259259,0.0002314814814814815
"fireplug.be",6.128240740740741,0.009849537037037037
"rateyourmusic.com",6.122673611111112,0.2662847222222222
"zoomradar.net",6.09744212962963,0.33914351851851854
"shalom.com.pe",6.093090277777778,0.10930555555555556
"grameenphone.com",6.0882754629629625,0.7613310185185186
"bestmaps.ru",6.083125,1.0086805555555556
"haritamap.com",6.080648148148148,1.807986111111111
"pogoda.by",6.063101851851852,0.10328703703703704
"here.com",6.061423611111112,4.0944212962962965
"caminhoesecarretas.com.br",6.059247685185185,0.06282407407407407
"prodigycad.com",6.057939814814815,1.1184837962962964
"decea.mil.br",6.053888888888888,0.4108680555555555
"pets4homes.co.uk",6.035,0.13270833333333334
"infobus.kz",6.029756944444444,0.09425925925925926
"nca.by",6.0140625,0.9566666666666667
"fuelo.net",6.011585648148146,0.22586805555555553
"tdc.dk",5.997534722222222,0.2196759259259259
"spatialest.com",5.996678240740741,2.829143518518519
"ibge.gov.br",5.99366898148148,1.127314814814815
"catalunya.com",5.9843518518518515,0.7670833333333333
"catastro.gov.py",5.966053240740741,1.758761574074074
"fuelgr.gr",5.963402777777778,0.15524305555555556
"tide.ws",5.955717592592593,0.2325925925925926
"familio.org",5.938043981481481,1.4817939814814816
"ports.com",5.889849537037037,0.7904398148148148
"ipma.pt",5.866932870370369,0.003020833333333333
"igis-transport.ru",5.85582175925926,0.06966435185185185
"weathermod-bg.eu",5.855462962962963,0.02798611111111111
"brasilrisk.com.br",5.849803240740742,0.6533101851851851
"sncf.fr",5.843483796296296,0.046550925925925926
"sysoco.fr",5.829467592592593,0.7878935185185185
"viacargo.com.ar",5.8228124999999995,0.1022337962962963
"gddkia.gov.pl",5.789895833333333,0.7352314814814815
"easylocator.net",5.773981481481481,0.20998842592592593
"mispicaderos.com",5.754050925925926,0.1676388888888889
"findstarlink.com",5.75130787037037,0.13950231481481482
"nowmsg.com",5.749340277777779,1.9682407407407405
"comunidad.madrid",5.7413078703703695,0.11503472222222222
"practiscore.com",5.7400115740740745,0.1751273148148148
"paypoint.com",5.738854166666667,0.5425231481481482
"cottagesincanada.com",5.729976851851852,0.7538310185185186
"logitrack.mx",5.712569444444444,1.2439004629629629
"p-on.ru",5.706446759259259,0.4286689814814815
"ceb.lk",5.705451388888889,0.4016087962962963
"topuniversities.com",5.702060185185185,0.13799768518518518
"dgterritorio.gov.pt",5.6752314814814815,0.776886574074074
"koponyeg.hu",5.660081018518519,0.0010185185185185184
"garage-gps.com",5.653692129629629,0.26380787037037035
"twpkinfo.com",5.648969907407407,0.7953703703703704
"cnr.gob.sv",5.646574074074075,1.4365509259259261
"bursakart.com.tr",5.6401157407407405,0.18512731481481481
"373soft.ru",5.624872685185185,0.21409722222222222
"ashrae-meteo.info",5.602083333333334,0.38255787037037037
"usps.gov",5.602025462962964,0.8415162037037037
"epsb.ca",5.58744212962963,0.2347337962962963
"chowari.jp",5.575914351851852,0.16938657407407406
"hamgardi.com",5.559444444444445,0.4435763888888889
"alio.lt",5.544722222222222,0.5522800925925926
"lvceli.lv",5.514976851851852,0.8058449074074074
"suveechi.com",5.505798611111111,0.3700347222222223
"rpdy.us",5.501296296296296,0.8107407407407404
"pickrr.com",5.500358796296297,0.9976967592592592
"deine-berge.de",5.496932870370371,0.6515856481481481
"autogari.ro",5.488252314814811,0.12600694444444446
"360radar.co.uk",5.480173611111111,0.11754629629629629
"jcyl.es",5.467858796296298,0.050601851851851856
"104.com.tw",5.465775462962964,0.0959375
"smartquick.com.co",5.457928240740741,0.0710763888888889
"neoris.io",5.438217592592593,0.8981828703703705
"avval.ir",5.437743055555556,0.09038194444444445
"yedas.com",5.413136574074074,0.0757638888888889
"reality.sk",5.394201388888889,0.32969907407407406
"distancefromto.net",5.389560185185185,0.8859722222222223
"wikimapia.org",5.38931712962963,1.2922800925925926
"epaka.pl",5.383668981481453,0.20761574074074085
"parkinglist.de",5.380543981481481,0.4581365740740741
"cgepm.gov.ar",5.376620370370371,0.13733796296296297
"geoportalgasolineras.es",5.372141203703704,0.1834375
"persat.com.ar",5.371423611111112,0.14457175925925922
"seatemperatu.re",5.366562500000001,0.0704050925925926
"alertca.live",5.363981481481482,0.15278935185185186
"ticketmaster.com.mx",5.3497916666666665,0.3566898148148148
"delengine.com",5.340023148148148,0.41502314814814817
"demografie-europa.eu",5.335694444444445,0.013993055555555555
"fasteignaskra.is",5.3248495370370375,0.27349537037037036
"m11n.de",5.308101851851852,0.7142939814814815
"centr.by",5.280358796296296,0.09396990740740742
"topreality.sk",5.274618055555556,0.42008101851851853
"logirastreo.com",5.264571759259259,0.4469212962962963
"piste-ciclabili.com",5.255868055555555,0.22413194444444445
"rappi.com",5.255694444444445,0.2832523148148148
"comune.roma.it",5.250520833333333,0.20672453703703705
"streetguide.co.uk",5.2500231481481485,0.36679398148148146
"shinyapps.io",5.24715277777777,0.2964004629629636
