"country","ips","tps","tps_miss"
"DE",2014544,1747.3465162037037,168.58935185185186
"RU",776182,1692.8410532407408,306.50122685185187
"US",2561610,1436.3172106481481,220.12074074074073
"FR",2239773,1362.2719328703704,108.64284722222222
"PL",571544,840.9875231481482,69.78753472222222
"NL",609037,828.3526851851852,49.136180555555555
"GB",981791,806.4307523148149,106.67241898148148
"IT",1351076,659.4557986111112,62.70456018518519
"BR",881332,598.4822800925926,36.697604166666665
"IR",1131881,531.4328472222222,43.97769675925926
"ES",598318,483.2110300925926,32.64503472222222
"IN",642182,458.8070486111111,53.66041666666667
"ID",350698,417.0903587962963,28.33517361111111
"UA",317784,358.64417824074076,29.25758101851852
"AR",238765,334.5440972222222,18.21465277777778
"JP",558472,328.5728935185185,35.078784722222224
"CA",346482,273.09650462962964,37.13087962962963
"MX",274803,263.8710185185185,24.718090277777776
"BE",293913,241.44407407407408,26.2084375
"SE",291333,209.4145601851852,18.33832175925926
"BY",97265,198.69821759259258,9.14292824074074
"AU",226196,197.04541666666665,28.06303240740741
"CO",176593,183.4017939814815,14.382719907407408
"TR",231214,177.97966435185185,19.116157407407407
"CH",154931,177.67163194444444,17.11290509259259
"HU",189752,176.80251157407406,11.824664351851851
"FI",115706,169.60216435185185,21.308310185185185
"AT",159483,158.26508101851852,15.5525
"CZ",171702,156.38059027777777,12.90193287037037
"HK",53347,136.881875,9.212847222222223
"GR",192780,127.64997685185185,7.3124768518518515
"PE",90343,124.05052083333334,5.911006944444445
"DK",108326,122.78021990740741,13.717083333333333
"TW",117920,120.88896990740741,11.962835648148149
"RO",150902,120.81511574074074,9.274965277777778
"PT",158820,109.49880787037037,8.315914351851852
"IL",95754,103.13417824074074,27.747962962962962
"CL",148911,98.61445601851852,7.506724537037037
"NO",82550,98.40881944444445,17.268599537037037
"PH",64018,97.5038888888889,16.6134375
"KR",35398,92.21164351851851,15.781828703703704
"MY",102669,90.92621527777777,10.403113425925927
"LT",49771,85.48409722222222,7.135798611111111
"SK",88196,77.5297337962963,5.437083333333334
"RS",53570,75.44252314814815,7.444606481481482
"BG",83303,74.76144675925926,4.51056712962963
"UZ",21443,73.96362268518519,9.806608796296297
"KZ",55629,73.03982638888888,5.290648148148148
"EC",35221,71.91256944444444,6.325659722222222
"IQ",25608,69.26796296296297,8.9128125
"SA",120982,68.65600694444444,8.377673611111112
"EG",64473,65.72765046296297,15.529259259259259
"TH",107699,65.67890046296296,7.821203703703704
"IE",71402,63.53155092592593,15.299444444444445
"BD",23088,61.89123842592593,6.782546296296296
"HR",66818,59.60771990740741,5.353043981481481
"VN",83470,50.00930555555556,6.408125
"LV",41671,49.29855324074074,4.571828703703703
"PK",37579,48.56113425925926,6.696354166666667
"NZ",59408,46.14150462962963,7.546979166666667
"SG",40204,41.55783564814815,5.455208333333333
"KG",20621,36.79921296296296,21.990405092592592
"ZA",54266,36.24296296296296,7.247847222222222
"NG",18726,35.84337962962963,6.626423611111111
"MA",98840,32.1869212962963,4.151898148148148
"AZ",23688,32.07131944444444,1.410775462962963
"DZ",41838,31.16929398148148,6.705451388888889
"EE",38959,30.65511574074074,3.433784722222222
"SI",32827,28.689305555555556,2.9208564814814815
"BO",16318,25.592789351851852,1.83625
"MD",29284,23.940590277777776,1.525787037037037
"AE",35970,23.911712962962962,5.196712962962963
"BF",975,23.49537037037037,10.451909722222222
"UY",20663,22.907743055555557,1.263298611111111
"TN",17944,21.982141203703705,2.5471412037037036
"GT",17428,21.735752314814814,2.773136574074074
"NP",18624,20.124618055555555,4.171423611111111
"BA",21245,20.075034722222224,2.4692708333333333
"GE",18728,19.991539351851852,2.203784722222222
"JO",17627,19.105219907407406,3.5776041666666667
"KE",12304,16.77516203703704,3.3243287037037037
"IS",24595,15.889583333333333,1.0858449074074075
"VE",31677,15.84849537037037,2.0873726851851853
"PY",16764,13.848877314814814,1.007037037037037
"AM",7522,13.739849537037037,1.1161921296296295
"KW",15776,12.9703125,1.2633217592592592
"SV",9241,12.466631944444444,1.1971296296296297
"LU",13179,12.192881944444444,1.2382754629629629
"ME",6051,11.805706018518519,0.8479861111111111
"CY",13209,11.342025462962964,1.1182175925925926
"KH",6664,11.114039351851853,1.235300925925926
"AL",11850,10.71539351851852,1.442013888888889
"MM",6405,10.645266203703704,2.218125
"PA",7896,9.36082175925926,1.1927083333333333
"LK",13012,9.19980324074074,1.6370949074074075
"MN",4566,8.724884259259259,1.1120486111111112
"PS",4732,8.532777777777778,0.7175
"MK",13878,8.405833333333334,1.3315277777777779
"CR",8561,7.951736111111111,1.5849074074074074
"CN",18891,7.636759259259259,1.640775462962963
"CI",5553,7.4534375,1.3126041666666666
"LA",1918,7.056099537037037,0.8039351851851851
"RE",12754,6.765428240740741,0.8617939814814815
"SY",5077,6.622928240740741,1.3209953703703703
"TJ",2912,6.0197569444444445,0.34652777777777777
"OM",5463,5.93244212962963,0.9870023148148148
"QA",6520,5.901377314814815,1.0529282407407408
"DO",18933,5.737442129629629,1.2996527777777778
"TZ",3440,5.082372685185185,1.2430439814814815
"HN",4577,4.85380787037037,1.2093634259259258
"NI",2580,4.613773148148148,0.8644560185185185
"ET",1599,4.5709837962962965,0.9518981481481481
"UG",2864,4.45375,1.1312847222222222
"CM",2464,4.203333333333333,2.0068402777777776
"BH",3716,4.157951388888889,0.42096064814814815
"SN",5704,4.0240625,0.7116782407407407
"GH",4946,3.887164351851852,1.112789351851852
"TT",3834,3.859560185185185,0.5068055555555555
"MT",4880,3.147060185185185,0.5020601851851851
"LY",3751,3.1356712962962963,0.5760300925925926
"PR",4261,3.053113425925926,0.48355324074074074
"YE",3740,2.689328703703704,0.8325810185185185
"JM",2799,2.6763425925925928,0.4883564814814815
"AF",1943,2.6486574074074074,1.1305555555555555
"CD",2219,2.6038888888888887,1.0298842592592592
"LB",4283,2.4965046296296296,0.40489583333333334
"MU",3251,2.2862847222222222,0.559375
"MO",1452,2.2699652777777777,0.16799768518518518
"MZ",1034,2.241909722222222,0.5088078703703703
"GL",1111,2.205474537037037,0.19363425925925926
"RW",1425,2.199340277777778,0.5045023148148148
"NE",674,2.1880324074074076,0.15516203703703704
"FO",2276,2.166215277777778,0.20097222222222222
"CU",5974,2.1031597222222222,0.40523148148148147
"NC",5575,1.9376157407407408,0.5477314814814814
"MV",1743,1.9042824074074074,0.46349537037037036
"ZM",1515,1.8210069444444446,0.6287384259259259
"TG",1322,1.5956828703703703,0.2994675925925926
"AO",1733,1.5709375,0.6160648148148148
"ZW",1400,1.4598032407407406,0.45775462962962965
"KY",3822,1.3738310185185185,0.054502314814814816
"BJ",1127,1.1961574074074075,0.2968287037037037
"MG",1616,1.1694444444444445,0.34435185185185185
"BS",1641,1.1635416666666667,0.20652777777777778
"ML",1005,1.1429166666666666,0.2877662037037037
"CV",863,1.1087615740740742,0.07511574074074075
"PG",398,1.0912731481481481,0.4087384259259259
"AD",1438,1.0468171296296296,0.0902199074074074
"GP",2408,1.0387268518518518,0.1739814814814815
"MQ",2903,1.0299652777777777,0.21355324074074075
"GN",631,0.9884837962962963,0.4036111111111111
"GI",1471,0.9762152777777777,0.018518518518518517
"NA",1059,0.9629513888888889,0.3825462962962963
"FJ",802,0.9492013888888889,0.24498842592592593
"IM",1086,0.9159259259259259,0.11431712962962963
"SO",709,0.8733101851851852,0.28216435185185185
"CW",1863,0.8229513888888889,0.0865162037037037
"JE",1464,0.7921180555555556,0.07925925925925927
"CG",578,0.788587962962963,0.19914351851851853
"AW",1097,0.7803819444444444,0.12361111111111112
"BW",803,0.779525462962963,0.24453703703703702
"PF",1969,0.7397800925925926,0.14962962962962964
"GA",656,0.7180324074074074,0.13574074074074075
"TM",750,0.7000347222222222,0.14211805555555557
"MR",1009,0.6606828703703703,0.16543981481481482
"HT",878,0.6512037037037037,0.32145833333333335
"GY",444,0.6319791666666666,0.12030092592592592
"MW",451,0.6294675925925926,0.25949074074074074
"LI",954,0.5741203703703703,0.033368055555555554
"MC",694,0.5539583333333333,0.030011574074074072
"GG",1252,0.5491203703703704,0.05056712962962963
"DJ",219,0.5122222222222222,0.0802662037037037
"BZ",834,0.4858796296296296,0.08988425925925926
"SD",865,0.46824074074074074,0.1985648148148148
"BM",1093,0.45260416666666664,0.04096064814814815
"BB",660,0.4471875,0.10042824074074073
"GF",900,0.4326273148148148,0.11960648148148148
"VG",132,0.4074074074074074,0.32729166666666665
"SM",340,0.37373842592592593,0.037939814814814815
"BN",736,0.3673726851851852,0.07979166666666666
"GM",247,0.35344907407407405,0.18681712962962962
"YT",348,0.32114583333333335,0.07226851851851852
"BT",224,0.3193171296296296,0.11253472222222222
"SL",312,0.2618402777777778,0.06763888888888889
"SR",591,0.21686342592592592,0.04528935185185185
"SS",195,0.21261574074074074,0.06954861111111112
"BI",181,0.20118055555555556,0.0753125
"AG",269,0.1946412037037037,0.022094907407407407
"SC",330,0.19296296296296298,0.06100694444444445
"TD",218,0.1880902777777778,0.09453703703703703
"TO",26,0.1770949074074074,0.003599537037037037
"VI",246,0.1751388888888889,0.06121527777777778
"VC",217,0.1723726851851852,0.05032407407407408
"LC",290,0.17173611111111112,0.03944444444444444
"GU",284,0.15550925925925926,0.033136574074074075
"DM",95,0.1330324074074074,0.04760416666666667
"BQ",481,0.1309722222222222,0.027210648148148147
"LS",198,0.13006944444444443,0.03328703703703704
"MF",354,0.12569444444444444,0.02300925925925926
"LR",184,0.12112268518518518,0.041608796296296297
"WS",44,0.11432870370370371,0.014108796296296296
"KM",58,0.11010416666666667,0.03059027777777778
"GD",361,0.09893518518518518,0.018194444444444444
"GQ",67,0.09494212962962963,0.01659722222222222
"AX",101,0.09248842592592593,0.01355324074074074
"SB",66,0.08827546296296296,0.01087962962962963
"TC",184,0.07895833333333334,0.0362962962962963
"VU",117,0.0777199074074074,0.014583333333333334
"SX",244,0.07265046296296296,0.00832175925925926
"TL",106,0.07228009259259259,0.012743055555555556
"CF",45,0.06532407407407408,0.022349537037037036
"GW",104,0.06527777777777778,0.019965277777777776
"KN",97,0.06097222222222222,0.023530092592592592
"SZ",137,0.05354166666666667,0.01545138888888889
"PM",62,0.04247685185185185,0.005798611111111111
"KI",25,0.042199074074074076,0.03601851851851852
"EU",452,0.038622685185185184,0.004664351851851852
"FM",23,0.03704861111111111,0.02582175925925926
"VA",20,0.03417824074074074,0.0038541666666666668
"ST",32,0.029965277777777778,0.011180555555555555
"MP",37,0.023136574074074073,0.0038773148148148148
"AI",41,0.018125,0.004884259259259259
"PW",26,0.017083333333333332,0.0036574074074074074
"CK",42,0.014409722222222223,0.0021527777777777778
"BL",23,0.014270833333333333,0.003576388888888889
"FK",21,0.01394675925925926,0.0014699074074074074
"MH",9,0.013368055555555555,0.0027314814814814814
"NR",8,0.012523148148148148,0.0025694444444444445
"AS",24,0.011238425925925926,0.0028356481481481483
"WF",26,0.006412037037037037,0.0013773148148148147
"TV",6,0.003460648148148148,0.0020717592592592593
"NF",10,0.0033680555555555556,0.0005208333333333333
"CX",7,0.0022453703703703702,0.00032407407407407406
"MS",5,0.002013888888888889,0.00037037037037037035
