"country","ips","tps","tps_miss"
"DE",2756582,2416.069861111111,210.8604513888889
"FR",2929144,2261.8706944444443,180.373125
"US",3220096,2224.9053819444443,493.068912037037
"RU",675559,1731.7654050925926,367.35681712962963
"BR",1881546,1625.0379976851852,90.61123842592593
"PL",705781,1576.670439814815,174.08149305555557
"GB",1160524,1079.6894212962964,210.67944444444444
"IT",1551766,1043.611400462963,134.99479166666666
"ID",592117,870.5965046296296,80.51020833333334
"ES",840668,862.5621759259259,60.70255787037037
"NL",656869,810.3588657407407,92.2772337962963
"UA",427672,789.1857986111111,99.84418981481481
"AR",388939,726.2030439814815,29.335868055555554
"MX",424258,600.8093518518518,53.21019675925926
"IN",585101,560.6671064814815,110.77359953703704
"IR",972824,509.2813194444444,55.02004629629629
"JP",586702,438.7172453703704,73.90996527777777
"CA",421328,417.2961111111111,61.342581018518516
"TR",377452,391.212037037037,47.62493055555556
"CO",276872,347.7383912037037,29.419722222222223
"AU",285844,336.76780092592594,66.65163194444445
"BE",333607,329.506400462963,34.09621527777778
"BY",131373,285.74309027777775,12.769837962962963
"KZ",94932,269.9251967592593,14.087083333333334
"RO",169969,261.6947916666667,23.513148148148147
"AT",189781,254.24335648148147,34.555347222222224
"PE",106638,245.0140162037037,14.232453703703703
"SE",301477,233.0739236111111,33.20672453703704
"CZ",231128,232.65065972222223,37.52542824074074
"CH",158854,219.77949074074073,38.54314814814815
"HU",204283,216.66115740740742,25.807766203703704
"TW",149383,206.75739583333333,31.065231481481483
"GR",228341,199.42125,12.69054398148148
"HK",60098,198.30556712962962,18.25664351851852
"FI",119458,187.91405092592592,32.963993055555555
"EC",63260,183.70457175925927,9.357893518518518
"IE",368635,179.9427777777778,24.66060185185185
"PT",209518,177.94846064814814,15.72949074074074
"DK",127781,170.3386111111111,21.620416666666667
"LT",72370,153.61366898148148,14.884953703703705
"CL",131445,151.45497685185185,18.317939814814814
"PH",86330,140.55792824074075,24.904872685185186
"NO",129818,132.4928125,21.003611111111113
"MY",130299,128.12875,15.02951388888889
"RS",54552,123.21136574074075,13.338217592592592
"BG",91000,121.801875,11.320381944444444
"SK",114764,114.27034722222223,11.088576388888889
"UZ",26536,111.3187037037037,10.350127314814815
"SG",59364,111.1373263888889,22.68912037037037
"LV",58845,111.05914351851852,13.029861111111112
"KR",44568,103.84981481481482,11.04474537037037
"VN",110270,94.58768518518518,34.71987268518519
"HR",82712,85.94439814814815,9.038194444444445
"MD",32502,82.9580324074074,4.4565625
"AZ",38514,80.88525462962963,11.189930555555556
"TH",116327,77.88824074074074,11.007743055555556
"ZA",76362,77.75180555555555,17.211608796296296
"PK",44590,75.45244212962963,12.078645833333333
"SA",110730,73.79081018518518,9.394016203703703
"EG",56815,73.42753472222222,13.084733796296296
"BD",25768,71.65554398148149,9.861446759259259
"IL",62835,68.1441550925926,9.708657407407408
"BO",30064,64.74539351851851,5.875034722222222
"AE",40419,64.65229166666667,34.71722222222222
"IQ",27441,63.58385416666667,5.4682407407407405
"BA",24770,62.89284722222222,5.655462962962963
"PY",34545,59.555856481481484,4.51974537037037
"EE",48002,53.359965277777775,8.127789351851852
"NZ",63511,49.061018518518516,7.976284722222222
"UY",46131,45.752997685185186,2.841238425925926
"NG",22870,43.483125,9.392615740740741
"GT",29498,42.5946875,6.080104166666667
"MA",37207,42.22806712962963,10.096631944444445
"SI",34930,36.99799768518518,5.524791666666666
"VE",52860,36.03195601851852,5.1758449074074075
"DZ",34867,34.37284722222222,10.018506944444445
"IS",27605,32.15359953703704,4.2855439814814815
"TN",24079,31.84230324074074,4.62181712962963
"KG",23097,31.723078703703703,2.12369212962963
"KE",17184,29.875439814814815,6.238310185185185
"GE",22302,28.848993055555557,4.842407407407407
"MM",12233,25.0240625,6.496886574074074
"CR",13594,24.44939814814815,6.630856481481482
"ME",6872,23.740972222222222,1.6515856481481481
"AM",18632,23.62068287037037,2.559548611111111
"SV",10297,23.229166666666668,4.164224537037037
"CN",20746,22.538703703703703,12.884768518518518
"LK",16555,22.039953703703702,3.618900462962963
"MN",8026,20.577708333333334,3.3941550925925927
"LU",16488,20.515219907407406,3.074548611111111
"KH",9489,19.618935185185187,3.4006712962962964
"AL",16079,19.15798611111111,2.7196296296296296
"CI",8516,18.35837962962963,3.0220833333333332
"JO",15043,18.34457175925926,1.577060185185185
"NI",4432,18.117662037037036,8.802847222222223
"DO",28266,17.9884375,4.4681597222222225
"ET",3748,17.950648148148147,1.9925810185185184
"CY",15515,17.64980324074074,2.425289351851852
"SN",8254,14.236805555555556,1.7653703703703705
"PA",13359,13.657731481481482,1.4918055555555556
"KW",14013,12.590277777777779,1.0631712962962963
"MK",17176,12.259803240740741,2.244409722222222
"RE",17564,12.038530092592593,1.8609027777777778
"HN",7753,11.590694444444445,2.801365740740741
"TZ",4760,11.256342592592592,3.1282638888888887
"GH",6598,10.640844907407407,2.7742476851851854
"LA",2862,9.570578703703704,2.6007060185185185
"SY",5401,8.968553240740741,1.2131944444444445
"PR",8796,8.708831018518518,3.341458333333333
"TT",4991,8.634895833333333,1.0740393518518518
"PS",3214,8.296435185185185,0.44936342592592593
"NP",10475,8.100694444444445,1.4274421296296296
"OM",6799,7.965185185185185,1.0703935185185185
"UG",4510,7.6406018518518515,1.7801967592592594
"FO",5061,7.584907407407408,0.37039351851851854
"CM",3436,7.511898148148148,2.8788194444444444
"TJ",3537,7.332453703703703,0.5415972222222222
"MG",3061,7.298402777777778,2.266388888888889
"CD",2885,6.832592592592593,3.5152662037037037
"JM",3509,6.193009259259259,1.1282407407407407
"QA",5363,6.130335648148148,1.6869675925925927
"MU",4882,5.875300925925926,1.5080092592592593
"YE",4693,5.499780092592593,1.5922569444444445
"AO",2721,5.249456018518519,1.2747685185185185
"LB",3939,5.035601851851852,0.9701736111111111
"MZ",2063,4.635868055555555,1.0836342592592592
"MT",6222,4.467847222222222,0.7180439814814815
"ZM",1752,4.459513888888889,1.869837962962963
"KY",4463,4.30912037037037,0.08229166666666667
"ML",1318,4.063506944444445,1.1157407407407407
"BH",3039,3.8658912037037036,0.4372916666666667
"MO",2048,3.7605208333333335,0.24555555555555555
"BJ",1970,3.7534375,1.1298611111111112
"RW",1909,3.669513888888889,0.9955439814814815
"NC",5080,3.5366666666666666,0.41628472222222224
"CU",6501,3.4619097222222224,0.6669212962962963
"LY",3075,3.383703703703704,0.9780324074074074
"MQ",5458,2.9522800925925927,1.0072800925925927
"AF",2117,2.915474537037037,1.1109606481481482
"MV",2013,2.9076851851851853,0.3717361111111111
"TG",2193,2.8444328703703703,0.4961111111111111
"ZW",2134,2.530358796296296,0.6180671296296296
"AD",2603,2.484224537037037,0.12364583333333333
"GP",4386,2.3400925925925926,0.42163194444444446
"GF",1646,2.1492708333333335,1.2369907407407408
"BF",1466,2.0733333333333333,0.49648148148148147
"GL",985,2.065590277777778,0.1738310185185185
"TM",1632,1.9784375,0.2878587962962963
"CG",948,1.9509837962962964,0.4349189814814815
"CW",3947,1.7924305555555555,0.23288194444444443
"PF",2802,1.784548611111111,0.41748842592592594
"MW",719,1.7084722222222222,0.5543402777777777
"BW",1260,1.7030439814814815,0.41359953703703706
"GN",979,1.701886574074074,0.4592361111111111
"NA",1693,1.6752199074074074,0.646875
"PG",571,1.5954050925925927,0.5705671296296296
"BZ",1585,1.5876620370370371,0.3297453703703704
"CV",1320,1.5746064814814815,0.1428472222222222
"AW",1859,1.4401967592592593,0.33166666666666667
"FJ",880,1.3834837962962963,0.2055324074074074
"JE",1492,1.3463194444444444,0.1797337962962963
"SO",969,1.3144791666666666,0.44144675925925925
"GI",2625,1.2275578703703705,0.04434027777777778
"SL",444,1.1786689814814815,0.19430555555555556
"GG",1581,1.136122685185185,0.13099537037037037
"MC",1372,1.0662962962962963,0.10412037037037038
"BB",976,1.0643402777777777,0.30635416666666665
"SD",798,1.054988425925926,0.38778935185185187
"HT",1046,0.9985763888888889,0.37222222222222223
"MR",966,0.9420833333333334,0.35805555555555557
"LI",1176,0.9349189814814814,0.12203703703703704
"GY",601,0.9239583333333333,0.19600694444444444
"BS",1471,0.8585763888888889,0.19208333333333333
"GA",1161,0.8442592592592593,0.18909722222222222
"NE",840,0.7923726851851852,0.3589699074074074
"IM",1162,0.7899652777777778,0.17994212962962963
"SR",695,0.7804398148148148,0.24383101851851852
"BN",808,0.6984722222222223,0.24324074074074073
"TL",305,0.6683217592592593,0.18584490740740742
"BI",403,0.6504398148148148,0.1442013888888889
"YT",432,0.5718287037037038,0.12305555555555556
"LR",276,0.5340625,0.2515277777777778
"BM",1044,0.5181944444444444,0.07762731481481482
"SS",275,0.48356481481481484,0.1776273148148148
"SC",363,0.4464699074074074,0.10572916666666667
"TD",356,0.4410763888888889,0.23284722222222223
"BT",270,0.42734953703703704,0.14342592592592593
"AG",444,0.42137731481481483,0.12072916666666667
"VU",248,0.39519675925925923,0.10077546296296297
"GM",326,0.394537037037037,0.1560300925925926
"LC",405,0.3642708333333333,0.1015625
"SM",647,0.3518981481481481,0.017824074074074076
"MF",622,0.33576388888888886,0.12028935185185186
"VI",297,0.32306712962962963,0.16506944444444444
"SX",352,0.2585300925925926,0.046921296296296294
"GD",501,0.2570949074074074,0.050694444444444445
"VG",183,0.2471412037037037,0.09077546296296296
"SB",106,0.2464236111111111,0.11920138888888888
"GU",699,0.23179398148148148,0.06710648148148148
"VC",213,0.22873842592592591,0.06018518518518518
"BQ",804,0.21876157407407407,0.02861111111111111
"LS",266,0.21474537037037036,0.09149305555555555
"KN",265,0.20837962962962964,0.08677083333333334
"DM",162,0.19625,0.0734837962962963
"DJ",227,0.19528935185185184,0.04101851851851852
"SZ",205,0.16902777777777778,0.04642361111111111
"AX",100,0.1624537037037037,0.026608796296296297
"EU",156,0.11628472222222222,0.023078703703703702
"CF",86,0.10232638888888888,0.029675925925925925
"TO",44,0.09997685185185186,0.04619212962962963
"GQ",103,0.0983912037037037,0.02497685185185185
"TC",226,0.09826388888888889,0.027233796296296298
"BL",34,0.08777777777777777,0.006828703703703704
"PM",93,0.08488425925925926,0.02767361111111111
"ST",58,0.08409722222222223,0.016435185185185185
"VA",123,0.07355324074074074,0.004618055555555556
"GW",135,0.07341435185185186,0.025555555555555557
"KM",56,0.07034722222222223,0.034965277777777776
"WS",64,0.05547453703703704,0.009131944444444444
"MP",82,0.04456018518518518,0.009293981481481481
"FM",28,0.04321759259259259,0.029756944444444444
"CK",77,0.04234953703703704,0.010011574074074074
"FK",33,0.039386574074074074,0.03346064814814815
"AI",32,0.03920138888888889,0.004363425925925926
"TV",7,0.031377314814814816,0.01976851851851852
"WF",41,0.031203703703703702,0.015034722222222222
"ER",6,0.025625,0.012291666666666666
"KI",24,0.025439814814814814,0.014143518518518519
"PW",33,0.022002314814814815,0.011851851851851851
"MH",20,0.020462962962962964,0.006296296296296296
"KP",4,0.011666666666666667,0.0022222222222222222
"AS",23,0.005636574074074074,0.000925925925925926
"NR",8,0.003414351851851852,0.0002314814814814815
"MS",15,0.003263888888888889,0.0017939814814814815
"CX",6,0.0021296296296296298,0.00037037037037037035
"NF",15,0.001979166666666667,0.0004050925925925926
"NU",5,0.0018981481481481482,0.00019675925925925926
