"country","ips","tps","tps_miss"
"US",3681534,2705.8718287037036,504.7221759259259
"DE",2114427,2378.3665393518518,349.33989583333334
"FR",2857881,2210.741550925926,220.70119212962962
"RU",773713,1963.7232060185186,364.34756944444445
"BR",1931144,1841.777650462963,84.79094907407408
"PL",713675,1582.484861111111,196.00754629629628
"IT",2026568,1228.4324305555556,148.38792824074073
"GB",1204132,1077.0767708333333,179.33528935185186
"IN",855630,1010.2295023148148,191.8969675925926
"NL",842983,944.0947337962963,99.81111111111112
"AR",422159,814.9410300925925,30.539502314814815
"ES",801926,799.7455324074074,67.11583333333333
"MX",452206,747.7104976851851,66.50486111111111
"ID",594548,707.8780555555555,70.18638888888889
"UA",392686,690.4908680555556,64.31334490740741
"TR",398918,460.6562152777778,66.26805555555555
"JP",539679,428.5174652777778,81.91601851851851
"CA",470802,421.42880787037035,78.59631944444445
"KZ",209051,400.8793287037037,27.397106481481483
"TW",151706,397.0570833333333,65.62521990740741
"CO",261027,351.9872222222222,29.54078703703704
"IR",644114,350.0770023148148,29.259074074074075
"BE",333790,334.65410879629627,33.975023148148146
"AU",321912,292.9576157407407,50.89616898148148
"PE",113685,283.5572916666667,17.546944444444446
"BY",132646,270.0135763888889,34.868993055555556
"AT",235294,266.2380439814815,31.732546296296295
"HU",259318,258.44511574074073,26.388148148148147
"RO",168832,256.5277893518519,25.817627314814814
"GR",240990,242.28540509259258,19.827997685185185
"CZ",237655,239.73266203703704,27.601956018518518
"SE",262338,224.05320601851852,32.87877314814815
"IE",405910,218.69399305555555,25.511412037037037
"CH",171433,212.9932523148148,30.71502314814815
"FI",114365,197.23493055555556,27.799675925925925
"EC",64760,194.35583333333332,12.033171296296297
"PT",203328,188.34136574074074,18.719305555555554
"DK",105351,163.84064814814815,20.918171296296297
"UZ",27800,162.64726851851853,23.389502314814816
"NO",133779,154.15462962962962,27.14096064814815
"CL",132070,150.91625,17.68599537037037
"PH",88997,146.34721064814815,31.181631944444444
"TH",172512,142.97667824074074,20.02258101851852
"LT",67560,142.2625,15.261493055555556
"RS",59145,140.54489583333333,16.647488425925925
"SG",67255,138.42541666666668,21.856331018518517
"HK",55817,132.6197800925926,47.02702546296296
"LV",59864,126.26730324074074,13.665138888888889
"SK",124732,126.22287037037037,11.769363425925926
"BG",86205,116.42876157407407,9.7115625
"VN",144449,112.24756944444445,19.68497685185185
"PK",77691,110.75107638888889,13.989409722222222
"MD",39553,110.66188657407407,5.197465277777778
"MY",115828,110.34456018518519,11.661296296296296
"ZA",82780,107.38569444444444,23.978159722222223
"HR",91321,99.15086805555555,11.301516203703704
"AZ",40314,88.34565972222222,4.4540393518518515
"BO",30832,73.37638888888888,7.05787037037037
"KR",40631,67.11671296296296,8.107430555555556
"SA",105018,66.48408564814815,7.944953703703704
"EG",52188,63.42836805555555,11.770798611111111
"NZ",76672,57.41417824074074,7.7865625
"IL",80783,56.09037037037037,6.16224537037037
"GT",34007,55.93273148148148,7.4344675925925925
"BD",32683,54.3203587962963,11.506168981481482
"UY",47196,52.90896990740741,3.067824074074074
"SI",39906,50.909618055555555,13.459756944444445
"KG",25463,50.10167824074074,3.652476851851852
"EE",47969,50.09141203703704,6.380416666666667
"VE",58692,49.73770833333333,5.605358796296296
"MA",39533,48.332708333333336,13.56451388888889
"BA",27865,47.99321759259259,4.1680324074074075
"IQ",30091,43.41366898148148,5.4835416666666665
"SV",17174,41.24418981481482,5.6573263888888885
"AE",44724,40.7390625,7.027650462962963
"NG",25055,37.94185185185185,9.453935185185186
"TN",28677,36.061585648148146,6.990995370370371
"NP",22570,30.4346875,5.091192129629629
"ME",7965,28.54079861111111,2.1136574074074073
"KE",16498,27.630555555555556,5.645509259259259
"MM",12973,27.53962962962963,5.107349537037037
"PY",21030,26.087766203703705,1.636238425925926
"ET",5259,25.635,2.862013888888889
"GE",17629,25.61170138888889,4.7810648148148145
"DZ",27330,25.572777777777777,7.901805555555556
"LK",18617,24.183819444444445,4.655555555555556
"AM",18069,24.090150462962963,3.2818055555555556
"DO",31279,22.703506944444445,2.9125462962962962
"KH",9954,22.480520833333333,3.7508449074074073
"CR",13411,22.401759259259258,4.4591666666666665
"MN",12403,21.694664351851852,2.6074652777777776
"MK",23234,21.64064814814815,3.6611574074074076
"IS",26283,20.777638888888887,1.8444791666666667
"AL",16459,19.84695601851852,2.754826388888889
"LU",16511,17.629201388888887,2.157372685185185
"PA",11985,17.174050925925926,2.1565393518518516
"CY",13781,15.831365740740742,2.0966435185185186
"CN",19462,15.819965277777778,7.623287037037037
"CI",7809,15.225243055555556,2.7110300925925928
"KW",17888,14.909236111111111,0.9877430555555555
"HN",8632,13.43357638888889,2.8593402777777777
"TZ",10132,13.338622685185186,3.548321759259259
"NI",4546,12.987094907407407,3.2819907407407407
"SY",7057,12.575231481481481,1.1299421296296297
"LA",3215,11.4559375,2.6541435185185187
"JO",12634,11.092731481481481,1.1748032407407407
"RE",16142,11.000150462962964,1.6865277777777778
"PR",10035,10.446921296296296,3.502013888888889
"GH",6143,10.276689814814814,2.6843287037037036
"FO",3730,9.735648148148147,0.4226736111111111
"UG",4641,9.355127314814816,2.5039467592592595
"MZ",1906,8.685381944444444,1.4402662037037037
"MG",3404,8.448796296296296,2.645636574074074
"TT",4615,7.829849537037037,1.0096643518518518
"OM",4364,6.99994212962963,3.820451388888889
"TJ",3868,6.980266203703704,0.7912037037037037
"SN",6342,6.889606481481482,1.3323148148148147
"AO",2513,6.781701388888889,2.1913657407407405
"CD",3048,6.727939814814815,2.9157060185185184
"JM",3969,6.429560185185185,1.0402777777777779
"MU",4863,6.377569444444444,1.4324305555555557
"CM",3550,6.295520833333334,2.1916319444444445
"AF",2835,6.218865740740741,2.245810185185185
"NC",4199,5.817025462962963,3.3699305555555554
"QA",6092,5.609814814814815,1.3750347222222221
"RW",2455,5.537511574074074,1.6248958333333334
"NA",1576,5.469039351851852,4.062384259259259
"TG",1703,5.452997685185185,2.916261574074074
"ZM",1821,4.688773148148148,1.6131712962962963
"MT",5742,4.639456018518518,0.9080439814814815
"GL",1137,4.628240740740741,0.2833333333333333
"LB",3996,4.489166666666667,0.9946064814814815
"YE",2973,3.9289814814814816,1.4897106481481481
"BJ",1628,3.3630439814814816,1.3585648148148148
"ZW",1992,3.3020601851851854,1.0217592592592593
"CU",5038,3.2523958333333334,0.7370023148148148
"MQ",5493,3.230335648148148,0.6618518518518518
"PS",2258,3.114525462962963,0.48606481481481484
"BF",2221,2.974050925925926,0.8412384259259259
"LY",2619,2.8098726851851854,0.9300462962962963
"PG",610,2.802939814814815,1.4753935185185185
"BH",3016,2.755127314814815,0.44136574074074075
"CG",815,2.5996180555555557,0.7322337962962963
"PF",3137,2.5246875,0.5892708333333333
"GP",4411,2.495787037037037,0.45037037037037037
"ML",1325,2.348715277777778,0.6745717592592593
"MO",2015,2.131898148148148,0.23827546296296295
"AD",2972,1.986875,0.24400462962962963
"GN",882,1.983113425925926,0.6381365740740741
"CW",2709,1.9800462962962964,0.2590972222222222
"BW",1209,1.7168055555555555,0.46443287037037034
"MV",2001,1.6601504629629629,0.2792939814814815
"CV",1543,1.6359953703703705,0.17542824074074073
"GI",2239,1.4785532407407407,0.031782407407407405
"TM",337,1.4250810185185185,0.601412037037037
"BZ",1304,1.3831481481481482,0.3439583333333333
"BB",1104,1.3754398148148148,0.47979166666666667
"MW",846,1.3609143518518518,0.4649189814814815
"AW",1345,1.359236111111111,0.19560185185185186
"IM",1152,1.3512152777777777,0.22072916666666667
"GA",1441,1.2606134259259258,0.2936574074074074
"FJ",1079,1.2170486111111112,0.2037152777777778
"MR",1236,1.1976041666666666,0.3900810185185185
"KY",2479,1.1364351851851853,0.06864583333333334
"GY",744,1.1296643518518519,0.24802083333333333
"LI",1296,1.0868981481481481,0.11850694444444444
"MC",1266,1.0427199074074074,0.12665509259259258
"SL",415,1.0199305555555556,0.17940972222222223
"NE",651,0.9952662037037037,0.41422453703703704
"BS",1451,0.9736574074074074,0.20969907407407407
"BN",852,0.9421064814814815,0.27783564814814815
"HT",1606,0.9222800925925926,0.26891203703703703
"LR",291,0.9020601851851852,0.4971875
"SR",828,0.8813425925925926,0.2296064814814815
"GF",1688,0.8386342592592593,0.2223263888888889
"JE",1434,0.8114699074074074,0.06591435185185185
"SO",693,0.7994560185185186,0.32210648148148147
"GG",1296,0.7108564814814815,0.09090277777777778
"SM",742,0.6390740740740741,0.04342592592592592
"VI",399,0.5991666666666666,0.23640046296296297
"SS",273,0.5436342592592592,0.19101851851851853
"SC",434,0.5191203703703704,0.12633101851851852
"BT",332,0.4906597222222222,0.19055555555555556
"YT",372,0.48681712962962964,0.09293981481481481
"BM",1352,0.4829861111111111,0.06953703703703704
"VA",128,0.46877314814814813,0.01615740740740741
"AG",425,0.4285185185185185,0.13980324074074074
"MF",616,0.4203935185185185,0.10046296296296296
"TL",239,0.4029050925925926,0.143125
"GU",712,0.3941087962962963,0.12783564814814816
"VU",159,0.350162037037037,0.08123842592592592
"AX",110,0.3495138888888889,0.024907407407407406
"LC",423,0.3362731481481481,0.12064814814814814
"WS",61,0.3142824074074074,0.24947916666666667
"BI",498,0.30983796296296295,0.11633101851851851
"BQ",680,0.3067824074074074,0.05063657407407408
"SB",83,0.25980324074074074,0.08475694444444444
"SD",282,0.25482638888888887,0.14261574074074074
"GM",465,0.24903935185185186,0.07357638888888889
"DJ",197,0.2424537037037037,0.05954861111111111
"DM",183,0.23292824074074073,0.10189814814814815
"SZ",264,0.22864583333333333,0.05547453703703704
"VC",297,0.22346064814814814,0.06432870370370371
"SX",409,0.2165162037037037,0.04003472222222222
"GD",540,0.20211805555555556,0.043715277777777777
"CF",83,0.19126157407407407,0.08459490740740741
"KN",263,0.16848379629629628,0.04027777777777778
"VG",247,0.16479166666666667,0.04337962962962963
"GW",151,0.1590625,0.06877314814814815
"KM",66,0.15583333333333332,0.0724074074074074
"TC",335,0.14153935185185185,0.03309027777777778
"LS",283,0.14028935185185185,0.05905092592592592
"GQ",100,0.10936342592592592,0.03204861111111111
"ST",70,0.10339120370370371,0.022060185185185186
"TO",29,0.0897337962962963,0.05216435185185185
"MP",110,0.06878472222222222,0.014085648148148147
"CK",38,0.0656712962962963,0.015752314814814816
"PM",96,0.0652662037037037,0.016967592592592593
"BL",31,0.059224537037037034,0.026574074074074073
"AI",105,0.055219907407407405,0.013622685185185186
"FK",46,0.050011574074074076,0.01255787037037037
"TD",96,0.04633101851851852,0.024027777777777776
"KI",23,0.04155092592592593,0.03246527777777778
"MH",20,0.027546296296296298,0.0077777777777777776
"WF",31,0.025486111111111112,0.013773148148148149
"FM",31,0.024872685185185185,0.012905092592592593
"EU",10,0.02130787037037037,0.0029861111111111113
"PW",35,0.018310185185185186,0.008854166666666666
"ER",9,0.01670138888888889,0.0030555555555555557
"AS",23,0.00982638888888889,0.0021759259259259258
"NR",6,0.008900462962962962,0.004074074074074074
"MS",11,0.007199074074074074,0.003310185185185185
"TV",6,0.001400462962962963,0.0010185185185185184
"NF",11,0.0010185185185185184,0.00020833333333333335
"IO",6,0.0009837962962962962,0.00019675925925925926
"KP",7,0.0008449074074074074,3.472222222222222e-05
