"country","ips","tps","tps_miss"
"US",2750062,2250.1237615740743,362.30357638888887
"RU",650726,1990.085451388889,361.52725694444445
"DE",2182327,1853.697013888889,217.92234953703704
"FR",1966591,1640.8707291666667,157.16873842592594
"PL",580976,1291.0958217592593,139.79377314814815
"BR",1345080,1199.316898148148,71.66209490740741
"GB",993125,873.164050925926,134.0687037037037
"IN",619161,854.6299305555556,103.9814699074074
"IT",1041838,810.7215972222223,94.09225694444444
"NL",581645,770.8146180555556,68.54630787037037
"ES",603834,664.3916898148149,52.96199074074074
"MX",382407,618.522337962963,46.28579861111111
"AR",278784,576.2984722222222,27.77142361111111
"ID",427578,518.0539930555556,33.72673611111111
"UA",350201,511.68725694444447,54.789791666666666
"JP",552916,400.1615162037037,61.168680555555554
"CA",328639,366.1124884259259,48.26665509259259
"CO",210914,343.6493287037037,17.80244212962963
"TR",281172,264.561087962963,28.652372685185185
"BE",240610,248.8863425925926,25.054039351851852
"BY",102508,232.92342592592593,21.06447916666667
"AU",228220,221.64725694444445,29.29787037037037
"RO",132527,218.73856481481482,23.773425925925928
"HU",159305,195.3515972222222,39.43472222222222
"SE",210080,190.60596064814814,21.861840277777777
"IR",489364,187.15635416666666,15.908506944444444
"PE",90105,181.2727314814815,10.315775462962963
"AT",142452,180.0115625,20.567858796296296
"EC",58419,160.9171412037037,14.10082175925926
"CN",102981,157.59457175925925,66.72025462962964
"CH",104694,155.90355324074073,19.59025462962963
"PT",153233,148.8876273148148,13.118125
"TW",112954,145.68775462962964,26.961655092592594
"HK",56813,145.44806712962964,17.747245370370372
"DK",173018,143.9122337962963,15.264618055555555
"FI",96424,141.08328703703702,20.138229166666665
"PH",74190,132.17938657407407,28.547592592592594
"CL",107598,131.09671296296295,9.349293981481482
"CZ",131002,115.93658564814815,10.894884259259259
"KZ",67863,115.34725694444444,11.723611111111111
"LT",48848,109.46142361111112,9.829409722222222
"NO",82060,101.49480324074074,16.52775462962963
"BG",73460,100.18628472222223,7.63599537037037
"RS",43908,96.8974537037037,9.216226851851852
"LV",48760,95.44077546296296,9.827280092592593
"KR",41730,92.63002314814815,11.88875
"TH",125646,91.52233796296296,14.948171296296296
"IE",79607,91.49516203703703,17.80440972222222
"UZ",22030,86.6520949074074,7.005
"GR",138525,85.94333333333333,7.597048611111111
"SG",38982,84.91728009259259,20.707037037037036
"SK",80445,84.64971064814814,7.9736921296296295
"ZA",66459,82.1929050925926,10.74537037037037
"MY",97631,78.15685185185185,7.713888888888889
"HR",58007,75.30510416666667,8.278530092592593
"VN",110069,75.2136111111111,11.166319444444444
"PK",38944,56.75052083333333,4.6759375
"BA",22503,55.986354166666665,4.157060185185185
"IL",56059,46.46042824074074,7.554432870370371
"PY",24682,45.36247685185185,3.7993171296296295
"GT",24885,44.99149305555556,4.868368055555556
"EE",37178,43.62613425925926,11.697858796296297
"NG",20352,42.28325231481482,8.743576388888888
"BO",20140,38.49905092592593,3.2966203703703703
"MA",88769,38.424537037037034,6.113171296296296
"AZ",23191,38.260740740740744,3.260150462962963
"BD",17884,37.324444444444445,3.8870949074074073
"NZ",52818,37.1902662037037,6.419814814814814
"KE",16528,35.24982638888889,4.272893518518519
"UY",27531,34.78907407407407,2.554803240740741
"SA",81690,33.98574074074074,4.2524189814814815
"AE",37248,32.024479166666666,4.268865740740741
"SI",28774,30.61636574074074,4.789155092592592
"KG",20163,29.450833333333332,5.508703703703704
"EG",39645,28.59670138888889,3.4897222222222224
"MD",24940,27.556539351851853,3.4187268518518517
"IQ",14313,27.214699074074073,3.773622685185185
"GE",19252,27.16835648148148,2.8389930555555556
"TN",22023,26.17511574074074,3.5649189814814815
"LK",49727,24.005011574074075,2.0326157407407406
"VE",31714,21.998958333333334,2.3503356481481483
"ME",7207,19.640671296296297,1.6938310185185186
"SV",6867,18.919456018518517,3.0003356481481482
"IS",22692,18.329618055555557,1.459513888888889
"MM",9891,18.008206018518518,3.0645023148148147
"CR",10210,17.67787037037037,2.579108796296296
"AM",9063,17.658217592592592,1.8024652777777779
"DO",17377,17.112604166666667,5.502986111111111
"MK",16176,16.38568287037037,3.0401504629629628
"DZ",25726,16.146875,4.303206018518519
"CI",5095,16.071851851851854,1.97625
"LU",12572,14.63849537037037,1.8130324074074073
"KH",6797,14.490497685185185,1.8075694444444443
"AL",9792,14.420335648148148,1.3022569444444445
"SN",5601,13.179953703703704,1.576087962962963
"MN",4339,12.253865740740741,2.447627314814815
"PA",8458,11.02625,1.1594444444444445
"NI",3098,10.792222222222222,2.3581481481481483
"CY",10282,10.433564814814815,1.0652893518518518
"TZ",4388,10.398807870370371,1.6806597222222222
"NP",13684,10.088796296296296,1.6396064814814815
"HN",6015,9.454641203703703,1.3391435185185185
"GH",8130,9.301979166666667,1.769085648148148
"RE",12039,8.965543981481481,1.1757175925925927
"LA",2187,8.47974537037037,1.2876157407407407
"TT",4833,8.478726851851851,0.7273148148148149
"ET",2930,8.01755787037037,1.4019328703703704
"KW",11392,7.6817013888888885,0.6430324074074074
"PR",9757,7.671006944444445,1.4542824074074074
"TJ",3326,7.570069444444444,0.45057870370370373
"UG",3697,7.543807870370371,1.5324421296296296
"JO",17225,7.215914351851852,0.8614004629629629
"FO",4655,7.026296296296296,0.21769675925925927
"MU",3467,7.01619212962963,2.6255208333333333
"LB",3594,6.912465277777778,1.783298611111111
"JM",3293,5.5724884259259255,1.1363541666666668
"CM",2904,5.413321759259259,1.3619212962962963
"MG",2007,5.0859375,1.0041087962962962
"MT",4554,4.797453703703703,0.6254282407407408
"MZ",1655,4.108564814814815,0.5191203703703704
"BH",2275,3.7788078703703705,0.6471759259259259
"AO",2016,3.3471527777777776,0.7825925925925926
"CD",2607,3.316423611111111,0.7928819444444445
"TG",1792,3.236226851851852,0.5855787037037037
"GL",1284,3.2182291666666667,0.33814814814814814
"PS",3777,3.091736111111111,0.2984375
"SC",799,2.9614930555555556,0.10952546296296296
"GP",3154,2.9221412037037036,0.34554398148148147
"OM",3546,2.7578703703703704,0.5125694444444444
"ZW",1738,2.507199074074074,0.6823726851851852
"RW",1812,2.4850462962962965,0.7832523148148148
"QA",4341,2.4621643518518517,0.4139467592592593
"BJ",1372,2.4561574074074075,0.7881481481481482
"NC",3261,2.436400462962963,0.5614699074074074
"ZM",1817,2.4216435185185183,0.6085532407407407
"LY",2774,2.3219212962962965,0.617175925925926
"CU",5152,2.255520833333333,0.4544328703703704
"ML",1132,2.241840277777778,0.47292824074074075
"MQ",3248,2.0985416666666667,0.4149189814814815
"CW",3487,1.8979976851851852,0.3108449074074074
"YE",2795,1.8468981481481481,0.6753703703703704
"GI",2135,1.7735069444444445,0.041435185185185186
"SD",1715,1.7729282407407407,0.4583449074074074
"CG",980,1.7673379629629629,0.38741898148148146
"BZ",920,1.759050925925926,0.21472222222222223
"AD",2290,1.5996296296296297,0.17819444444444443
"BF",1396,1.5253125,0.4865393518518519
"SY",1940,1.5122569444444445,0.2974189814814815
"MV",1303,1.4136111111111112,0.1892824074074074
"NA",1280,1.39,0.4179513888888889
"PF",1912,1.3255671296296296,0.3055439814814815
"GA",903,1.3116087962962963,0.29519675925925926
"AW",1732,1.304386574074074,0.17304398148148148
"EU",122,1.303425925925926,0.04515046296296296
"MO",1424,1.3017708333333333,0.21078703703703705
"BW",967,1.2389583333333334,0.44234953703703705
"CV",895,1.2090856481481482,0.1194212962962963
"AF",1451,1.1472453703703704,0.5638310185185185
"SL",463,1.1347106481481481,0.15060185185185185
"GN",645,1.1123263888888888,0.4640740740740741
"MC",1054,1.0908217592592593,0.07892361111111111
"PG",433,1.0863078703703704,0.35454861111111113
"BB",699,1.0063078703703703,0.17730324074074075
"JE",1435,0.9902430555555556,0.12952546296296297
"GY",530,0.9247222222222222,0.2037962962962963
"HT",1817,0.8417824074074074,0.18497685185185186
"IM",1096,0.8089236111111111,0.13885416666666667
"MW",615,0.8079282407407408,0.2061689814814815
"TM",622,0.7766203703703703,0.18592592592592594
"BS",1010,0.731574074074074,0.13818287037037036
"GG",1300,0.6721064814814814,0.05275462962962963
"SR",722,0.666238425925926,0.1865625
"FJ",509,0.6519675925925926,0.10540509259259259
"BN",732,0.6481597222222222,0.11724537037037037
"LI",745,0.6358333333333334,0.02971064814814815
"MR",728,0.6036458333333333,0.15983796296296296
"NE",660,0.5237268518518519,0.2077314814814815
"GF",1186,0.5011689814814815,0.10394675925925925
"SO",589,0.500474537037037,0.22649305555555554
"SM",492,0.47125,0.036238425925925924
"VI",254,0.46130787037037035,0.17273148148148149
"BM",1236,0.4296064814814815,0.10347222222222222
"BT",262,0.4194212962962963,0.13475694444444444
"AG",308,0.40478009259259257,0.05188657407407407
"KY",394,0.3939699074074074,0.08109953703703704
"GD",531,0.37025462962962963,0.08324074074074074
"SX",235,0.3619791666666667,0.016527777777777777
"BI",214,0.33099537037037036,0.057372685185185186
"VC",262,0.3197337962962963,0.042638888888888886
"AX",105,0.3076851851851852,0.06556712962962963
"TD",316,0.30137731481481483,0.14105324074074074
"GU",586,0.30040509259259257,0.09835648148148148
"LR",196,0.2977314814814815,0.12472222222222222
"LC",300,0.2965625,0.06434027777777777
"BQ",1011,0.2959837962962963,0.03487268518518519
"SS",219,0.24702546296296296,0.06672453703703704
"YT",340,0.22693287037037038,0.039976851851851854
"MF",311,0.22427083333333334,0.0587037037037037
"VG",203,0.21505787037037036,0.025578703703703704
"SZ",162,0.18064814814814814,0.04212962962962963
"TL",120,0.14524305555555556,0.043090277777777776
"VU",97,0.11888888888888889,0.02855324074074074
"KN",143,0.11523148148148148,0.024328703703703703
"TC",139,0.11314814814814815,0.03755787037037037
"GM",221,0.10805555555555556,0.021956018518518517
"GQ",87,0.10730324074074074,0.026863425925925926
"DJ",180,0.07613425925925926,0.007939814814814814
"DM",93,0.06204861111111111,0.009502314814814814
"GW",195,0.059340277777777777,0.011180555555555555
"SB",57,0.05291666666666667,0.010625
"CF",63,0.050208333333333334,0.011064814814814816
"LS",160,0.04914351851851852,0.011458333333333333
"PM",59,0.045717592592592594,0.020729166666666667
"VA",75,0.04431712962962963,0.0022453703703703702
"TO",50,0.04372685185185185,0.01650462962962963
"WS",51,0.03868055555555556,0.015474537037037037
"ST",55,0.036412037037037034,0.0134375
"FM",22,0.03635416666666667,0.022881944444444444
"FK",36,0.033229166666666664,0.006412037037037037
"MP",91,0.03306712962962963,0.0069097222222222225
"AI",52,0.032615740740740744,0.009791666666666667
"KM",58,0.02486111111111111,0.007824074074074074
"CK",58,0.019085648148148147,0.0060185185185185185
"PW",26,0.017106481481481483,0.006030092592592593
"KI",17,0.013495370370370371,0.00798611111111111
"BL",8,0.01255787037037037,0.001099537037037037
"TV",7,0.006689814814814815,0.003599537037037037
"NF",26,0.005706018518518518,0.00024305555555555555
"WF",22,0.004537037037037037,0.0017708333333333332
"AS",20,0.004398148148148148,0.0007986111111111112
"CX",8,0.002650462962962963,9.259259259259259e-05
"MH",13,0.001990740740740741,0.0002314814814814815
"MS",4,0.001851851851851852,0.0003935185185185185
"ER",8,0.0012037037037037038,0.00018518518518518518
"NR",6,0.0007291666666666667,0.00010416666666666667
"KP",4,0.0007175925925925926,0.0
