"country","ips","tps","tps_miss"
"US",3002303,1812.0861805555555,434.99782407407406
"DE",2586119,1778.8119560185185,213.6258912037037
"RU",754410,1743.5653819444444,358.04956018518516
"FR",2277341,1562.0838078703703,185.52118055555556
"BR",1717525,1468.2257175925927,94.2978587962963
"PL",619950,1230.0510416666666,183.255625
"IN",861769,925.4203703703704,193.8785763888889
"ID",591265,916.5536689814815,59.63905092592593
"IT",1200170,745.1145949074074,123.28266203703704
"AR",344640,737.7031712962963,23.469155092592594
"GB",896062,716.4211226851852,138.97322916666667
"UA",375206,715.5512847222222,75.43671296296296
"NL",649941,689.496087962963,134.09599537037036
"ES",610263,589.2940625,61.63508101851852
"MX",334651,540.1148958333333,49.96420138888889
"TR",387435,432.2568518518519,73.65008101851852
"JP",483738,393.80524305555554,77.85909722222222
"IR",682617,368.8727083333333,62.43064814814815
"KZ",116126,357.792974537037,24.57224537037037
"CA",377146,336.18008101851854,71.72699074074075
"CO",201132,293.92141203703704,24.686875
"BE",280190,249.25440972222222,25.253287037037037
"PE",95924,236.00047453703704,14.946990740740741
"AU",243210,221.1426273148148,52.73234953703704
"RO",163333,217.54457175925927,24.55034722222222
"BY",127939,216.8821064814815,22.78105324074074
"AT",165367,204.99798611111112,25.187893518518518
"GR",190161,195.8773263888889,17.43428240740741
"DK",109629,179.73541666666668,74.1611574074074
"FI",110991,177.79546296296297,26.10857638888889
"EC",59884,175.41924768518518,7.840162037037037
"CH",142007,164.79961805555556,27.895474537037035
"SE",232820,161.02184027777778,27.069108796296295
"TW",118069,156.44199074074075,31.880983796296295
"HU",200205,155.3574189814815,16.771354166666665
"CZ",183119,149.54681712962963,21.942534722222224
"UZ",26589,147.42140046296296,23.134074074074075
"RS",53764,140.88755787037036,18.57554398148148
"TH",156092,131.34520833333335,21.364502314814814
"MD",38245,130.85109953703704,4.309293981481481
"IE",313917,128.1682986111111,14.28056712962963
"PH",70676,125.55209490740741,27.269131944444446
"NO",164273,125.13950231481482,15.804016203703704
"PT",151304,124.26591435185185,11.260532407407407
"CL",117071,123.7310763888889,19.72482638888889
"LT",54184,115.8534837962963,15.700659722222222
"MY",117883,115.56315972222222,15.4415625
"BG",84376,105.65773148148148,11.561736111111111
"LV",52178,101.53917824074074,13.9634375
"VN",112536,97.69918981481482,21.074444444444445
"KR",38649,95.63532407407408,26.881608796296295
"HK",52028,92.76424768518518,20.66380787037037
"SK",80976,88.4716087962963,19.110682870370372
"PK",45157,83.97236111111111,11.910150462962964
"SG",62939,83.17356481481481,16.008854166666666
"EE",45438,80.07672453703704,46.137118055555554
"AZ",36082,72.3896875,4.038599537037037
"BA",27710,72.02936342592592,7.592118055555556
"ZA",66205,69.6802199074074,16.738136574074073
"SA",103362,66.92149305555556,9.525810185185184
"HR",65874,66.2712037037037,8.88050925925926
"IQ",45843,65.91123842592593,9.766909722222222
"BO",30050,58.83800925925926,5.316655092592592
"EG",45517,58.08253472222222,15.078738425925925
"PY",26936,53.14158564814815,3.021354166666667
"IL",60249,52.46061342592593,7.152395833333333
"UY",37883,49.69306712962963,2.400162037037037
"BD",22147,47.84030092592592,6.045254629629629
"NZ",63922,41.76328703703704,4.9240509259259255
"VE",52415,38.432858796296294,5.590972222222222
"NG",22650,37.867719907407405,10.777650462962963
"MA",33720,35.00113425925926,7.7185648148148145
"GT",14424,34.853032407407404,6.8169560185185185
"SI",32655,34.77981481481481,8.792511574074075
"SV",8534,33.44909722222222,5.658599537037037
"AE",33977,32.640775462962964,6.6554976851851855
"TN",23704,32.42306712962963,4.063969907407407
"KG",21215,30.975914351851852,3.3525347222222224
"LU",14279,29.80806712962963,18.009930555555556
"MM",12062,26.86423611111111,5.9301967592592595
"DZ",24909,25.81858796296296,7.531516203703704
"AM",21415,25.66761574074074,2.7181944444444444
"GE",21410,25.633715277777778,4.50869212962963
"KE",16100,24.636886574074072,5.511423611111111
"KH",8779,23.42662037037037,4.3860879629629625
"ME",6595,22.92304398148148,1.7573032407407407
"CN",12885,20.243969907407408,14.902546296296297
"LK",19330,20.065046296296295,3.1949189814814813
"MK",23704,19.931377314814814,3.785277777777778
"ET",3738,18.834282407407407,2.235162037037037
"NP",21965,18.726388888888888,3.2774305555555556
"AL",15087,18.44974537037037,2.952002314814815
"DO",32724,16.934328703703702,2.515740740740741
"CR",10012,16.631180555555556,5.773796296296296
"TZ",9188,16.140752314814815,5.287928240740741
"CI",7285,14.950486111111111,3.048564814814815
"MN",6740,14.200046296296296,2.3444675925925926
"IS",12916,13.904675925925925,1.6410532407407408
"KW",17998,13.045208333333333,1.3405208333333334
"LA",3181,12.353530092592592,2.6763425925925928
"PA",11990,12.301064814814815,2.2809606481481484
"CY",10251,11.489421296296296,2.1956018518518516
"HN",6426,10.874756944444444,2.8646875
"NI",3803,10.531435185185185,2.732546296296296
"JO",11375,10.09417824074074,1.274502314814815
"GH",5834,9.653356481481481,2.486990740740741
"UG",3793,9.614236111111111,2.024398148148148
"TJ",3221,9.50699074074074,1.1047337962962962
"MZ",1761,9.286261574074073,1.4480671296296297
"PS",5095,8.887118055555556,0.5046064814814815
"SY",5846,7.824722222222222,0.8070138888888889
"PR",7941,7.169097222222222,2.4566435185185185
"JM",3122,6.939826388888889,1.5212962962962964
"TT",4088,6.889027777777778,0.7997800925925926
"FO",3218,6.495138888888889,0.4488888888888889
"RE",12640,6.424456018518518,1.680625
"SN",5845,5.954421296296296,1.1081597222222221
"RW",1905,5.626296296296296,2.4088425925925927
"MG",2501,5.3018171296296295,2.097939814814815
"CM",2877,4.96613425925926,1.569837962962963
"MT",5004,4.930173611111111,1.774861111111111
"AO",2024,4.626342592592593,0.7787847222222222
"HT",760,4.566076388888889,4.026365740740741
"LB",3679,4.366261574074074,0.9484953703703703
"MU",4029,4.036770833333334,1.0055324074074075
"YE",2604,3.931099537037037,1.5315277777777778
"ZM",1606,3.5858796296296296,0.7726157407407407
"CU",5178,3.5573958333333335,1.1122685185185186
"MO",1626,3.5561458333333333,0.3389351851851852
"CD",4267,3.2989236111111113,1.0271296296296297
"QA",4471,3.296053240740741,0.8360300925925926
"OM",3067,3.0705787037037036,0.7010648148148149
"LY",2938,3.0409953703703705,0.8701851851851852
"AF",2395,2.9643402777777776,1.1384027777777779
"TG",1563,2.8021296296296296,0.45577546296296295
"GL",1199,2.792835648148148,0.23163194444444443
"ML",1161,2.6797222222222223,0.6685763888888889
"CG",1028,2.652523148148148,0.4679513888888889
"PG",493,2.485324074074074,0.7514467592592593
"BJ",1365,2.455578703703704,0.9255902777777778
"BF",1551,2.4344791666666667,0.5285648148148148
"BH",2346,2.3969328703703705,0.5065162037037036
"ZW",1456,2.203449074074074,0.5514583333333334
"TM",1513,2.066875,0.35083333333333333
"PF",2730,2.0625,0.46038194444444447
"GP",3337,2.0427546296296297,0.5097337962962963
"NC",3345,2.0200925925925928,0.6537268518518519
"GN",450,2.011064814814815,1.1582060185185186
"MQ",4409,1.9771759259259258,0.7641203703703704
"CW",2694,1.8402083333333332,0.23282407407407407
"MV",1703,1.829189814814815,0.4055787037037037
"NA",1171,1.3233101851851852,0.5139467592592593
"FJ",843,1.2962384259259259,0.1285763888888889
"CV",1305,1.2344444444444445,0.09668981481481481
"BT",484,1.215497685185185,0.8327777777777777
"AD",2016,1.193900462962963,0.14186342592592593
"SL",385,1.176435185185185,0.10784722222222222
"JE",1081,1.1514583333333333,0.21506944444444445
"BW",804,1.1312962962962962,0.4426273148148148
"BZ",1522,1.0921990740740741,0.3432060185185185
"AW",1120,0.9871643518518518,0.23716435185185186
"MW",634,0.9713425925925926,0.39175925925925925
"GI",1503,0.9351273148148148,0.030162037037037036
"GF",1279,0.9051157407407407,0.1744212962962963
"MR",874,0.8959722222222222,0.2472337962962963
"SR",694,0.8892939814814815,0.31052083333333336
"SO",673,0.8742708333333333,0.32211805555555556
"LI",1036,0.8469328703703703,0.14905092592592592
"BB",951,0.8040856481481482,0.2516203703703704
"NE",561,0.8017013888888889,0.35694444444444445
"GY",441,0.7834953703703704,0.22600694444444444
"BN",867,0.7214467592592593,0.20510416666666667
"GA",800,0.7094791666666667,0.1310300925925926
"IM",942,0.6979513888888889,0.18341435185185184
"MC",986,0.5895370370370371,0.05689814814814815
"SD",531,0.4942708333333333,0.20030092592592594
"GG",1105,0.48787037037037034,0.05575231481481482
"VI",627,0.46184027777777775,0.25471064814814814
"BS",1033,0.451875,0.12258101851851852
"KY",2461,0.4385763888888889,0.06138888888888889
"LC",362,0.36539351851851853,0.1243287037037037
"SB",72,0.3538541666666667,0.14380787037037038
"GQ",82,0.3527662037037037,0.18967592592592591
"SC",303,0.3319212962962963,0.09344907407407407
"AG",362,0.3236921296296296,0.10596064814814815
"LR",230,0.3071875,0.13032407407407406
"BI",420,0.30574074074074076,0.07184027777777778
"SM",459,0.3045486111111111,0.03831018518518518
"SS",213,0.2915509259259259,0.08578703703703704
"TL",167,0.26273148148148145,0.06543981481481481
"VG",159,0.23796296296296296,0.06098379629629629
"TD",316,0.23351851851851851,0.11486111111111111
"MF",479,0.2244560185185185,0.09390046296296296
"KN",150,0.2152777777777778,0.07476851851851851
"BQ",677,0.21179398148148149,0.04684027777777778
"GM",362,0.2090625,0.08916666666666667
"GU",561,0.20375,0.057256944444444444
"YT",269,0.2019212962962963,0.0677662037037037
"BM",683,0.18952546296296297,0.037175925925925925
"CF",68,0.18194444444444444,0.08666666666666667
"GD",444,0.1642361111111111,0.05931712962962963
"PM",61,0.14421296296296296,0.02861111111111111
"DM",128,0.13898148148148148,0.04994212962962963
"LS",184,0.1332986111111111,0.06171296296296296
"VC",250,0.1320601851851852,0.05204861111111111
"SZ",214,0.13157407407407407,0.0424537037037037
"TC",221,0.11263888888888889,0.03605324074074074
"SX",347,0.10332175925925927,0.029768518518518517
"AX",96,0.10208333333333333,0.01238425925925926
"VU",125,0.0855787037037037,0.025405092592592594
"DJ",149,0.08237268518518519,0.024479166666666666
"CK",39,0.07511574074074075,0.017418981481481483
"KM",72,0.065625,0.02837962962962963
"MP",64,0.04407407407407407,0.015381944444444445
"ST",51,0.034444444444444444,0.007048611111111111
"WS",62,0.033449074074074076,0.009097222222222222
"VA",87,0.030694444444444444,0.004872685185185185
"EU",78,0.03068287037037037,0.004652777777777777
"KI",20,0.023032407407407408,0.01480324074074074
"GW",122,0.022800925925925926,0.005486111111111111
"AS",22,0.02252314814814815,0.010219907407407407
"AI",42,0.02158564814814815,0.0090625
"PW",23,0.01337962962962963,0.007835648148148149
"MH",14,0.012418981481481482,0.008541666666666666
"FM",17,0.00951388888888889,0.0059722222222222225
"BL",18,0.008935185185185185,0.0028819444444444444
"ER",6,0.0077083333333333335,0.006539351851851852
"TO",17,0.00681712962962963,0.0010416666666666667
"FK",25,0.0052662037037037035,0.00032407407407407406
"WF",24,0.005092592592592593,0.0012731481481481483
"NF",9,0.0025462962962962965,0.0014930555555555556
"CX",5,0.0014351851851851852,8.101851851851852e-05
"MS",4,0.0005439814814814814,0.0002777777777777778
