"country","ips","tps","tps_miss"
"US",2324497,1690.896550925926,231.27459490740742
"DE",2860401,1661.1823032407408,165.2401851851852
"RU",623299,1495.5917708333334,253.65416666666667
"FR",2184500,1258.237488425926,116.73104166666667
"PL",539904,837.4767361111111,109.09869212962963
"GB",920986,713.3161805555555,106.63196759259259
"NL",555999,555.8155555555555,36.289398148148145
"IR",957520,533.7685995370371,42.08633101851852
"ID",298989,530.200787037037,21.776828703703703
"IT",955812,525.8086921296297,54.65644675925926
"BR",663608,460.15184027777775,29.479039351851853
"JP",704383,457.63256944444447,36.43943287037037
"MX",404999,437.10943287037037,22.43394675925926
"ES",521342,429.1538425925926,33.15494212962963
"IN",493152,359.16363425925925,41.55898148148148
"AR",234029,345.4821759259259,10.414953703703704
"CA",371982,316.6344675925926,36.16487268518519
"UA",265680,305.89215277777777,28.0
"BE",247334,199.43247685185185,17.536145833333332
"HK",54199,183.49422453703704,12.367453703703704
"AU",203364,181.8046412037037,26.550150462962964
"SE",253403,177.65782407407409,16.506342592592592
"CO",132112,174.3811689814815,9.1121875
"TR",234518,170.65813657407406,18.328645833333333
"BY",87601,164.59381944444445,6.890590277777778
"CH",121950,152.43229166666666,17.495011574074073
"AT",160187,149.82864583333333,15.761793981481482
"RO",134474,142.60141203703705,9.236493055555556
"CN",85611,139.20832175925926,66.7773611111111
"CZ",170971,138.89077546296295,11.772939814814816
"HU",159892,134.59966435185186,15.858032407407407
"FI",99613,131.99459490740742,15.353923611111112
"DK",210606,121.97854166666667,9.94457175925926
"LT",45505,107.86568287037036,12.8659375
"PT",138833,107.26387731481482,7.1125694444444445
"TW",116528,105.4700925925926,10.880405092592593
"PE",93301,102.90351851851852,4.870277777777778
"GR",147781,101.6294212962963,7.115162037037037
"NO",87136,84.37560185185185,13.980439814814815
"SK",78062,77.16387731481481,6.518090277777778
"PH",57644,74.96137731481481,12.80857638888889
"KZ",46195,74.53038194444444,6.4061111111111115
"EC",47838,72.85211805555555,4.367175925925926
"BD",24020,66.21677083333333,5.8048726851851855
"IL",73538,65.23185185185186,7.241400462962963
"IE",60701,64.75091435185185,7.30556712962963
"UZ",18869,64.47684027777778,5.010578703703704
"KR",38655,64.42842592592592,6.747604166666667
"TH",115522,63.59438657407407,7.745185185185186
"BG",72906,61.203530092592594,3.448101851851852
"SA",106042,59.3809375,6.925208333333333
"RS",41389,56.8259375,4.8746527777777775
"MY",75602,53.344537037037036,5.870254629629629
"VN",94025,52.27739583333334,9.075856481481482
"SG",36450,51.29138888888889,5.308703703703704
"HR",57285,50.954282407407405,4.950787037037037
"CL",62804,50.54884259259259,3.720439814814815
"LV",32569,49.712604166666665,4.43431712962963
"PK",32026,48.423969907407404,2.989340277777778
"IQ",21438,48.376215277777774,6.310462962962963
"EG",51561,46.24225694444444,5.908402777777778
"NG",18056,39.402627314814815,7.245277777777778
"NZ",54068,38.52792824074074,5.5736689814814815
"ZA",51596,31.466747685185187,6.093784722222222
"AZ",20801,30.18136574074074,1.975648148148148
"ME",4917,29.30409722222222,19.307511574074073
"EE",34313,26.813703703703705,2.8785416666666666
"MA",105761,26.630370370370372,2.670486111111111
"AE",38131,24.855231481481482,7.522777777777778
"SI",27029,23.075694444444444,3.415752314814815
"DZ",32490,20.49625,3.897800925925926
"BO",13728,20.164456018518518,1.524675925925926
"GE",16619,19.31976851851852,1.6783449074074075
"KG",15772,18.115578703703704,1.5461574074074074
"BA",19811,17.960300925925925,1.347199074074074
"LK",50337,16.236215277777777,1.130625
"IS",24390,15.778935185185185,1.161898148148148
"GT",9294,15.574606481481482,1.8263541666666667
"NP",15609,14.266018518518518,1.7819791666666667
"PY",13048,14.198761574074075,1.434386574074074
"UY",17560,13.88537037037037,0.5998032407407408
"MD",24947,13.610763888888888,1.0941550925925927
"QA",5531,13.546863425925926,6.799976851851852
"KE",12216,13.244965277777778,2.5966087962962963
"JO",15436,13.143703703703704,1.3080787037037036
"SV",7247,12.411388888888888,0.8777083333333333
"KW",10144,11.931331018518518,0.9313773148148148
"TN",18419,11.55210648148148,1.058900462962963
"LA",1842,10.937627314814815,1.0822453703703703
"CY",9750,10.874085648148148,0.9997222222222222
"LU",12278,10.747164351851852,1.4369560185185186
"VE",19314,10.67630787037037,1.2244328703703704
"KH",5305,10.067048611111112,1.2259490740740742
"AM",5839,9.273391203703703,0.7362384259259259
"TZ",4457,9.057222222222222,1.0060300925925927
"MM",6978,9.049618055555555,1.7017361111111111
"PS",4458,8.86417824074074,0.7114467592592593
"PR",14163,8.679224537037037,0.4127662037037037
"PA",6329,8.355752314814815,0.8214236111111111
"AL",10215,7.959710648148148,0.754849537037037
"CR",8259,7.333032407407408,0.9966087962962963
"MK",11892,7.231203703703704,0.9213773148148148
"DO",11582,7.183263888888889,1.0959375
"OM",4958,6.7110763888888885,1.1677893518518518
"MN",3126,6.68525462962963,1.302476851851852
"CI",4203,6.543043981481482,0.9245717592592593
"RE",10039,6.174594907407408,0.7179513888888889
"TJ",2788,5.311030092592593,0.34238425925925925
"BH",2921,4.90994212962963,0.5650231481481481
"GH",6575,4.794050925925926,0.8391203703703703
"NI",2195,4.551921296296296,0.6052314814814815
"HN",3700,4.523530092592592,0.5180787037037037
"MT",5334,3.914386574074074,0.37765046296296295
"TT",3580,3.8796875,0.318125
"SY",2817,3.855648148148148,0.6231828703703703
"ET",2271,3.6724305555555556,0.7841782407407407
"UG",2481,3.6419791666666668,0.6989583333333333
"SN",4285,3.099849537037037,0.3537962962962963
"LY",3286,3.0662037037037035,0.5269907407407407
"JM",2538,2.931134259259259,0.3320486111111111
"SD",2657,2.837314814814815,0.5531828703703704
"SC",736,2.8191087962962964,0.047858796296296295
"MV",1600,2.6947569444444444,0.25675925925925924
"CM",2277,2.6116087962962964,0.6185069444444444
"YE",4051,2.5376967592592594,0.9065740740740741
"NC",4176,2.4301851851851852,0.28064814814814815
"AF",1736,2.226446759259259,0.9267013888888889
"LB",3562,2.218703703703704,0.38627314814814817
"MU",3067,2.153900462962963,0.27523148148148147
"MZ",1141,2.1266550925925927,0.42983796296296295
"GL",1011,1.9532523148148149,0.1643865740740741
"CU",4644,1.8006712962962963,0.5830324074074074
"RW",1564,1.7484375,0.34783564814814816
"CD",2112,1.6546643518518518,0.45652777777777775
"AD",2135,1.6314236111111111,0.1019675925925926
"ZM",1354,1.4619097222222222,0.43819444444444444
"MO",1097,1.4248842592592592,0.16949074074074075
"FO",2712,1.3944675925925927,0.10209490740740741
"TG",1140,1.376122685185185,0.26239583333333333
"BJ",1139,1.3030092592592593,0.26261574074074073
"GP",2798,1.2772800925925927,0.18362268518518518
"AO",1405,1.2552777777777777,0.3694212962962963
"GI",1303,1.2416203703703703,0.05195601851851852
"CW",2408,1.236539351851852,0.1527199074074074
"MG",1321,1.1549305555555556,0.2573611111111111
"PF",1814,1.1221875,0.23922453703703703
"JE",1891,1.1205671296296296,0.0946412037037037
"ZW",1193,1.1051967592592593,0.21738425925925925
"FJ",507,0.9556365740740741,0.12885416666666666
"MQ",2851,0.9375462962962963,0.12298611111111112
"ML",812,0.8674537037037037,0.22368055555555555
"MW",450,0.8452083333333333,0.27349537037037036
"PG",261,0.8347685185185185,0.2566203703703704
"CV",677,0.7857523148148148,0.06315972222222223
"BF",1017,0.7720949074074074,0.23421296296296296
"CG",769,0.7567361111111112,0.18054398148148149
"IM",973,0.7089120370370371,0.08038194444444445
"BS",1147,0.7075347222222222,0.07570601851851852
"AW",1885,0.7018402777777778,0.09652777777777778
"GG",1369,0.6720717592592592,0.05136574074074074
"TM",496,0.6599421296296296,0.09274305555555555
"NA",951,0.6536805555555556,0.2099074074074074
"SO",645,0.5942013888888888,0.21510416666666668
"GN",527,0.5511689814814815,0.16268518518518518
"HT",1465,0.5006944444444444,0.10304398148148149
"NE",681,0.49997685185185187,0.18259259259259258
"MR",718,0.49060185185185184,0.09685185185185186
"LI",720,0.4846990740740741,0.0716087962962963
"GA",656,0.4534375,0.09799768518518519
"BB",571,0.4384375,0.07107638888888888
"BW",600,0.4361921296296296,0.11168981481481481
"PM",96,0.4353125,0.007106481481481482
"SL",293,0.39730324074074075,0.088125
"VI",393,0.3700462962962963,0.07974537037037037
"BZ",731,0.36605324074074075,0.07858796296296296
"GY",477,0.35153935185185187,0.06489583333333333
"BN",624,0.34859953703703705,0.07972222222222222
"BM",1246,0.33253472222222225,0.028564814814814814
"GM",198,0.3299074074074074,0.022662037037037036
"MC",720,0.31447916666666664,0.030960648148148147
"TD",414,0.2920833333333333,0.09934027777777778
"AG",306,0.2446875,0.0419212962962963
"SR",437,0.24091435185185187,0.054780092592592596
"GF",792,0.23936342592592594,0.043125
"KY",399,0.2310648148148148,0.04181712962962963
"GU",506,0.22873842592592591,0.054224537037037036
"KN",149,0.19984953703703703,0.028854166666666667
"LR",205,0.1954861111111111,0.05990740740740741
"BQ",699,0.19480324074074074,0.022627314814814815
"BT",150,0.19099537037037037,0.059131944444444445
"SB",51,0.18795138888888888,0.050520833333333334
"TO",32,0.1839699074074074,0.09016203703703704
"SM",362,0.1733449074074074,0.0077314814814814815
"VG",192,0.16743055555555555,0.01542824074074074
"LC",301,0.16695601851851852,0.033171296296296296
"GD",515,0.16581018518518517,0.014224537037037037
"DJ",224,0.1602662037037037,0.030578703703703705
"SS",200,0.1568287037037037,0.07212962962962963
"YT",231,0.14440972222222223,0.030162037037037036
"BI",148,0.13274305555555554,0.03729166666666667
"VC",253,0.13233796296296296,0.02974537037037037
"MF",306,0.12640046296296295,0.02361111111111111
"AX",92,0.12474537037037037,0.07520833333333334
"GQ",58,0.11368055555555556,0.020011574074074074
"SX",243,0.08452546296296297,0.005960648148148148
"TL",102,0.07425925925925926,0.009398148148148149
"SZ",149,0.06958333333333333,0.01931712962962963
"DM",99,0.06565972222222222,0.015601851851851851
"VU",102,0.0654050925925926,0.008784722222222222
"CF",43,0.06432870370370371,0.022766203703703705
"EU",49,0.06383101851851852,0.0018171296296296297
"TC",139,0.06171296296296296,0.004247685185185185
"GW",139,0.05534722222222222,0.01866898148148148
"LS",155,0.05043981481481481,0.009236111111111112
"MP",77,0.05021990740740741,0.01960648148148148
"MH",19,0.040358796296296295,0.018483796296296297
"KI",23,0.04027777777777778,0.02953703703703704
"WS",35,0.038391203703703705,0.006168981481481482
"FK",25,0.03267361111111111,0.007175925925925926
"KM",45,0.02922453703703704,0.0084375
"ER",4,0.022060185185185186,0.013715277777777778
"AS",18,0.016226851851851853,0.005763888888888889
"AI",29,0.015127314814814816,0.0034027777777777776
"WF",38,0.014548611111111111,0.005520833333333333
"CK",29,0.012013888888888888,0.006597222222222222
"ST",37,0.010810185185185185,0.0038194444444444443
"NF",9,0.009236111111111112,0.0030208333333333333
"PW",11,0.007881944444444445,0.005625
"FM",27,0.007233796296296296,0.002789351851851852
"VA",18,0.005567129629629629,0.0010416666666666667
"TV",5,0.0043518518518518515,0.0024537037037037036
"BL",5,0.004108796296296296,0.0
"NU",5,0.000625,1.1574074074074073e-05
"CX",4,0.0004050925925925926,0.00016203703703703703
