"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1034.8646296296297,340.0267592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",333.6389351851852,12.836608796296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",292.57704861111114,34.5296875
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",209.54564814814816,2.6111458333333335
"com.sabah.deprembs",179.0000347222222,3.651388888888889
"flutter_map (*)",150.30385416666667,7.074421296296296
"Dart/* (dart:io)",128.39513888888888,7.864814814814815
"MapProxy-*",88.25452546296296,63.33097222222222
"Mozilla/5.0 (compatible; Marble/*)",69.83072916666667,25.532430555555557
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",69.72119212962963,10.595416666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.78",64.23621527777777,7.0996296296296295
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",60.77741898148148,8.308229166666667
"com.facebook.katana",60.51040509259259,1.9839930555555556
"ArcGIS Client Using WinInet",57.884791666666665,26.518379629629628
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",52.86327546296296,0.0639699074074074
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",49.461481481481485,49.1472337962963
"SynxHealthTest",47.23026620370371,0.0
"Maperitive/*",46.84130787037037,30.622708333333332
"Axis/*",44.432800925925925,0.00028935185185185184
"com.ssts.hms",42.923043981481484,0.6971875
"JOSM/1.5 *",41.699872685185184,19.16034722222222
"GeoTiler/*",40.24702546296297,0.1756712962962963
"ar.org.pami.prestadores",40.095173611111115,3.701273148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",39.50921296296296,1.6079976851851852
"hk.gov.mardep.eSeaGo",39.03425925925926,0.08361111111111111
"CityRadio2.exe",38.6446875,0.007696759259259259
"ru.firstmt.adbus",36.103923611111114,0.28662037037037036
"R&S OSMWizard 5.16",31.42375,16.705347222222223
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",30.90542824074074,5.757118055555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",30.11372685185185,2.2489351851851853
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",28.527905092592594,1.1540972222222223
"appinventor.ai_kayipkayik.Maps",27.163969907407406,0.6474189814814815
"cgeo",26.833229166666666,4.123773148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",26.703541666666666,1.2772106481481482
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",26.308761574074072,3.8941435185185185
"ru.fmore.samaratransport",25.44011574074074,0.2647569444444444
"Graph Messenger T9.3.3 - P10.6.1",24.583784722222223,4.43625
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",22.870625,3.6116782407407406
"com.elena.schoolbusmanagementsystem",22.641180555555554,0.15309027777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",22.23949074074074,2.379375
"Amazon CloudFront",21.942523148148148,13.388171296296296
"com.bkppdklaten.saenaga/*",21.089699074074073,6.365891203703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.70",20.46587962962963,2.352962962962963
"edu.mit.appinventor.aicompanion3",19.807407407407407,0.2793865740740741
"ru.wb.go/*",19.766527777777778,1.1230439814814814
"com.gps.maps.navigation.webcam.translator/*",18.933344907407406,7.516967592592593
"com.google.android.apps.searchlite",18.93082175925926,1.4296064814814815
"com.luzdelsur.fac.geslec.lectura",18.52523148148148,0.03652777777777778
"com.mitaxidonald.taxi",18.043842592592593,0.0033680555555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",17.605983796296297,1.8138425925925925
"absensi.estamina",17.414872685185184,2.750763888888889
"com.vrlgroup.digitalvrl/*",17.369814814814816,2.6021412037037037
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",17.157569444444444,5.038796296296296
"qfield|*|*|*| QGIS/*",17.142407407407408,6.943101851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",16.777418981481482,1.2863888888888888
"Golang_Spider_Bot/*",16.72875,0.25644675925925925
"com.mgp.cuandoLlega",16.712395833333332,0.06100694444444445
"Nemo Outdoor",16.34474537037037,0.14645833333333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",16.190289351851852,0.6468865740740741
"eu.akting.lurraldebus",16.10732638888889,0.019872685185185184
"com.visiobox.visioboxplayer",15.974386574074074,0.00037037037037037035
"com.qualteh.mobtaxi.android.client",15.914155092592592,0.20357638888888888
"ua.taxipilot.fordriver",15.913958333333333,0.04549768518518518
"com.atlas.eturjawali.dirty",15.768541666666666,0.08560185185185185
"libshumate/*",15.666863425925927,3.4029861111111113
"com.instagram.android",14.806111111111111,0.41682870370370373
"com.secullum.pontoweb.centraldofuncionario",14.29429398148148,0.37452546296296296
"com.veeroute.courier",13.86644675925926,0.672511574074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.851180555555555,0.6100347222222222
"com.duckduckgo.mobile.android",13.846574074074073,0.9615046296296297
"com.evermorelabs.polygonsharp/*",13.792893518518518,2.3710300925925925
"com.mivselltech.mobilesales2",13.728113425925926,4.737476851851852
"com.umapio",13.600532407407407,0.3321875
"it.biesse.smarttaxidriverbs",13.328194444444444,0.16399305555555554
"node-fetch",13.040567129629629,12.84462962962963
"OruxMaps *",12.92693287037037,5.336990740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",12.692650462962963,1.0500810185185185
"tamin.ir.inspection",12.51099537037037,4.024652777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",12.351956018518518,11.811261574074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.232986111111112,1.5019675925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",12.061666666666667,0.4625925925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.962303240740741,0.6431944444444444
"com.xitonix.www/*",11.906087962962962,3.9051388888888887
"ru.ilnarsoultanov.citypoint",11.758414351851853,0.8364930555555555
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",11.729201388888889,4.2195833333333335
"prasasti.mojokerto",11.673657407407408,1.8869560185185186
"pl.jmpolska.clos0.mojabiedronka",11.66332175925926,0.5985185185185186
"net.iGap/*",11.537418981481482,3.148715277777778
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.270162037037037,3.641585648148148
"Wikiloc *",11.115185185185185,2.333263888888889
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",10.970740740740741,0.537974537037037
"br.com.jadlogmobile",10.90181712962963,0.06140046296296296
"com.kazitservice.smartshymkent",10.586446759259259,0.022685185185185187
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",10.268275462962963,1.1517592592592591
"ru.kih.transport.sochi",10.176006944444444,0.12414351851851851
"ru.piteravto.avtocomm/*",10.171921296296297,1.2213425925925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",9.972569444444444,1.0640393518518518
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.909270833333334,0.7664236111111111
"net.TBMSP.Tool.ChileAlerta",9.856412037037037,0.0008449074074074074
"com.facebook.orca",9.56988425925926,0.47747685185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.1.1138 Yowser/2.5 Safari/537.36",9.411412037037037,1.7189351851851853
"jxmapviewer2/2.5-SNAPSHOT",9.213935185185186,0.36908564814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",9.20556712962963,0.3275578703703704
"project.listick.fakegps",9.202615740740741,3.3078356481481483
"com.totvs.hr.mobile",8.994259259259259,0.2611921296296296
"OpenStreetMap in Mapsui",8.87556712962963,1.116886574074074
"libchamplain/*",8.725902777777778,2.095740740740741
"2.19.0",8.699189814814815,1.8703472222222222
"TkinterMapView",8.681435185185185,0.5630092592592593
"ru.tmdriver.new/*",8.519918981481482,1.3931018518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.510034722222223,0.638900462962963
"com.rectmedia.absensipolda/*",8.465972222222222,0.7645833333333333
"Mozilla/4.0 (compatible;)",8.345081018518519,0.5872337962962964
"ru.sblogistica.compass/*",8.285763888888889,1.3095138888888889
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/109.0",8.112789351851852,0.28403935185185186
"com.maps.radar.mapapp22",8.06087962962963,2.023784722222222
"com.bouygues.teov2/*",8.054525462962962,0.9998263888888889
"Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko",8.007766203703703,0.18523148148148147
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.8691203703703705,0.6756712962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.790925925925926,0.44840277777777776
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.767418981481481,1.0885185185185184
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.712118055555556,2.3959027777777777
"mb.paresa.ventas",7.456516203703703,0.20037037037037037
"ShippingExplorerAndroid",7.4492824074074075,0.5044097222222222
"app.baly.passenger",7.3690393518518515,0.10597222222222222
"com.geolon.tracking.m",7.3576041666666665,0.272025462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.325011574074074,0.3201273148148148
"com.southgnss.egstar3",7.308634259259259,0.18430555555555556
"com.darewro.rider",7.26125,0.16050925925925927
"RouteConverter Map Client/*",7.170787037037037,2.9022685185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",7.136805555555555,0.5506481481481481
"com.acsyt.feria",7.110567129629629,0.06497685185185186
"com.KayaDevStudio.depremverileri/*",6.988368055555555,1.5761226851851853
"com.saphamrah/*",6.971539351851852,2.383020833333333
"AxiomExamine",6.867905092592593,0.16828703703703704
"user-agent-of-RootDomain",6.816030092592593,0.5920717592592593
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",6.755532407407407,0.03266203703703704
"Mozilla/5.0 (compatible: Radio Mobile)",6.75412037037037,1.9307175925925926
"mbdl",6.663506944444444,2.811400462962963
"Mapbox iOS SDK (*)",6.661909722222222,0.7620254629629629
"JMapViewer Java/*",6.6076041666666665,0.7405787037037037
"com.caynax.sportstracker/*",6.606435185185185,3.3962268518518517
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36 OPR/94.0.0.0",6.5659375,0.7651157407407407
"ru.assoft.taxi_taxist",6.5336689814814815,0.007222222222222222
"Atoll",6.482592592592592,1.3040856481481482
"at.tbirn.lfkapp/*",6.332789351851852,0.7004398148148148
"com.rsm.muoversiaroma",6.258773148148149,1.5283912037037037
"com.cineplanet/*",6.24462962962963,0.01511574074074074
"com.greek.Earthquake",6.243912037037037,0.051527777777777777
"Graph Messenger T9.0.2 - P10.3",6.22787037037037,1.363576388888889
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",6.1334837962962965,0.20872685185185186
"lv.nordeka.serviss.utab/*",6.0670370370370375,0.3314930555555556
"Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko",5.954988425925926,0.09983796296296296
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.891203703703703,0.6705787037037036
"NaviCar GPS software",5.855787037037037,0.9806365740740741
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.8348611111111115,1.2464467592592592
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.8024305555555555,0.20760416666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.790787037037037,0.13190972222222222
"com.arf.weatherstation",5.774733796296296,0.07317129629629629
"ir.bmi.bam.nativeweb/*",5.688125,0.9675
"app:/curam_air.swf",5.6259953703703705,0.01940972222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.614780092592593,0.3410763888888889
"com.sokrat.gbr.webgrd",5.592546296296296,0.00738425925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.586018518518519,0.2504398148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",5.578055555555555,0.6067708333333334
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.486006944444444,0.2810416666666667
"ir.otaghak.app/*",5.449722222222222,1.2069212962962963
"Mozilla/5.0 (Windows NT 10.0; rv:109.0) Gecko/20100101 Firefox/109.0",5.434988425925926,0.7245833333333334
"Cachly/* CFNetwork/* Darwin/*",5.429282407407407,0.6429976851851852
"dcc-taxi-driver",5.419814814814814,0.15287037037037038
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.414756944444444,0.5650578703703704
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.380497685185185,0.5836111111111111
"es.eltiempo.weatherapp",5.360462962962963,0.0140625
"com.mood.player",5.317152777777777,0.001238425925925926
"ru.spaceapp.infocity.android.app/*",5.294641203703704,0.15644675925925927
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.266203703703703,0.4711226851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.240208333333333,0.2554513888888889
"AirMate/* CFNetwork/* Darwin/*",5.234849537037037,1.8550810185185185
"tech.tcpip.woden",5.129976851851852,0.0658912037037037
"Taxomet",5.1229050925925925,1.1271064814814815
"com.netinformatika.pinktaxibeogradtg/*",5.088101851851852,0.5250925925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/606.1 (KHTML, like Gecko) JavaFX/11 Safari/606.1",5.084467592592593,1.065162037037037
"com.gpsserver.gpsservermobile",5.076041666666667,0.2408912037037037
"com.luzdelsur.bt.inspecciones.ui",5.059652777777778,0.04583333333333333
"com.spec.mobile.specapp",5.056550925925926,2.7577314814814815
"com.ffz.sismaalert",5.056412037037037,0.5801504629629629
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.000474537037037,0.7006712962962963
