"country","ips","tps","tps_miss"
"DE",2590545,1952.2459490740741,208.13917824074073
"FR",2665145,1932.436261574074,193.37072916666668
"BR",1942307,1606.5302662037036,115.44171296296297
"US",2596672,1538.7843171296297,316.32175925925924
"RU",708289,1523.755138888889,217.9623726851852
"PL",712525,1439.0604166666667,177.44145833333334
"GB",1038814,905.0670949074074,136.45131944444444
"ID",570167,888.6538773148148,86.110625
"IT",1356390,878.1766666666666,136.43694444444444
"IN",823495,844.1061574074074,137.07200231481482
"NL",839329,766.2977546296296,91.28195601851851
"MX",508008,727.8981712962963,56.95206018518518
"AR",373443,720.5164236111111,26.659895833333334
"UA",401608,708.6084375,63.948993055555555
"ES",698364,697.8368287037038,54.834074074074074
"JP",571823,442.9022337962963,72.96778935185185
"CA",418166,394.7839699074074,77.7228125
"IR",727337,392.0109953703704,41.38642361111111
"TR",378882,388.30488425925927,48.20149305555555
"CO",271673,344.6471759259259,27.39787037037037
"KZ",107280,316.3209953703704,15.05886574074074
"BE",304712,279.6983912037037,26.808564814814815
"TW",169690,270.4772222222222,40.25195601851852
"PE",113523,258.95383101851854,12.244537037037038
"HU",233995,255.87451388888888,26.720949074074074
"AU",280540,252.91329861111112,30.65400462962963
"RO",180367,248.19861111111112,22.839756944444446
"BY",133131,237.71511574074074,13.886608796296295
"GR",232915,229.82074074074075,16.78851851851852
"AT",178062,205.89228009259259,23.583657407407408
"CZ",217837,205.56421296296296,20.39984953703704
"HK",75467,201.03814814814814,19.258796296296296
"SE",245723,184.31327546296296,23.17349537037037
"EC",60322,181.98050925925926,8.368043981481481
"CH",145018,175.34990740740741,24.035381944444445
"PT",199033,172.14402777777778,12.616782407407408
"FI",102975,167.99364583333335,28.976099537037037
"DK",126708,145.14246527777777,17.77048611111111
"PH",87490,143.52370370370372,22.63195601851852
"IE",298522,139.93537037037038,21.867592592592594
"CL",124264,135.4612615740741,14.304722222222223
"NO",131908,133.01224537037038,21.37184027777778
"UZ",26658,128.91614583333333,10.649050925925925
"LT",59380,127.53582175925926,11.922222222222222
"RS",60361,126.69021990740741,13.193055555555556
"TH",157429,121.6219675925926,17.908078703703705
"MY",119371,120.45729166666666,13.979386574074073
"LV",57731,114.23563657407408,11.26269675925926
"BG",99254,113.91927083333333,10.64037037037037
"KR",43594,111.23979166666666,12.369826388888889
"AE",49666,108.56042824074073,38.199942129629626
"SK",98747,100.99444444444444,10.115763888888889
"EG",44550,87.02796296296296,53.56079861111111
"SG",57879,81.71586805555556,12.504236111111112
"ZA",72485,79.11935185185185,13.048032407407407
"AZ",40631,78.93770833333333,3.882951388888889
"MD",37330,78.50126157407408,3.641238425925926
"HR",77113,76.74875,8.932986111111111
"VN",109566,76.66998842592592,19.587777777777777
"PK",44519,71.40287037037037,12.563518518518519
"BO",31106,64.14532407407407,5.682037037037037
"BA",24639,59.89252314814815,5.211875
"PY",28499,58.452337962962964,4.493541666666666
"IQ",34884,49.49761574074074,4.220671296296296
"MA",37161,48.949895833333336,18.40037037037037
"NZ",63639,47.99746527777778,6.531099537037037
"UY",46482,47.44444444444444,2.5932523148148148
"EE",48387,47.29304398148148,4.862951388888889
"IL",48711,46.79945601851852,9.731238425925927
"SA",88118,46.053784722222225,10.479733796296296
"CN",24667,44.609710648148145,32.60239583333333
"BD",21389,43.45186342592593,5.5712268518518515
"VE",56767,43.27679398148148,5.032418981481482
"NG",22203,42.7803125,10.785069444444444
"SI",33678,42.457060185185185,11.647349537037037
"GT",23342,40.23863425925926,6.443032407407407
"TN",22117,34.5484375,8.370162037037037
"GE",24692,29.492569444444445,5.122592592592593
"KE",16951,27.57150462962963,4.811481481481482
"MM",12496,26.266203703703702,6.5759490740740745
"KG",22594,26.25673611111111,1.976724537037037
"LK",17451,23.826655092592592,4.89900462962963
"ME",6902,22.64517361111111,1.4032291666666667
"KH",8303,22.02542824074074,4.016678240740741
"AM",20112,21.808483796296297,1.8074652777777778
"DZ",29106,21.38826388888889,4.3627314814814815
"SV",7967,20.48667824074074,4.097037037037037
"CR",12170,20.04505787037037,5.233229166666667
"AL",22207,19.53701388888889,2.912199074074074
"NP",21197,17.838449074074074,3.2774189814814814
"SN",7951,17.366736111111113,1.230798611111111
"ET",3799,17.32962962962963,1.8100347222222222
"DO",28321,16.591319444444444,2.8548032407407407
"CI",7752,16.584930555555555,2.4277777777777776
"LU",15692,16.013414351851853,2.542974537037037
"CY",13817,14.680659722222222,2.030497685185185
"MN",7089,14.439571759259259,2.5472916666666667
"NI",3970,13.835266203703704,5.6135069444444445
"MK",20045,13.119652777777778,2.0869560185185185
"IS",21296,12.501863425925926,1.201851851851852
"LA",3260,12.257002314814814,2.625798611111111
"KW",18446,12.192928240740741,1.145324074074074
"PA",12502,12.049537037037037,1.7771990740740742
"RE",17123,11.99349537037037,1.9590046296296297
"HN",7109,11.541180555555556,2.3766319444444446
"FO",4724,11.424259259259259,0.42792824074074076
"JO",9785,10.283032407407408,2.3586805555555554
"TZ",5123,9.569791666666667,2.275324074074074
"GH",6030,9.245462962962963,1.902638888888889
"MO",3917,8.847604166666667,0.44741898148148146
"TT",4537,8.502662037037037,0.8586342592592593
"MG",2834,8.144699074074074,1.9768171296296295
"UG",4251,7.921469907407407,1.6283449074074074
"TJ",3198,7.814039351851852,0.9738425925925925
"JM",3352,6.258090277777778,1.0518055555555557
"MU",4743,5.915625,1.0722222222222222
"YE",3437,5.494953703703704,1.872488425925926
"ZM",1599,5.409027777777778,2.2441666666666666
"MT",6016,5.376759259259259,0.9094212962962963
"MZ",2029,4.957453703703703,0.834849537037037
"SY",4197,4.792835648148148,0.7717939814814815
"CM",3027,4.541053240740741,1.0766203703703703
"PR",6962,4.372962962962963,1.1802777777777778
"CD",2956,4.355,1.1972569444444445
"AO",2547,4.299884259259259,0.6288310185185185
"CU",6785,4.151840277777778,0.8686111111111111
"LB",3596,3.884502314814815,0.8530902777777778
"QA",4432,3.639247685185185,0.8707523148148149
"RW",1901,3.555173611111111,0.9274421296296296
"TG",2223,3.5428125,0.5447337962962963
"GP",3936,3.1675925925925927,0.6415740740740741
"ML",1220,3.1170833333333334,0.7972916666666666
"BJ",1478,3.0901851851851854,1.0733912037037037
"CG",902,3.0646064814814813,0.410150462962963
"LY",2821,2.8850694444444445,0.859386574074074
"ZW",2058,2.6885185185185185,0.4823263888888889
"PS",1703,2.6272800925925925,0.2480787037037037
"OM",3314,2.5798032407407407,0.48341435185185183
"AF",2631,2.5294675925925927,0.7789236111111111
"NC",5028,2.46568287037037,0.21086805555555554
"MQ",4979,2.4605439814814813,0.6797453703703704
"BH",2928,2.3561574074074074,0.3451736111111111
"GL",1017,2.3022453703703705,0.24682870370370372
"BF",1510,2.216296296296296,0.6489814814814815
"KY",3714,2.0699768518518518,0.06771990740740741
"TM",1457,2.0507407407407405,0.3185763888888889
"GN",920,2.028425925925926,0.6540162037037037
"BW",1019,1.8151041666666667,0.40976851851851853
"MV",1548,1.7929629629629629,0.3088888888888889
"PG",578,1.7015509259259258,0.5884953703703704
"CW",2361,1.5964814814814814,0.22877314814814814
"MW",693,1.5900810185185186,0.5791898148148148
"PF",2645,1.5236226851851853,0.3489699074074074
"FJ",700,1.4433564814814814,0.12814814814814815
"CV",1410,1.4175347222222223,0.08128472222222222
"BZ",1180,1.4004282407407407,0.3166435185185185
"GA",914,1.3354513888888888,0.35739583333333336
"NA",1394,1.334699074074074,0.34576388888888887
"GY",620,1.2819212962962963,0.3212962962962963
"AD",2185,1.2500462962962964,0.07510416666666667
"AW",1413,1.24,0.21961805555555555
"MC",1256,1.1704861111111111,0.1102662037037037
"HT",1033,1.1520949074074074,0.3879861111111111
"GF",1465,1.0992939814814815,0.26893518518518517
"LI",1142,0.9955208333333333,0.3255439814814815
"GI",1679,0.9744791666666667,0.023912037037037037
"BI",460,0.9532175925925926,0.30895833333333333
"SO",700,0.9160763888888889,0.2809375
"BB",862,0.9128587962962963,0.22390046296296295
"IM",1023,0.8595717592592592,0.16836805555555556
"BN",796,0.8142013888888889,0.3280439814814815
"SL",402,0.8044907407407408,0.14280092592592591
"SR",628,0.7988078703703704,0.2930439814814815
"MR",931,0.7655092592592593,0.21712962962962962
"JE",1437,0.6781134259259259,0.05197916666666667
"SM",531,0.6295138888888889,0.041539351851851855
"GG",1330,0.5991666666666666,0.07072916666666666
"SD",636,0.5955555555555555,0.21972222222222224
"BT",258,0.5937962962962963,0.3123958333333333
"BS",1153,0.5594675925925926,0.10326388888888889
"LC",407,0.5231365740740741,0.24179398148148148
"SC",406,0.5110069444444445,0.08925925925925926
"NE",571,0.4607986111111111,0.16116898148148148
"YT",370,0.44439814814814815,0.10422453703703703
"TD",325,0.3913773148148148,0.1749189814814815
"SS",252,0.35921296296296296,0.10637731481481481
"BM",1035,0.3515625,0.0521875
"SB",76,0.33564814814814814,0.08152777777777778
"TL",219,0.3113078703703704,0.08570601851851851
"GD",565,0.30960648148148145,0.07359953703703703
"LR",253,0.25278935185185186,0.07658564814814815
"MF",500,0.24444444444444444,0.08422453703703704
"GQ",109,0.24184027777777778,0.08328703703703703
"BQ",625,0.2383912037037037,0.04045138888888889
"AG",386,0.20046296296296295,0.06086805555555556
"VI",256,0.1975925925925926,0.10001157407407407
"VC",254,0.19538194444444446,0.0565625
"VG",165,0.1841435185185185,0.03850694444444445
"GU",550,0.18194444444444444,0.05209490740740741
"GM",344,0.18059027777777778,0.07333333333333333
"VU",136,0.17130787037037037,0.04842592592592593
"SX",385,0.1692013888888889,0.02693287037037037
"DM",139,0.15391203703703704,0.048275462962962964
"KN",155,0.14856481481481482,0.06402777777777778
"SZ",219,0.14423611111111112,0.03622685185185185
"LS",247,0.1290625,0.030706018518518518
"AX",79,0.11451388888888889,0.009039351851851852
"DJ",187,0.1078587962962963,0.013113425925925926
"TC",212,0.0842824074074074,0.01653935185185185
"KM",69,0.05627314814814815,0.0196875
"CF",69,0.05479166666666667,0.017916666666666668
"EU",92,0.05427083333333333,0.005625
"GW",116,0.053981481481481484,0.01494212962962963
"VA",108,0.051909722222222225,0.0022800925925925927
"ER",7,0.03690972222222222,0.03386574074074074
"PM",72,0.036145833333333335,0.012534722222222221
"ST",71,0.032025462962962964,0.008483796296296297
"AI",48,0.030069444444444444,0.008784722222222222
"WS",41,0.028958333333333332,0.005381944444444444
"MH",12,0.028923611111111112,0.015983796296296298
"CK",44,0.028645833333333332,0.002777777777777778
"FK",33,0.02454861111111111,0.003761574074074074
"MP",60,0.024155092592592593,0.004722222222222222
"TO",31,0.02290509259259259,0.005821759259259259
"NR",5,0.018599537037037036,0.006030092592592593
"PW",25,0.017592592592592594,0.005439814814814815
"BL",39,0.01693287037037037,0.0035416666666666665
"FM",26,0.014247685185185184,0.0045138888888888885
"TV",4,0.012662037037037038,0.003611111111111111
"WF",35,0.0115625,0.005439814814814815
"KI",17,0.008101851851851851,0.006631944444444445
"AS",14,0.007569444444444445,0.0031944444444444446
"MS",4,0.007349537037037037,0.003159722222222222
"CX",8,0.006793981481481482,0.0003356481481481481
"NF",12,0.0011689814814814816,0.00030092592592592595
"IO",4,0.0005555555555555556,6.944444444444444e-05
