"country","ips","tps","tps_miss"
"RU",912553,2576.1375231481484,458.2916087962963
"DE",2809958,2558.6488310185186,260.0025925925926
"US",3522065,2389.9566782407405,536.1858217592593
"FR",2976072,2153.1728819444443,175.91232638888889
"BR",1725549,1583.2827893518518,102.65291666666667
"PL",710955,1334.7138425925925,131.0294212962963
"GB",1235699,1233.2630208333333,222.32450231481482
"NL",673153,1086.870925925926,101.4323611111111
"UA",473387,839.002962962963,103.5022800925926
"IT",1289495,817.2626967592593,103.07675925925926
"IN",763858,718.5429513888889,128.9870949074074
"ID",556148,704.7267939814815,101.9621875
"AR",377534,703.354375,28.641435185185184
"ES",748992,670.2291782407408,66.65260416666666
"MX",416167,604.1845949074074,84.2659375
"IR",1076800,583.3157523148149,66.22180555555556
"CA",460046,468.94247685185184,86.0697800925926
"JP",685543,419.66758101851855,61.89231481481482
"TR",434128,407.7118981481481,53.135046296296295
"BY",123872,380.61829861111113,67.72300925925926
"BE",393220,345.3381597222222,37.16336805555556
"CO",257125,343.59767361111113,30.09715277777778
"AU",284610,330.274537037037,63.899293981481485
"SE",316518,265.5663425925926,39.14869212962963
"CZ",244151,264.4915972222222,27.63667824074074
"AT",201752,255.24547453703704,37.47358796296297
"FI",125228,236.30738425925927,61.23972222222222
"PT",244299,234.4739236111111,15.496631944444445
"CH",179044,234.1532986111111,27.591400462962962
"HU",209975,234.03086805555554,20.795543981481483
"KZ",79475,230.65751157407408,65.30328703703704
"PE",105225,219.44607638888888,15.367465277777777
"RO",173817,214.09706018518517,19.714050925925925
"TW",142140,201.19541666666666,64.62013888888889
"DK",146257,186.72502314814815,19.98611111111111
"GR",214699,186.34429398148148,15.753310185185185
"EC",66321,182.07484953703704,26.128587962962964
"IE",307704,154.60516203703705,36.230578703703706
"IL",92856,138.20349537037038,64.1373263888889
"BG",108720,134.13004629629629,11.710266203703704
"PH",88999,132.85075231481483,24.357141203703705
"NO",159626,130.26616898148148,23.832256944444445
"CL",124944,127.47876157407407,17.511400462962964
"LT",61753,126.77471064814814,12.40798611111111
"SK",114457,125.97030092592593,13.296527777777778
"MY",139352,125.06048611111112,23.53153935185185
"LV",59213,118.29222222222222,17.84141203703704
"RS",63278,115.13075231481481,12.350289351851853
"KR",42957,112.6283912037037,33.0709375
"HK",57228,105.02083333333333,21.214270833333334
"UZ",25121,93.5317824074074,16.371990740740742
"TH",122723,89.96903935185185,15.554375
"HR",91582,84.60121527777778,8.376666666666667
"MD",31131,84.48493055555555,5.260162037037037
"IQ",31462,78.84527777777778,8.296689814814815
"VN",109508,77.90601851851852,24.790381944444444
"ZA",79131,75.8606712962963,18.61550925925926
"BD",26322,69.33962962962963,9.251018518518519
"NZ",66964,64.41287037037037,18.546481481481482
"BA",34775,61.81534722222222,7.257025462962963
"EG",68029,61.73482638888889,9.207175925925926
"AZ",35528,60.355381944444446,4.221990740740741
"GT",26543,59.72578703703704,5.463668981481481
"PY",27295,58.762118055555554,4.360706018518519
"SG",62404,58.709895833333334,12.483425925925927
"SA",106838,57.849583333333335,11.032048611111112
"BO",26409,54.5534375,4.45630787037037
"EE",47497,50.77601851851852,7.633703703703704
"PK",40080,49.99333333333333,11.420543981481481
"NG",24899,49.85509259259259,10.97613425925926
"UY",36317,46.910636574074076,2.714560185185185
"KG",26851,41.88438657407407,2.621412037037037
"VE",49919,33.66744212962963,4.849826388888889
"MA",78677,32.288900462962964,5.685763888888889
"AE",42471,31.520868055555557,9.521840277777779
"DZ",38959,31.480011574074073,8.675219907407408
"GE",22847,31.199328703703703,4.847337962962963
"TN",29169,31.113680555555554,8.093645833333333
"SI",35442,30.944097222222222,4.308460648148148
"KE",16611,30.315833333333334,6.7820833333333335
"NP",26266,28.020069444444445,7.1782407407407405
"IS",29581,25.466261574074075,2.0838657407407406
"MN",9703,24.738854166666666,5.546770833333333
"ME",9079,24.166030092592592,1.9211574074074074
"AM",12230,21.94847222222222,2.166122685185185
"ET",3493,21.458726851851853,2.074351851851852
"MM",11303,21.241921296296297,5.644953703703703
"SV",10475,20.746296296296297,4.074247685185185
"AL",17712,20.414050925925928,2.7377777777777776
"LK",18627,19.769826388888887,5.691585648148148
"DO",57813,19.29605324074074,4.493414351851852
"KH",8863,18.851979166666666,4.873287037037037
"LU",16902,18.734872685185184,2.2105324074074075
"MK",22466,17.664224537037036,2.805
"JO",19952,17.365300925925926,1.857349537037037
"CN",21509,16.696840277777778,6.595555555555555
"CI",7423,14.811585648148148,3.1504166666666666
"CY",12749,14.170856481481481,2.2476041666666666
"NI",4009,13.422847222222222,5.5704976851851855
"TZ",5527,12.847164351851852,3.7584953703703703
"PA",12426,12.168472222222222,1.9661921296296296
"KW",13506,11.816030092592593,1.6274537037037038
"GH",7103,10.885706018518519,2.4725810185185186
"LA",2998,10.480405092592592,3.0930555555555554
"HN",7036,10.449525462962963,2.6582060185185186
"UG",5021,10.109861111111112,2.9661226851851854
"CR",10747,9.82261574074074,2.901076388888889
"SN",7007,9.708738425925926,1.0662268518518518
"TT",5451,9.547164351851851,0.9096643518518519
"PS",4584,8.846446759259258,0.9546759259259259
"RE",16006,8.359641203703704,1.6724074074074073
"PR",10461,8.051423611111112,2.222800925925926
"TJ",3338,7.593206018518519,0.8009837962962963
"JM",3659,7.263483796296296,1.6396527777777778
"FO",4165,6.764108796296297,0.3451273148148148
"MU",4854,6.2159375,1.858587962962963
"QA",6116,5.982037037037037,1.6426273148148147
"SY",3889,5.641574074074074,0.8196412037037037
"CD",3149,5.280428240740741,1.9375810185185185
"OM",5586,5.261064814814815,1.0514699074074074
"MG",2465,5.0964583333333335,1.5627893518518519
"AF",2168,4.802476851851852,2.541539351851852
"LB",5170,4.703298611111111,1.070474537037037
"BH",3687,4.605578703703704,0.7443402777777778
"MT",6930,4.514490740740741,0.8515856481481482
"AO",2178,4.284537037037037,0.7171412037037037
"MZ",1987,4.282546296296296,1.3207523148148148
"CM",2923,4.146643518518519,1.9043171296296297
"YE",3863,3.8808680555555557,1.4845833333333334
"ML",1554,3.7983796296296295,0.9261921296296296
"LY",3414,3.7802083333333334,0.9834259259259259
"ZM",2127,3.734050925925926,1.3632060185185184
"CU",7625,3.609097222222222,0.6470370370370371
"RW",1977,3.4116666666666666,1.0063310185185186
"BJ",1670,3.3301041666666666,1.1050694444444444
"TG",2231,3.1566435185185187,1.1011574074074073
"FJ",975,2.671875,1.4653819444444445
"PG",594,2.527650462962963,0.6465277777777778
"BF",1781,2.347048611111111,0.7658564814814814
"NC",4575,2.2675462962962962,0.25373842592592594
"AD",2434,2.2531018518518517,0.19430555555555556
"CW",2448,2.2371296296296297,0.35386574074074073
"NA",1728,2.1107407407407406,0.7531712962962963
"MV",1795,2.054340277777778,0.3857407407407407
"MO",2180,1.968125,0.4232638888888889
"TM",1299,1.9486574074074074,0.5665625
"GN",964,1.8637847222222221,0.584224537037037
"MQ",4281,1.8486226851851852,0.56
"GP",3736,1.833611111111111,0.3987847222222222
"GL",913,1.8127083333333334,0.20644675925925926
"PF",2916,1.658587962962963,0.41564814814814816
"JE",2191,1.5712152777777777,0.30234953703703704
"BW",1350,1.5682175925925925,0.5342939814814814
"BZ",1255,1.5300462962962964,0.3626388888888889
"ZW",1477,1.512164351851852,0.684537037037037
"CG",759,1.3810069444444444,0.4421643518518519
"AW",1341,1.3735648148148147,0.3073842592592593
"KY",4164,1.3382060185185185,0.1077662037037037
"GG",2126,1.292511574074074,0.10902777777777778
"IM",1526,1.1726851851851852,0.19402777777777777
"GI",2458,1.1622337962962963,0.06756944444444445
"GA",949,1.1431712962962963,0.33439814814814817
"BB",1070,1.1294328703703704,0.3640625
"MW",729,1.0288657407407407,0.4429976851851852
"HT",1268,1.022349537037037,0.32621527777777776
"EU",142,1.0169328703703704,0.4837268518518518
"SO",816,0.9989467592592592,0.43158564814814815
"GY",627,0.9958912037037037,0.2549537037037037
"CV",1149,0.9606828703703704,0.1203587962962963
"LI",1283,0.9141319444444445,0.09072916666666667
"SR",727,0.8813657407407407,0.2567361111111111
"SL",412,0.8747569444444444,0.30908564814814815
"MR",1230,0.8692824074074074,0.2472800925925926
"BS",1524,0.8633564814814815,0.16545138888888888
"BN",1081,0.8038773148148148,0.3270486111111111
"NE",933,0.7516550925925926,0.31649305555555557
"MC",1118,0.7061111111111111,0.11961805555555556
"BM",870,0.6136689814814815,0.12983796296296296
"SD",491,0.5938541666666667,0.17949074074074073
"BI",274,0.5644097222222222,0.3052199074074074
"SS",301,0.49050925925925926,0.2013310185185185
"LC",435,0.47400462962962964,0.12513888888888888
"GF",1208,0.47221064814814817,0.1450810185185185
"LR",306,0.47100694444444446,0.1938888888888889
"BT",293,0.464525462962963,0.21592592592592594
"YT",475,0.4637962962962963,0.13027777777777777
"TL",225,0.41993055555555553,0.17783564814814815
"SM",572,0.40697916666666667,0.04417824074074074
"SB",92,0.4024421296296296,0.09784722222222222
"AG",349,0.36505787037037035,0.058298611111111114
"TD",336,0.34152777777777776,0.17761574074074074
"VI",287,0.3106712962962963,0.13583333333333333
"VC",244,0.30672453703703706,0.09012731481481481
"DM",133,0.3053356481481482,0.09216435185185186
"GU",739,0.301087962962963,0.08694444444444445
"AX",168,0.27524305555555556,0.0525462962962963
"BQ",614,0.261875,0.05320601851851852
"VG",321,0.26121527777777775,0.05991898148148148
"SC",493,0.24762731481481481,0.11190972222222222
"GM",308,0.2437037037037037,0.11658564814814815
"SZ",285,0.23929398148148148,0.08322916666666667
"DJ",217,0.23476851851851852,0.048414351851851854
"VU",145,0.2342013888888889,0.044328703703703703
"MF",406,0.18940972222222222,0.06982638888888888
"LS",287,0.1876736111111111,0.10164351851851852
"SX",320,0.18184027777777778,0.038356481481481484
"KN",192,0.14310185185185184,0.048310185185185185
"GD",477,0.12743055555555555,0.015300925925925926
"TC",221,0.12484953703703704,0.021469907407407406
"KM",69,0.09771990740740741,0.0525462962962963
"GQ",82,0.08680555555555555,0.039282407407407405
"PM",101,0.07444444444444444,0.03228009259259259
"MP",109,0.06979166666666667,0.023414351851851853
"GW",115,0.06482638888888889,0.022037037037037036
"CF",62,0.06009259259259259,0.015625
"ST",61,0.051006944444444445,0.014872685185185185
"WS",70,0.0505787037037037,0.012824074074074075
"FM",33,0.04515046296296296,0.019131944444444444
"TO",35,0.041296296296296296,0.011620370370370371
"MH",12,0.033032407407407406,0.012893518518518518
"FK",36,0.03207175925925926,0.01204861111111111
"CK",50,0.031064814814814816,0.004108796296296296
"PW",45,0.029502314814814815,0.01800925925925926
"KP",7,0.028229166666666666,0.00730324074074074
"AI",62,0.026516203703703705,0.014108796296296296
"KI",20,0.020972222222222222,0.016226851851851853
"BL",30,0.017291666666666667,0.003414351851851852
"AS",27,0.007916666666666667,0.0005208333333333333
"WF",25,0.007314814814814815,0.005162037037037037
"CX",13,0.003923611111111111,0.0003587962962962963
"VA",12,0.003599537037037037,5.787037037037037e-05
"TV",6,0.0025694444444444445,0.0013657407407407407
"IO",6,0.002384259259259259,2.3148148148148147e-05
"NR",8,0.0022453703703703702,0.0005902777777777778
"NF",13,0.0018287037037037037,0.0009606481481481482
"ER",4,0.001574074074074074,0.0013541666666666667
"MS",8,0.0013657407407407407,0.0
"NU",4,0.0006828703703703704,0.0
