"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1105.3796064814815,489.74936342592594
"flutter_map (*)",427.6076388888889,32.04
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",272.36789351851854,20.79309027777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",261.9318865740741,47.579791666666665
"com.atlas.eturjawali.dirty",244.5470138888889,1.0949189814814815
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",177.48427083333334,4.476284722222222
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",136.45155092592591,27.956145833333334
"Dart/* (dart:io)",129.34657407407408,16.350891203703704
"kz.taksiregion.driver",123.87819444444445,6.075358796296296
"com.online.radar.kaf",123.143125,60.872060185185184
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",114.85842592592593,19.488344907407406
"com.maps.android.trafficradarapp",104.14967592592592,40.49655092592592
"Mozilla/5.0 (compatible; Marble/*)",84.43825231481482,41.56414351851852
"com.tx.driver.ru.ru",80.24864583333333,0.9066898148148148
"com.tx.driver",69.72219907407407,0.5635763888888888
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",48.4625,3.2889930555555558
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",46.02091435185185,6.4188425925925925
"com.tx.driver.radiocom.dnestr",45.89498842592592,0.13820601851851852
"MapProxy-*",45.835844907407406,34.748263888888886
"com.maps.radar.navigation.android2023",45.81375,20.35760416666667
"Mapbox iOS SDK (*)",45.30733796296296,2.9407407407407407
"com.radarapp.trip.speedometer",45.0222337962963,16.84429398148148
"JOSM/1.5 *",43.04422453703704,21.97741898148148
"Graph Messenger T* - P*",38.940752314814816,11.929907407407407
"ar.org.pami.prestadores",38.928587962962965,4.789236111111111
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",37.74935185185185,13.670034722222223
"cgeo",34.84585648148148,4.4368287037037035
"ArcGIS Client Using WinInet",34.2378125,18.838148148148147
"appinventor.ai_kayipkayik.Maps",32.28081018518518,0.8451736111111111
"3DWING",29.37677083333333,9.259259259259259e-05
"ru.fmore.samaratransport",29.05869212962963,0.3934490740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",28.63949074074074,2.445127314814815
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.56414351851852,7.73662037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",26.951030092592593,25.919675925925926
"com.vrlgroup.digitalvrl/*",25.835046296296298,5.370763888888889
"com.tx.driver.newizmail.glob.al",25.67832175925926,0.06420138888888889
"com.facebook.katana",23.686157407407407,1.6341203703703704
"com.tx.driver.ofoz.kn",23.501631944444444,0.04730324074074074
"Maperitive/*",22.784733796296297,17.272604166666667
"Amazon CloudFront",22.68193287037037,13.60693287037037
"libshumate/*",22.05125,5.608356481481482
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",20.65763888888889,4.192361111111111
"com.totvs.hr.mobile",20.649618055555557,0.7559143518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.130 Safari/537.36",20.63101851851852,0.44224537037037037
"eu.akting.lurraldebus",20.262997685185184,0.10451388888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",20.170011574074074,3.3546875
"com.tx.driver.izmail.izmail",19.905127314814816,0.06554398148148148
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",19.859421296296297,1.4966435185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",19.777581018518518,1.2709953703703705
"com.instagram.android",19.472881944444445,0.9889699074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.956423611111113,1.7433796296296296
"com.bkppdklaten.saenaga/*",18.30199074074074,4.517627314814815
"com.google.android.apps.searchlite",18.065034722222222,1.9411689814814814
"flutter_map_tile_caching for flutter_map (unknown)",17.995868055555555,10.989108796296296
"com.luzdelsur.fac.geslec.lectura",17.899398148148148,0.2247685185185185
"com.secullum.pontoweb.centraldofuncionario",17.80787037037037,0.9022222222222223
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",17.398912037037036,3.869988425925926
"com.duckduckgo.mobile.android",17.332604166666666,2.1628356481481483
"gps.navigation.maps.directions.location.finder.pro/*",16.58846064814815,8.987916666666667
"com.mivselltech.mobilesales2",16.096238425925925,2.6128703703703704
"Nemo Outdoor",15.78837962962963,0.11090277777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",15.776990740740741,2.289224537037037
"Wikiloc/* Mapbox/*",15.40755787037037,1.739699074074074
"qfield|*|*|*| QGIS/*",14.73798611111111,5.6258333333333335
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.684293981481481,3.2593287037037038
"com.number.locator.gps.location.family.locator.live.numberlocator",14.591284722222222,5.448368055555555
"com.mgp.cuandoLlega",14.476643518518518,0.17400462962962962
"com.ssts.hms",14.330023148148149,1.0609143518518518
"TkinterMapView",14.200671296296296,6.298287037037037
"absensi.estamina",13.819456018518519,2.474976851851852
"com.xitonix.www/*",13.566122685185185,4.887615740740741
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",13.425972222222223,2.5710069444444446
"tamin.ir.inspection",13.14150462962963,3.3020833333333335
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",13.098449074074074,1.108900462962963
"com.cartrack.fleet",12.797164351851851,4.502453703703703
"OruxMaps *",12.775462962962964,6.571643518518519
"Taksimetre/* Mapbox/*",12.544525462962962,1.8852662037037038
"com.saphamrah/*",12.462314814814814,4.5271875
"com.maps.radar.trafficappfordriving",12.27675925925926,3.6305092592592594
"pl.jmpolska.clos0.mojabiedronka",12.26619212962963,1.4529166666666666
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",12.224780092592592,6.847280092592593
"com.shopee.id",11.939375,0.16642361111111112
"uz.unical.salom.taxi.driver",11.83662037037037,1.4939583333333333
"OpenStreetMap in Mapsui",11.751273148148147,1.8396527777777778
"prod.bakikart.az",11.636643518518518,0.20876157407407409
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.613622685185184,2.2232754629629627
"GeoTiler/*",11.611238425925926,0.29108796296296297
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",11.306932870370371,2.189953703703704
"If you use BruTile please specify a user-agent specific to your app",11.262395833333333,1.9100462962962963
"com.tx.driver.sms.uman",11.046493055555555,0.0708912037037037
"sipreti.malangkota.com",11.03832175925926,0.13311342592592593
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",10.989583333333334,1.1283217592592591
"u8vu4ub9ta5qkkt",10.916875,3.1818981481481483
"NeoFinder/* CFNetwork/* Darwin/*",10.833935185185185,0.001400462962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",10.817523148148148,10.80861111111111
"com.saudibus",10.449652777777779,0.1778472222222222
"pl.assecods.innompa.m2go",10.37920138888889,0.5899305555555555
"com.tacom.siumobilebh",10.296724537037036,0.23224537037037038
"ir.bmi.bam.nativeweb/*",10.294247685185185,2.0459375
"ua.taxipilot.fordriver",10.286388888888888,0.08512731481481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.159444444444444,1.5443981481481481
"Qt Location based application",10.009224537037037,3.6145601851851854
"com.unipos.axsg/*",9.92619212962963,7.06769675925926
"com.facebook.orca",9.897141203703704,0.9498726851851852
"Mozilla/4.0 (compatible;)",9.8965625,2.324189814814815
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",9.846354166666666,0.8890856481481482
"com.digikala.flex",9.730717592592592,0.5755902777777778
"jxmapviewer2/2.5-SNAPSHOT",9.657256944444445,1.5233564814814815
"br.com.jadlogmobile",9.65511574074074,0.13145833333333334
"app.ouvidoria.ouvidoriaept",9.38875,0.10203703703703704
"com.sailgrib4vr",9.335856481481482,0.03498842592592592
"mb.paresa.ventas",9.27931712962963,0.34248842592592593
"com.tiskel.tma.lodzgreencab",9.253298611111111,0.0016319444444444445
"ru.sblogistica.compass/*",9.187569444444444,2.655451388888889
"com.tx.driver.izmail.glob.al",9.162488425925925,0.012280092592592592
"com.winkgo",9.100486111111111,0.32971064814814816
"TECNativeMap/4.8\r\n",9.050138888888888,0.46172453703703703
"com.elevenminds.citi",8.96994212962963,0.2899421296296296
"com.target.md/*",8.919502314814816,1.1424421296296297
"app.baly.passenger",8.55025462962963,0.2865972222222222
"android.taxi/*",8.462581018518518,1.7518055555555556
"gmbduez4oymguaqrhfnplyq9",8.404895833333333,3.1647685185185184
"railon.vonatDroid/*",8.296261574074075,1.5922453703703703
"ru.tmdriver.new/*",8.252673611111112,2.0240046296296295
"xla41e8mb7nngb",8.188958333333334,8.16476851851852
"FM-a-a",8.129085648148148,1.2040162037037037
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",8.090694444444445,0.5549421296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.048206018518519,0.5107523148148149
"com.cineplanet/*",7.922939814814815,0.09721064814814814
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",7.919768518518518,1.2622222222222221
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko)",7.83130787037037,2.8347569444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.774791666666666,1.1323148148148148
"ShippingExplorerAndroid",7.663888888888889,1.458275462962963
"Internet Explorer",7.657569444444444,0.08673611111111111
"prasasti.mojokerto",7.500243055555556,1.332673611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",7.478726851851852,1.3630671296296297
"com.bouygues.teov2/*",7.440127314814815,1.6874189814814815
"it.biesse.smarttaxidriverbs",7.370532407407407,0.33403935185185185
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.254143518518519,0.4269560185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",7.188680555555556,1.9681481481481482
"com.applikationsprogramvara.osmviewer/*",7.17800925925926,3.1637037037037037
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",7.126296296296296,1.8526041666666666
"com.ism.adecco.ismMap/*",7.074305555555555,2.484189814814815
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.023310185185185,3.3741898148148146
"com.acsyt.feria",6.899976851851852,0.15167824074074074
"com.karumi.dexter",6.889571759259259,1.130486111111111
"Taxomet",6.8696064814814815,1.3089930555555556
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",6.81375,0.9902662037037037
"app:/curam_air.swf",6.805011574074074,0.41694444444444445
"dcc-taxi-driver",6.712280092592593,0.4723263888888889
"com.digikala",6.673287037037037,0.9079861111111112
"mbdl",6.606446759259259,3.0987037037037037
"br.com.buser.AppBuser",6.487037037037037,0.1109375
"com.mobiliha.badesaba/*",6.404166666666667,1.8567592592592592
"Cachly/* CFNetwork/* Darwin/*",6.370798611111111,1.0929282407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 OPR/105.0.0.0",6.368935185185185,0.9500694444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.348229166666667,0.28271990740740743
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",6.346990740740741,0.3288888888888889
"com.netinformatika.pinktaxibeogradtg/*",6.28068287037037,1.0338425925925927
"me.yugtaxi.client",6.273564814814815,0.3953935185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",6.259305555555556,1.2408217592592592
"%D0%A2%D0%B0%D0%BA%D1%81%D0%B8%20%D0%93%D1%80%D0%B0%D0%BD%D0%B4/* CFNetwork/* Darwin/*",6.254166666666666,0.26806712962962964
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",6.225034722222222,3.1254050925925925
"com.tx.driver.raion.aa",6.167268518518519,0.04528935185185185
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.163680555555556,2.925451388888889
"com.fogs.detransport/*",6.141446759259259,0.2500810185185185
"project.listick.fakegps",6.12181712962963,2.08625
"2.29.1",6.065127314814815,1.7977662037037037
"ar.com.tracer",6.039421296296296,0.6273032407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.011712962962963,0.8826736111111111
"apel.proh",5.971157407407407,0.054363425925925926
"com.evermorelabs.polygonsharp/*",5.9236458333333335,1.9610300925925925
"it.dflight.app",5.916689814814815,1.2216435185185186
"com.luzdelsur.bt.inspecciones.ui",5.879108796296296,0.08791666666666667
"lv.nordeka.serviss.utab/*",5.874143518518519,1.5560185185185185
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.873622685185185,2.6638888888888888
"net.gpsserver.gpsservermobile",5.771273148148148,0.5967592592592592
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.764282407407407,2.579849537037037
"com.proint.hc.mobile",5.712592592592593,0.10417824074074074
"Mozilla/3.0 (compatible; HD-DXMap)",5.66744212962963,1.9092939814814816
"ru.tecel.black/*",5.647754629629629,1.3817708333333334
"Wikiloc *",5.63880787037037,1.2597569444444445
"com.TaxiVa.driver",5.519444444444445,0.04416666666666667
"com.digikala.diagon",5.502268518518519,0.7582291666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.1 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",5.481527777777778,1.1854166666666666
"ru.taximaster.tmtaxicaller.id2778",5.447800925925926,0.5184953703703704
"arrow.svgorsk",5.408321759259259,0.08840277777777777
"mb.embol.rtm",5.274456018518518,0.47256944444444443
"ir.otaghak.app/*",5.258842592592592,1.1684837962962964
"RouteConverter Map Client/*",5.237615740740741,1.865775462962963
"ShipTracking/* CFNetwork/* Darwin/*",5.213391203703703,0.8396412037037037
"com.gdedps.app",5.152627314814815,0.1408449074074074
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.051284722222222,2.349710648148148
"com.mivilsoft.operationaltablesa",5.021817129629629,0.0027199074074074074
