"country","ips","tps","tps_miss"
"RU",669171,2158.787511574074,403.64561342592594
"DE",2168640,1971.851076388889,227.20568287037037
"US",2794205,1946.8743518518518,412.06069444444444
"FR",2187265,1798.1291435185185,189.42844907407408
"PL",593795,1359.2536458333334,174.11332175925926
"BR",1493865,1335.390648148148,95.04369212962963
"GB",951610,886.5907523148148,195.90915509259258
"IT",1306633,861.3151967592593,110.8928125
"IN",615433,860.8060069444444,121.72320601851852
"ID",479789,792.4228703703703,52.1712962962963
"ES",669648,747.645,68.78306712962963
"NL",555979,637.5379861111111,59.86348379629629
"MX",409857,619.4897569444445,58.628368055555555
"AR",295594,555.7993287037037,32.237743055555555
"UA",420468,518.602662037037,75.5515625
"JP",522241,370.4801273148148,58.9315625
"CA",344390,360.4879976851852,56.71731481481481
"CO",232512,358.43180555555557,27.27315972222222
"IR",686930,346.87847222222223,42.34704861111111
"TR",316840,330.21037037037036,41.42462962962963
"AU",258114,274.4883101851852,39.471921296296294
"BY",107274,264.7306712962963,26.057743055555555
"RO",148341,246.5499074074074,27.855243055555555
"BE",287603,238.34667824074074,29.472048611111113
"AT",137677,205.4038888888889,26.09891203703704
"PE",88125,196.446875,12.134884259259259
"HU",164166,195.33939814814815,40.319097222222226
"SE",246985,192.25025462962964,23.30545138888889
"CZ",179583,185.0807638888889,19.62449074074074
"EC",61079,177.78697916666667,19.470925925925926
"TW",124652,162.0162037037037,33.427395833333335
"FI",117808,161.36899305555556,20.694826388888888
"CH",126520,161.33444444444444,21.395983796296296
"GR",153997,156.1667824074074,20.86284722222222
"PT",166428,152.01621527777777,17.13221064814815
"DK",159651,149.93024305555556,18.673900462962962
"CL",116993,144.53787037037037,15.379259259259259
"HK",54137,139.38050925925927,22.99766203703704
"PH",79543,138.33331018518518,21.67267361111111
"LT",54059,120.61019675925925,12.45482638888889
"KZ",67817,118.11300925925926,14.924594907407407
"RS",49282,108.90434027777778,10.850104166666666
"NO",130088,104.5940625,19.335208333333334
"LV",49467,102.3728125,10.752407407407407
"KR",42560,100.61606481481482,12.440833333333334
"BG",73565,99.02127314814815,8.891111111111112
"IE",74477,96.38255787037038,19.918576388888887
"SK",83459,93.99987268518518,9.196921296296296
"TH",124674,93.88293981481482,15.855046296296296
"MY",103579,90.42295138888889,9.302337962962962
"UZ",22645,89.3296875,13.885983796296296
"HR",67461,81.67634259259259,10.577164351851852
"SG",40754,78.8720949074074,16.124328703703704
"ZA",74201,69.9502199074074,12.538275462962963
"VN",96888,68.7545486111111,11.968958333333333
"PK",42010,64.91263888888889,5.810636574074074
"BD",21588,61.37258101851852,6.365625
"IL",69540,61.154270833333335,10.581145833333334
"BA",22556,60.9897337962963,5.47875
"SA",103803,60.921585648148145,8.708541666666667
"PY",27191,57.16217592592593,5.589224537037037
"NZ",63047,52.877233796296295,7.793981481481482
"GT",28957,49.00887731481482,5.415601851851852
"EG",46485,48.71396990740741,9.924583333333333
"NG",20733,47.721365740740744,12.50449074074074
"BO",21184,45.63462962962963,4.872025462962963
"MA",109999,42.97964120370371,7.441666666666666
"EE",40634,40.17474537037037,4.560358796296296
"IQ",18849,38.924236111111114,5.528761574074074
"AZ",24363,38.247824074074074,3.8371064814814817
"KE",17127,34.84212962962963,5.066134259259259
"AE",38929,34.650925925925925,6.7640162037037035
"TN",29860,33.705613425925925,10.355821759259259
"UY",29773,33.474201388888886,2.5859259259259257
"SI",28741,30.830625,4.861597222222223
"MD",32127,30.59087962962963,4.525717592592593
"KG",20235,27.309583333333332,2.9610300925925928
"GE",20261,27.015173611111113,3.2025925925925924
"SN",5593,25.699490740740742,1.7490625
"LK",46450,25.09402777777778,4.950289351851852
"DZ",35307,24.673159722222223,6.304155092592593
"VE",38223,24.58857638888889,2.8381018518518517
"ME",6227,20.636886574074072,1.897361111111111
"MM",9903,19.518900462962964,3.4977314814814813
"CR",11359,19.35511574074074,3.4306597222222224
"SV",7152,18.953206018518518,3.4252314814814815
"IS",25314,18.94184027777778,2.246238425925926
"KH",7657,17.812650462962964,4.583043981481482
"CN",22957,16.50920138888889,6.438263888888889
"MK",17072,16.467534722222222,2.7935416666666666
"AM",9613,16.047453703703702,1.664224537037037
"MN",5514,15.360162037037037,3.631666666666667
"LU",13373,14.788252314814814,1.9048032407407407
"CY",11537,14.564456018518518,1.7670833333333333
"NP",15048,14.095972222222223,2.1744444444444446
"AL",10760,13.938333333333333,1.7086805555555555
"DO",18473,13.706979166666667,2.6135069444444445
"JO",16895,13.491539351851852,1.6492708333333332
"CI",5463,13.398634259259259,3.908541666666667
"KW",12819,12.905138888888889,1.037650462962963
"GH",8278,10.624895833333333,2.0063194444444443
"PA",10052,10.556412037037036,1.2112962962962963
"LA",2213,10.202523148148147,1.6552430555555555
"NI",3406,10.062013888888888,2.2134722222222223
"RE",12586,9.617824074074074,1.4761226851851852
"HN",6199,9.068599537037038,1.3359722222222221
"ET",3153,8.833587962962962,1.5841319444444444
"TZ",4298,8.824502314814815,1.7267592592592593
"UG",3872,8.26025462962963,1.8543981481481482
"TJ",3475,8.235671296296296,0.6327314814814815
"PR",9643,7.970983796296296,1.774351851851852
"FO",4816,7.94980324074074,0.2733912037037037
"TT",4456,7.8069444444444445,1.0169328703703704
"LB",3997,7.643090277777778,1.4872916666666667
"PS",4517,7.536574074074074,0.664375
"QA",5468,6.218495370370371,0.6244675925925925
"MT",5165,5.5128125,0.5066782407407407
"JM",3564,5.379675925925926,0.9868865740740741
"OM",5083,5.337048611111111,0.8874652777777777
"MG",2347,5.204525462962963,1.5258333333333334
"MU",3932,5.042488425925926,0.9627430555555555
"CM",3054,4.938854166666666,1.5495717592592593
"BH",3104,4.4757291666666665,0.5959027777777778
"SY",2542,4.353611111111111,0.7619444444444444
"MZ",1705,4.227916666666666,0.815162037037037
"TG",1863,3.7768865740740742,0.7850925925925926
"LY",3121,3.6033564814814816,0.7023148148148148
"ML",1169,3.5952083333333333,1.2292708333333333
"CD",2764,3.5717476851851853,1.429375
"AF",2263,3.552141203703704,0.9495833333333333
"AO",2119,3.3201157407407407,0.7948726851851852
"SC",896,3.2926041666666666,0.07537037037037037
"SD",2086,3.2785300925925926,0.7659953703703704
"YE",3226,2.9816550925925926,1.1813425925925927
"RW",1856,2.9672685185185186,0.7676273148148148
"ZM",1925,2.9199074074074076,0.9056944444444445
"CU",6609,2.826886574074074,0.8260185185185185
"BJ",1495,2.7452662037037037,1.0073958333333333
"NC",4398,2.5856481481481484,0.33774305555555556
"MQ",3630,2.4709143518518517,0.4983449074074074
"ZW",1886,2.3916319444444443,0.700162037037037
"CW",2857,2.3752314814814817,0.3381712962962963
"GP",3444,2.343101851851852,0.3625
"MV",1548,1.9564467592592591,0.26677083333333335
"SM",559,1.9186342592592593,0.21112268518518518
"BF",1487,1.9012037037037037,0.7833796296296296
"GL",966,1.730775462962963,0.1711689814814815
"PF",2372,1.7291435185185184,0.45435185185185184
"MO",1496,1.7046180555555555,0.14510416666666667
"AD",2824,1.6052083333333333,0.26350694444444445
"AW",1431,1.5939930555555555,0.20215277777777776
"CG",817,1.5226388888888889,0.48097222222222225
"KY",3336,1.5031481481481481,0.10662037037037037
"PG",407,1.420474537037037,0.5320486111111111
"NA",1562,1.4031828703703704,0.5003356481481481
"GY",578,1.398460648148148,0.41260416666666666
"HT",1992,1.375150462962963,0.5066319444444445
"EU",118,1.2961574074074074,0.05767361111111111
"BW",988,1.27875,0.45747685185185183
"CV",1053,1.1912384259259259,0.12774305555555557
"GI",2315,1.135462962962963,0.11780092592592592
"BZ",1176,1.1099189814814814,0.2516435185185185
"JE",1924,1.0938773148148149,0.21469907407407407
"GA",892,1.0875462962962963,0.26618055555555553
"BB",763,1.0060069444444444,0.26731481481481484
"GN",738,1.000949074074074,0.4210069444444444
"IM",1000,0.9894675925925925,0.31798611111111114
"NE",881,0.9781597222222222,0.3831481481481481
"BT",317,0.9743981481481482,0.3666087962962963
"FJ",629,0.9596643518518518,0.19510416666666666
"MC",1103,0.8386458333333333,0.07212962962962963
"BN",817,0.812349537037037,0.19997685185185185
"MW",592,0.7765046296296296,0.20956018518518518
"MR",968,0.7698379629629629,0.35550925925925925
"TM",604,0.7678587962962963,0.2844097222222222
"BS",1105,0.7443171296296296,0.1142013888888889
"SL",440,0.7397800925925926,0.18947916666666667
"SR",644,0.6757407407407408,0.19777777777777777
"GF",1337,0.6329976851851852,0.13836805555555556
"SX",328,0.6288194444444445,0.05908564814814815
"SO",656,0.6200231481481482,0.21255787037037038
"GG",1536,0.6058796296296296,0.1197337962962963
"YT",363,0.5738773148148149,0.11534722222222223
"LI",914,0.5591087962962963,0.057256944444444444
"BM",1495,0.4627893518518518,0.10626157407407408
"VI",265,0.4469560185185185,0.2396412037037037
"BQ",767,0.4114351851851852,0.13394675925925925
"MF",369,0.40708333333333335,0.07893518518518519
"LC",355,0.40120370370370373,0.12204861111111111
"BI",264,0.3709027777777778,0.10658564814814815
"TD",312,0.349837962962963,0.10188657407407407
"GD",489,0.3448148148148148,0.10534722222222222
"VG",210,0.26761574074074074,0.07407407407407407
"TL",151,0.2608333333333333,0.10023148148148148
"LR",258,0.2597685185185185,0.08951388888888889
"SS",217,0.2501273148148148,0.06792824074074075
"GM",300,0.24773148148148147,0.05954861111111111
"GU",674,0.23474537037037038,0.06842592592592593
"DJ",227,0.23016203703703703,0.04175925925925926
"AG",380,0.2293287037037037,0.04724537037037037
"AX",122,0.2212962962962963,0.05541666666666667
"VC",255,0.21899305555555557,0.0372337962962963
"TC",281,0.1808449074074074,0.04259259259259259
"KN",219,0.16636574074074073,0.03885416666666667
"GQ",89,0.1390625,0.04136574074074074
"DM",117,0.12671296296296297,0.03810185185185185
"SZ",192,0.10979166666666666,0.022349537037037036
"SB",64,0.09699074074074074,0.03429398148148148
"LS",268,0.09631944444444444,0.02087962962962963
"ST",64,0.08915509259259259,0.05039351851851852
"PM",95,0.06731481481481481,0.01712962962962963
"WS",50,0.059618055555555556,0.01787037037037037
"CF",69,0.058912037037037034,0.020405092592592593
"GW",229,0.055497685185185185,0.013912037037037037
"VU",115,0.05454861111111111,0.009444444444444445
"FM",20,0.053043981481481484,0.020370370370370372
"MP",105,0.04945601851851852,0.012789351851851852
"VA",87,0.04262731481481481,0.002361111111111111
"MH",80,0.04087962962962963,0.014293981481481482
"TO",24,0.033587962962962965,0.013773148148148149
"KM",61,0.031608796296296295,0.0084375
"AI",56,0.022824074074074073,0.006342592592592592
"CK",47,0.018368055555555554,0.004918981481481482
"BL",11,0.018032407407407407,0.0038194444444444443
"WF",31,0.017546296296296296,0.0060185185185185185
"PW",19,0.015289351851851853,0.008877314814814815
"FK",34,0.014918981481481481,0.005092592592592593
"AS",29,0.011747685185185186,0.0019560185185185184
"CX",10,0.008796296296296297,0.0011689814814814816
"KI",15,0.007916666666666667,0.002766203703703704
"NR",5,0.004409722222222222,0.0005671296296296297
"MS",8,0.0026967592592592594,1.1574074074074073e-05
"NF",26,0.0025,0.00010416666666666667
"NU",4,0.0009837962962962962,0.00019675925925925926
