"country","ips","tps","tps_miss"
"RU",669569,2203.5564351851854,302.00780092592595
"DE",1922673,2059.6508564814817,219.771875
"US",2833735,2037.5497800925925,369.74631944444445
"FR",2265849,1853.9608564814814,166.03480324074073
"PL",602537,1361.9286805555555,160.82327546296295
"BR",1347672,1192.504664351852,63.921030092592595
"ID",466970,979.6233333333333,48.774606481481484
"GB",969508,897.5342361111111,133.70193287037037
"IT",1266929,864.8678125,100.42771990740741
"IN",650023,860.3765972222222,108.48623842592593
"NL",535434,648.0095486111111,55.78787037037037
"ES",651419,637.7076967592593,50.758981481481484
"AR",299398,618.2505324074074,27.061238425925925
"MX",381988,523.679699074074,47.00884259259259
"UA",392437,523.5046643518518,57.41363425925926
"IR",736134,387.5140162037037,49.08549768518518
"JP",504923,381.18309027777775,59.75380787037037
"CA",351780,373.58653935185185,61.08454861111111
"TR",318296,334.5580092592593,36.10457175925926
"CO",190173,318.1336111111111,18.45837962962963
"BY",106887,257.6542939814815,20.900868055555556
"AU",245625,253.06840277777778,40.67642361111111
"BE",286750,246.08642361111112,26.9865625
"RO",150506,231.28467592592594,21.940266203703704
"AT",138874,203.16599537037038,24.415891203703705
"SE",239694,197.3887037037037,22.856689814814814
"PE",84791,192.73894675925925,11.453657407407407
"CZ",176164,182.3225925925926,19.09607638888889
"CH",127919,171.1299537037037,22.529814814814817
"HU",162096,167.8954398148148,15.480115740740741
"CL",119845,157.62447916666667,14.273344907407408
"FI",131454,152.45767361111112,17.738518518518518
"DK",176535,152.03328703703704,15.3125
"PT",163076,145.51306712962963,13.644907407407407
"TW",116188,143.2984375,18.869016203703705
"GR",171406,141.07386574074073,13.139699074074073
"EC",49198,139.28974537037038,14.372789351851852
"LT",58772,131.5107986111111,10.321990740740741
"KZ",69032,130.1513888888889,12.939861111111112
"HK",50670,123.7788425925926,19.647349537037037
"PH",77351,120.25664351851852,19.71130787037037
"KR",39564,110.9287037037037,20.047905092592593
"RS",50566,107.35479166666667,10.3840625
"LV",51745,106.98946759259259,10.169444444444444
"NO",108796,102.74540509259259,16.50197916666667
"IE",83272,101.87336805555556,17.51273148148148
"SK",94823,101.50563657407407,10.73730324074074
"BG",79278,100.43288194444445,6.6625
"UZ",22821,98.21627314814815,15.320266203703703
"MY",109181,90.92162037037038,10.08017361111111
"VN",105815,82.39319444444445,20.37553240740741
"SG",42945,72.61431712962963,16.34636574074074
"ZA",73014,70.55247685185185,13.865706018518518
"HR",59549,67.12482638888889,7.278483796296296
"PK",40991,64.53484953703703,5.983738425925926
"SA",109789,63.4325,9.010381944444445
"TH",105470,62.84994212962963,9.336666666666666
"IL",72126,62.36417824074074,8.03605324074074
"BD",20571,59.235787037037035,5.030196759259259
"BA",22629,57.00540509259259,4.533125
"NZ",65341,54.533912037037034,9.66744212962963
"EG",50586,51.19777777777778,6.230277777777777
"PY",26714,49.01966435185185,3.5827662037037036
"BO",20922,47.76190972222222,3.885763888888889
"NG",20712,45.395,9.066527777777777
"EE",39366,41.69523148148148,4.711273148148148
"IQ",15689,41.39734953703704,6.5927546296296295
"AZ",23457,40.9597337962963,3.0848032407407406
"MA",93011,40.06763888888889,6.272743055555556
"SI",31425,37.99686342592592,7.1305555555555555
"UY",32034,37.254884259259256,1.7071875
"KE",16693,37.010810185185186,4.596030092592593
"GT",18694,35.616898148148145,4.245625
"MD",30888,35.050381944444446,3.683472222222222
"LK",86092,33.9225462962963,2.17306712962963
"AE",32310,32.96149305555556,7.571932870370371
"GE",20263,28.530520833333334,4.1954513888888885
"KG",21028,26.31548611111111,2.7794560185185184
"DZ",34876,25.62275462962963,5.106817129629629
"TN",25249,25.113391203703703,2.7594444444444446
"VE",38097,23.84917824074074,2.6105092592592594
"CI",5408,23.12847222222222,4.054537037037037
"ME",6095,21.429189814814816,1.6916666666666667
"MK",18816,19.396944444444443,2.4129050925925926
"MM",10561,19.383842592592593,3.4438078703703705
"AM",10076,19.145960648148147,1.7721875
"IS",20313,18.338541666666668,1.2010416666666666
"SV",6293,18.29454861111111,2.655358796296296
"NP",15077,16.207372685185184,3.571527777777778
"MN",5077,15.991712962962962,3.716759259259259
"SN",7049,15.844872685185186,3.129212962962963
"LU",13906,15.720694444444444,1.7842592592592592
"CN",17945,14.522094907407407,4.417303240740741
"KH",7712,14.39670138888889,1.5297800925925926
"CY",11544,13.798125,1.4924421296296295
"DO",18446,13.639016203703704,2.494594907407407
"AL",10378,13.633229166666666,1.2908796296296297
"JO",14272,12.541979166666666,1.3291087962962962
"KW",12511,12.530925925925926,0.9931597222222223
"TZ",5874,11.338391203703704,2.0533449074074075
"PA",8447,11.181898148148148,1.4533680555555555
"GH",8064,10.930798611111111,3.2834837962962964
"LA",2241,10.756469907407407,1.9028125
"CR",9344,10.455601851851851,1.4116550925925926
"RE",13503,9.864421296296296,1.4480208333333333
"LB",3806,9.469826388888889,2.2196296296296296
"NI",2804,9.33175925925926,1.8127662037037038
"ET",4210,9.090497685185186,1.1768865740740742
"HN",6391,9.057604166666666,1.158125
"UG",3911,8.552546296296295,1.4537037037037037
"TT",4804,8.416203703703705,0.894988425925926
"PR",9822,8.308935185185184,2.1152083333333334
"FO",4878,7.605567129629629,0.20644675925925926
"PS",4116,6.8341666666666665,0.4749074074074074
"MT",4396,5.940972222222222,0.5834953703703704
"TJ",3579,5.853634259259259,0.4936689814814815
"CU",6900,5.628402777777778,2.6350231481481483
"QA",5737,5.555648148148149,0.6968518518518518
"CM",3054,5.428668981481482,1.297048611111111
"JM",3562,5.353784722222223,0.8051041666666666
"OM",4474,5.298402777777778,0.8590625
"MG",2304,4.961747685185185,1.1403935185185186
"BH",3280,4.867418981481482,0.6536111111111111
"MZ",1634,4.712928240740741,0.6761805555555556
"SY",2128,4.548831018518518,1.2988194444444445
"MU",3636,4.425833333333333,0.8579166666666667
"AO",2202,3.8007175925925925,0.7231365740740741
"ML",1455,3.6900347222222223,0.7779976851851852
"RW",1859,3.420775462962963,0.9930555555555556
"LY",3004,3.3486689814814814,0.6483333333333333
"SD",2026,3.3301273148148147,0.6733564814814815
"ZW",1872,3.1702546296296297,1.7553703703703705
"CD",2502,2.908310185185185,0.8211689814814814
"ZM",1887,2.8641550925925925,0.5955324074074074
"MQ",4020,2.7758564814814815,0.48783564814814817
"YE",3036,2.594340277777778,0.870462962962963
"NC",3703,2.465497685185185,0.2992939814814815
"GL",1109,2.3332291666666665,0.1631365740740741
"GP",3811,2.323240740740741,0.35466435185185186
"TG",1849,2.200902777777778,0.5507523148148148
"CW",2360,2.1039814814814815,0.27229166666666665
"AF",2202,1.9290856481481482,0.762974537037037
"GN",860,1.8222685185185186,0.9259027777777777
"AD",2835,1.7838078703703704,0.1280324074074074
"BJ",1315,1.7790625,0.46456018518518516
"BF",1513,1.7467592592592593,0.5509722222222222
"PG",382,1.7185532407407407,0.6172222222222222
"MV",1624,1.5670717592592593,0.1728587962962963
"CV",1047,1.525810185185185,0.09748842592592592
"MO",1314,1.4323148148148148,0.21393518518518517
"AW",1225,1.426087962962963,0.1561574074074074
"NA",1498,1.3333912037037037,0.32516203703703705
"KY",3293,1.3255324074074073,0.10651620370370371
"PF",2443,1.2749421296296297,0.28271990740740743
"GI",2019,1.253125,0.05579861111111111
"CG",946,1.2158101851851852,0.3652199074074074
"MW",652,1.181099537037037,0.45523148148148146
"EU",137,1.180798611111111,0.06256944444444444
"BW",938,1.1633217592592593,0.420625
"HT",1697,1.1541319444444444,0.18525462962962963
"GA",852,1.1378125,0.2695949074074074
"BZ",1183,1.080636574074074,0.249375
"JE",1355,1.0782291666666666,0.09063657407407408
"SL",455,1.0780092592592592,0.18931712962962963
"GF",1509,0.9779861111111111,0.21171296296296296
"BB",867,0.975925925925926,0.2163425925925926
"FJ",543,0.9555092592592592,0.1472337962962963
"GY",527,0.8678587962962963,0.15369212962962964
"TM",887,0.8607060185185185,0.19502314814814814
"YT",370,0.8525115740740741,0.18112268518518518
"MC",1127,0.8217939814814815,0.04006944444444444
"GG",1300,0.8100462962962963,0.07118055555555555
"MR",912,0.7958449074074074,0.21523148148148147
"IM",1038,0.7941087962962963,0.13119212962962962
"LI",1241,0.7922106481481481,0.08591435185185185
"SR",614,0.7739351851851852,0.30344907407407407
"NE",761,0.7643402777777778,0.3078125
"SO",723,0.7387731481481481,0.19873842592592592
"SC",332,0.6495023148148148,0.18625
"BS",1064,0.6130092592592593,0.09792824074074075
"BN",812,0.6017476851851852,0.12193287037037037
"LC",441,0.5254976851851851,0.15302083333333333
"BM",1370,0.5079976851851852,0.15130787037037038
"BT",316,0.45938657407407407,0.1504513888888889
"BI",331,0.4571527777777778,0.11711805555555556
"SM",580,0.43449074074074073,0.04146990740740741
"MF",438,0.4001736111111111,0.0515625
"SX",339,0.3909259259259259,0.03802083333333333
"VI",296,0.38212962962962965,0.16516203703703702
"TD",284,0.3180208333333333,0.12234953703703703
"DJ",210,0.3105787037037037,0.10511574074074075
"LR",229,0.2994675925925926,0.08407407407407408
"GU",717,0.2966666666666667,0.06974537037037037
"AG",328,0.2714814814814815,0.06125
"GD",499,0.25917824074074075,0.06295138888888889
"BQ",581,0.24778935185185186,0.03474537037037037
"VG",218,0.23002314814814814,0.03208333333333333
"VC",259,0.22667824074074075,0.04505787037037037
"GM",283,0.19631944444444444,0.02877314814814815
"SS",217,0.18520833333333334,0.04636574074074074
"KN",217,0.1779050925925926,0.028009259259259258
"AX",97,0.1637962962962963,0.016631944444444446
"DM",163,0.13326388888888888,0.038483796296296294
"SB",68,0.12395833333333334,0.03716435185185185
"TL",141,0.12236111111111111,0.01556712962962963
"GQ",99,0.11636574074074074,0.039837962962962964
"LS",262,0.11122685185185185,0.036458333333333336
"VU",107,0.10747685185185185,0.04251157407407408
"TC",260,0.10474537037037036,0.02480324074074074
"KM",62,0.09807870370370371,0.04325231481481481
"SZ",214,0.09680555555555556,0.03695601851851852
"ST",84,0.07783564814814815,0.042743055555555555
"CF",79,0.07038194444444444,0.02337962962962963
"KI",26,0.061273148148148146,0.03605324074074074
"GW",225,0.055949074074074075,0.013460648148148149
"VA",92,0.050555555555555555,0.003449074074074074
"WS",53,0.048726851851851855,0.01025462962962963
"ER",5,0.0440625,0.014953703703703703
"PM",70,0.036828703703703704,0.009328703703703704
"MP",95,0.03347222222222222,0.004837962962962963
"FM",23,0.02851851851851852,0.025763888888888888
"AI",53,0.02642361111111111,0.011724537037037037
"WF",33,0.02528935185185185,0.00712962962962963
"TO",22,0.02175925925925926,0.007673611111111111
"FK",24,0.01769675925925926,0.010243055555555556
"CK",42,0.017314814814814814,0.0028935185185185184
"PW",21,0.0159375,0.005659722222222222
"AS",15,0.010208333333333333,0.0016898148148148148
"MH",43,0.007824074074074074,0.0017592592592592592
"BL",12,0.0077314814814814815,0.0005555555555555556
"CX",5,0.0031018518518518517,9.259259259259259e-05
"MS",10,0.0028587962962962963,3.472222222222222e-05
"NF",15,0.0026967592592592594,0.00010416666666666667
