"host","tps","tps_miss"
"openstreetmap.org",1199.6531249999998,314.1123842592593
"openrailwaymap.org",179.68731481481484,27.15767361111111
"gites-de-france.com",112.35773148148148,5.036747685185185
"localhost",91.30064814814814,9.402083333333334
"onliner.by",90.10319444444444,1.8366435185185186
"myrouteapp.com",64.90993055555556,15.473854166666667
"mondialrelay.fr",64.2696412037037,2.3888888888888893
"becasbenitojuarez.gob.mx",59.17037037037037,1.8291898148148147
"skelbiu.lt",46.39505787037037,4.5929166666666665
"capfun.com",45.62875,0.776712962962963
"topographic-map.com",45.106400462962945,4.144467592592593
"gays-cruising.com",44.45079861111111,1.5381944444444444
"127.0.0.1",41.57300925925926,1.7793402777777778
"afstandmeten.nl",39.13091435185186,2.0083449074074076
"ima.sc.gov.br",38.80325231481481,0.5230439814814815
"ad-production-stage.com",38.44201388888889,0.013599537037037037
"sentinel-hub.com",37.93694444444444,7.793136574074074
"masstimes.org",36.87892361111111,5.302291666666667
"natuurmonumenten.nl",34.79496527777778,1.7190046296296295
"trackingo.in",34.42144675925925,2.772719907407409
"rubmaps.ch",32.78268518518519,1.192060185185185
"openstreetmap.fr",31.67805555555556,5.415162037037038
"la-spa.fr",31.446712962962962,0.12502314814814816
"x5.ru",31.28434027777778,2.3370949074074074
"calculitineraires.fr",30.22571759259259,4.392291666666667
"ilmeteo.it",29.79546296296296,0.05157407407407407
"nakarte.me",29.06113425925926,6.605983796296297
"pastvu.com",28.836550925925927,3.4689467592592593
"arcgis.com",28.77627314814818,4.511724537037052
"fishermap.org",28.399768518518517,9.830555555555556
"itspl.net",26.477546296296296,1.0974884259259259
"visugpx.com",25.617256944444446,4.736319444444445
"cdsvyatka.com",25.259120370370372,0.18157407407407408
"busti.me",25.095104166666665,0.6171064814814815
"retromap.ru",24.554363425925924,5.080972222222222
"nocowanie.pl",24.548449074074234,1.098101851851845
"rallycheck.com",24.219016203703706,1.1727546296296296
"cirkwi.com",24.143055555555556,0.9730671296296296
"openstreetmap.hu",23.30795138888889,3.0620717592592595
"statshunters.com",23.17663194444444,1.4744212962962964
"ipmetradar.com.br",23.139641203703704,0.38488425925925923
"rainviewer.com",22.97037037037037,0.13498842592592591
"wikiroutes.info",22.604363425925925,2.7549189814814814
"kadastr.live",22.28105324074074,5.342106481481482
"sutran.gob.pe",21.66630787037037,0.5278472222222222
"tracksolid.com",21.540497685185187,2.5253819444444447
"simplaza.org",21.04859953703704,1.2119675925925926
"aqar.fm",20.623506944444443,1.025451388888889
"geotree.ru",20.485289351851854,1.9351041666666668
"tracksolidpro.com",20.256689814814813,3.0337615740740738
"footpathmap.co.uk",20.003287037037037,6.137743055555555
"nycpokemap.com",19.97133101851852,0.8104050925925926
"hinode.pics",19.931273148148147,1.708888888888889
"m2mbd.com",19.42670138888889,0.6626736111111111
"fourc.net",18.9525,0.0038078703703703703
"wpfmobilemap.app",18.631180555555556,2.1340625
"moscarossa.biz",18.256099537037038,0.3042708333333333
"kooora.com",18.23614583333333,0.4590046296296296
"10.68.35.93",17.65515046296296,0.030648148148148147
"metrocuadrado.com",17.652800925925927,0.295775462962963
"haya.es",17.503912037037036,0.32385416666666667
"d-flight.it",17.320162037037036,3.229375
"lightningmaps.org",17.026458333333334,1.3452893518518518
"ozon.ru",16.898611111111112,0.25017361111111114
"drivetest.ca",16.825659722222223,0.15452546296296296
"inpost.es",16.62641203703704,0.3985300925925926
"mindat.org",16.57640046296296,3.1958333333333333
"adcombi.com",16.445173611111112,0.006423611111111111
"jajiga.com",16.414212962962964,0.25800925925925927
"brouter.de",16.05490740740741,2.9810416666666666
"doz.pl",15.907777777777778,0.26479166666666665
"dhl.pl",15.58587962962963,2.09494212962963
"groupalarm.com",15.481921296296296,0.006944444444444444
"ivao.aero",15.407233796296296,1.0108101851851854
"floodmap.net",15.166539351851851,1.3588194444444444
"adsbexchange.com",15.155694444444444,1.4995370370370371
"119.235.249.45",15.149328703703704,0.053981481481481484
"elguardiero.com",15.112905092592591,0.00019675925925925926
"talabatey.com",15.047824074074073,0.1370486111111111
"latlong.net",14.939050925925926,4.439490740740741
"politiadefrontiera.ro",14.928101851851853,0.10042824074074075
"tilannehuone.fi",14.899756944444444,0.25070601851851854
"slowhop.com",14.677164351851852,0.5919675925925926
"mapio.net",14.473784722222222,1.4212962962962963
"fff.fr",14.354016203703694,0.3504398148148147
"openrouteservice.org",14.089872685185185,2.5928472222222223
"rutadirecta.com",14.002743055555559,0.373888888888889
"windfinder.com",14.000462962962963,1.5109606481481477
"autotrack.nl",13.930590277777778,0.16578703703703704
"tvil.ru",13.867546296296295,0.5316319444444445
"filae.com",13.792337962962963,0.4633217592592592
"rail.cc",13.716273148148149,0.4782175925925926
"anwb.nl",13.714965277777777,0.3254976851851852
"ceb.lk",13.443321759259259,0.3362037037037037
"minsktrans.by",13.315150462962963,0.05953703703703704
"mrud.ir",13.165104166666666,0.5628703703703704
"weathercloud.net",13.139571759259258,0.7214236111111111
"nobat.ir",13.057175925925927,0.05980324074074074
"findlatitudeandlongitude.com",13.053472222222222,3.1497916666666668
"nehnutelnosti.sk",13.037627314814815,1.1604166666666667
"rce-event.de",13.004525462962963,0.00030092592592592595
"wikiloc.com",12.932245370370373,3.6851388888888885
"ams-rs.com",12.92099537037037,0.16342592592592592
"orderlord.com",12.898310185185187,0.6460300925925927
"searates.com",12.816921296296297,0.07353009259259259
"cruisingmap.net",12.81005787037037,0.5876736111111112
"doe.ir",12.809166666666666,0.18833333333333332
"qualp.com.br",12.769178240740741,0.1665162037037037
"prasarana.com.my",12.730902777777777,0.10177083333333334
"agriturismo.it",12.623310185185185,1.0939930555555555
"mk.local",12.539305555555554,0.4992592592592593
"waymarkedtrails.org",12.364282407407407,1.9075115740740742
"sinopticoplus.com",12.040046296296296,0.2673148148148148
"",11.971851851851852,3.141446759259259
"birdlife.cz",11.832280092592592,1.5180324074074074
"mapcustomizer.com",11.826018518518518,1.6119675925925927
"codigopostal.gov.co",11.732523148148148,0.7179861111111111
"komparing.com",11.490543981481482,0.3639699074074074
"boxdelivery.com.br",11.360532407407407,0.0407175925925926
"spain.info",11.35226851851852,1.0073842592592592
"otenko.com",11.341585648148149,0.9659606481481482
"lefigaro.fr",11.23730324074074,0.5707638888888888
"bus62.ru",11.082731481481481,0.24239583333333334
"marinetraffic.live",11.042372685185185,0.9204166666666667
"iform.dk",11.035092592592592,1.116064814814815
"mobiliz.com.tr",10.834155092592592,0.965613425925926
"aqicn.org",10.827291666666667,0.13260416666666666
"getquickride.com",10.800370370370368,0.04552083333333333
"ridewithgps.com",10.79425925925926,3.4169560185185186
"eurobydleni.cz",10.768217592592592,0.934849537037037
"historicaerials.com",10.669907407407408,4.489780092592593
"radiosondy.info",10.647060185185186,0.46726851851851847
"astro.com",10.62513888888889,0.41344907407407405
"esri.com",10.574131944444446,4.209837962962962
"geocaching.com",10.526666666666666,1.1095949074074074
"epolice.ir",10.488680555555556,0.18635416666666665
"iplogger.org",10.482303240740741,0.4794907407407407
"geotastic.net",10.475,0.33371527777777776
"contact.page",10.408032407407331,0.7369675925926021
"angazadesign.com",10.285023148148149,0.14721064814814816
"flixbus.com",10.251932870370371,0.00644675925925926
"metar-taf.com",10.205046296296297,0.882662037037037
"project-gc.com",10.176458333333333,1.003113425925926
"spartan.com",10.159641203703709,0.1252662037037037
"supercasa.pt",10.134085648148147,0.9121180555555556
"sondehub.org",10.1296875,0.5535185185185185
"freemaptools.com",10.042905092592592,1.0251736111111112
"e-turysta.pl",10.032118055555555,1.6231018518518519
"reality.sk",9.928472222222222,0.6885416666666667
"vau.aero",9.869907407407407,0.16559027777777777
"bilkom.pl",9.831087962962963,0.12296296296296297
"nits.com.bd",9.827604166666667,0.8171759259259259
"mutu-kgn.ru",9.792685185185185,0.20594907407407406
"phototravellers.de",9.767129629629629,0.18659722222222222
"omnicomm.ru",9.667002314814813,1.3448958333333334
"fws.gov",9.572372685185186,0.7104398148148149
"axega112.gal",9.49787037037037,0.011087962962962964
"bmkg.go.id",9.447187499999998,0.09141203703703706
"capfun.nl",9.436157407407409,0.24248842592592593
"vrzen.org",9.37443287037037,0.1630439814814815
"annunci69.it",9.366990740740741,0.030844907407407408
"ligataxi.com",9.366493055555559,0.23087962962962963
"aida.de",9.353668981481482,0.11902777777777779
"solutudo.com.br",9.298344907407408,0.14197916666666666
"plowtracker.com",9.23525462962963,7.037847222222222
"get-partner.life",9.234155092592593,0.4267476851851852
"rega.ch",9.157465277777778,2.3148148148148147e-05
"gpstrackerxy.com",9.031469907407407,0.840462962962963
"spotwork.biz",9.024131944444445,0.22193287037037038
"topreality.sk",8.98369212962963,0.6912037037037037
"bannergress.com",8.934814814814814,0.5126157407407408
"ministeriodegobierno.gob.ec",8.900879629629628,0.4649652777777778
"enamad.ir",8.852175925925925,0.0921875
"linkfanel.net",8.827118055555555,0.2088310185185185
"kupbilecik.pl",8.770543981481481,8.761770833333333
"overpass-turbo.eu",8.740092592592593,1.4687152777777777
"educamaisbrasil.com.br",8.721296296296297,0.5150925925925925
"skaner.com",8.697210648148149,1.5202314814814815
"anglers.jp",8.654340277777777,0.11112268518518519
"gloryshole.com",8.636898148148148,0.3801273148148148
"worldpostalcode.com",8.612268518518519,1.6487847222222223
"tractive.com",8.59400462962963,5.851446759259259
"opentechgr.com.br",8.564120370370368,0.5912037037037038
"monitoreo360.com",8.550162037037037,0.45145833333333335
"policia.gov.co",8.549525462962965,0.3735532407407407
"bargheman.com",8.543993055555555,0.5473842592592593
"compareschoolrankings.org",8.536574074074075,0.43699074074074074
"cottagesincanada.com",8.530000000000001,1.1317824074074074
"komoot.de",8.498842592592593,2.254189814814815
"greyhound.com",8.488668981481482,0.7928819444444445
"firetree.net",8.275381944444444,0.6398148148148148
"micronauta.dnsalias.net",8.25519675925926,0.16560185185185186
"trackbus.in",8.214085648148147,0.4938078703703704
"mispicaderos.com",8.185636574074074,0.2961226851851852
"mappedometer.com",8.18556712962963,1.955150462962963
"atlasgr.com.br",8.17607638888889,0.17076388888888888
"e-leiloes.pt",8.130925925925926,0.15055555555555558
"stigmap.gr",8.086909722222222,0.4345717592592593
"streetcheck.co.uk",8.05775462962963,0.895474537037037
"kelkkareitit.fi",8.05133101851852,1.0715277777777779
"securitrac.net",8.050787037037036,0.03347222222222222
"squareyards.com",8.017916666666666,0.2441898148148148
"visir.is",8.002268518518518,0.4000694444444444
"dgt.es",7.948576388888888,0.32555555555555554
"biji.co",7.92675925925926,0.9570833333333333
"geosetter.de",7.889155092592593,2.1318171296296295
"ucas.com",7.792627314814815,0.12414351851851851
"maklarhuset.se",7.697997685185185,0.13288194444444446
"chaletsauquebec.com",7.691898148148148,0.9750578703703704
"cls.fr",7.600462962962962,0.44172453703703707
"gaccom.jp",7.567465277777778,0.5070023148148148
"originalcottages.co.uk",7.558634259259259,0.36452546296296295
"bst.digital",7.529571759259258,0.4865509259259259
"adultwork.com",7.511319444444445,0.499537037037037
"lasy.gov.pl",7.499884259259258,1.5710648148148152
"openstreetmap.de",7.466111111111113,1.2350925925925924
"logistic.tools",7.436435185185186,0.6479745370370371
"avval.ir",7.366631944444444,0.18715277777777778
"rescue1122.org",7.331168981481482,0.2934027777777778
"busplus.com.ar",7.307453703703704,0.36592592592592593
"kemdikbud.go.id",7.291562499999999,0.1550115740740741
"itrack.top",7.276030092592593,0.5303125
"locator.ua",7.259606481481483,0.611423611111111
"deine-berge.de",7.179131944444444,0.8318171296296296
"webcam-binnenvaart.nl",7.121087962962963,0.2084837962962963
"distanciacidades.net",7.106087962962962,0.47800925925925924
"semob.df.gov.br",7.031805555555556,0.017719907407407406
"gdedps.com",6.916956018518518,0.1687962962962963
"motcmpb.gov.tw",6.913055555555555,0.8783101851851852
"abexacloud.com",6.860162037037037,0.007476851851851852
"gpx.studio",6.833009259259259,1.600787037037037
"tallinn.ee",6.823171296296296,0.20628472222222222
"gpsvisualizer.com",6.738298611111111,1.9541087962962964
"sapo.pt",6.71949074074074,1.1902083333333333
"embalses.net",6.697743055555556,0.24775462962962963
"gov.hu",6.6911921296296315,0.1275115740740741
"johndee.com",6.643055555555556,0.17054398148148148
"teenfinder.com",6.543668981481481,0.1436111111111111
"buonny.com.br",6.536979166666666,0.3808912037037037
"mobilenumbertracker.com",6.535069444444445,0.20712962962962964
"realsail.net",6.482916666666666,1.5029166666666667
"kosmosnimki.ru",6.426481481481481,0.999247685185185
"alio.lt",6.400833333333333,0.7175347222222223
"tha.kz",6.384039351851851,0.08615740740740742
"blocket.se",6.381215277777778,0.26643518518518516
"tourister.ru",6.3665856481481375,0.8344212962962968
"randogps.net",6.357430555555555,1.2691435185185185
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.324560185185185,2.0885300925925927
"vriskoapostasi.gr",6.298506944444444,0.24332175925925925
"verkehrslage.de",6.252731481481481,0.27689814814814817
"stops.lt",6.229722222222222,0.19192129629629628
"webcamromania.ro",6.2259722222222225,0.07431712962962964
"codesa.com.uy",6.172824074074074,0.010243055555555556
"transport.cv.ua",6.149710648148148,0.03342592592592593
"activetrip.me",6.1345023148148154,1.3826851851851851
"gites.fr",6.126539351851852,0.8417245370370371
"supercharge.info",6.119189814814815,0.5049768518518518
"s1trail.com",6.104548611111111,0.0855787037037037
"kpt.kyiv.ua",6.089108796296296,0.08445601851851851
"kojaro.com",6.048101851851852,0.15086805555555555
"amazon.com",6.03707175925926,0.7319444444444445
"knightlab.com",6.0296875,0.3241898148148148
"mapsdirections.info",6.013784722222222,0.7084143518518519
"autobrennero.it",5.967523148148149,0.005497685185185185
"flirts.chat",5.9633564814814815,0.11585648148148148
"ipma.pt",5.9591666666666665,0.009837962962962963
"m2bomber.com",5.915081018518519,0.2152199074074074
"hurra-draussen.de",5.903402777777778,0.258912037037037
"phototrans.pl",5.853726851851852,0.5376273148148148
"carbu.com",5.850231481481481,0.15459490740740742
"mimamoru-kuruma.jp",5.81599537037037,0.7675462962962963
"grameenphone.com",5.8159374999999995,0.5506365740740741
"buser.com.br",5.785081018518518,0.07431712962962964
"maiia.com",5.780104166666667,0.2828587962962963
"leafletjs.com",5.764525462962963,0.1826273148148148
"distanciaentreascidades.com.br",5.7509143518518515,0.2026273148148148
"mobilauto.com.ua",5.747951388888889,0.07365740740740741
"simrail.fr",5.737106481481481,0.3670023148148148
"haritamap.com",5.730636574074074,1.5171296296296297
"loeberute.dk",5.652384259259259,0.41332175925925924
"91.192.200.52",5.625474537037037,0.01982638888888889
"fuelo.net",5.602291666666666,0.2274421296296296
"onisep.fr",5.592256944444444,0.08582175925925926
"p-on.ru",5.574166666666667,0.4760069444444444
"rpdy.us",5.562627314814817,2.2233564814814817
"rateyourmusic.com",5.557754629629629,0.22516203703703705
"parkhaus.hk",5.535069444444445,0.09642361111111111
"acme.com",5.524803240740741,1.6220601851851852
"collectplus.co.uk",5.495925925925926,0.1606712962962963
"guaguasglobal.com",5.480231481481481,0.3262615740740741
"sitrack.mx",5.466342592592593,0.4266550925925926
"fleetx.io",5.4524537037037035,0.6563078703703704
"eais.go.kr",5.438831018518519,0.1413773148148148
"evolveodm.co.uk",5.427881944444445,4.6296296296296294e-05
"familio.org",5.422407407407407,2.107951388888889
"parabellumhistory.net",5.389675925925926,0.17871527777777776
"buste.in",5.342557870370371,0.4587847222222222
"osm4wiki.toolforge.org",5.320706018518519,1.5745717592592592
"petclassifieds.com",5.319571759259259,0.04790509259259259
"it-wms.com",5.313391203703703,0.04459490740740732
"codecab.biz",5.294247685185185,0.009618055555555555
"huntermonitoreo.com",5.289340277777778,0.3459143518518518
"game.es",5.277222222222222,0.03225694444444444
"sensor.community",5.270636574074073,0.08299768518518522
"datingshall.life",5.24755787037037,0.23929398148148148
"10.10.20.18",5.227731481481482,0.04337962962962963
"radar-opadow.pl",5.214409722222222,0.1781712962962963
"cartoradio.fr",5.209710648148148,1.3408333333333333
"polska-org.pl",5.208680555555557,1.1518634259259264
"ruptela.com",5.200520833333333,0.5106597222222222
"relive.cc",5.176064814814815,0.29846064814814816
"goradar.ru",5.171145833333333,0.45875
"glonasssoft.ru",5.162708333333333,0.6569560185185185
"codomoto.net",5.158055555555555,0.015590277777777778
"ot76.ru",5.153148148148148,0.06011574074074074
"mosgortrans.com",5.150891203703703,0.12570601851851854
"iett.gov.tr",5.135243055555556,0.0652662037037037
"nap-camp.com",5.132974537037037,0.2676736111111111
"namaz.today",5.11480324074074,0.10396990740740741
"czynaczas.pl",5.103194444444444,0.14247685185185185
"bienestar.gob.mx",5.0964930555555545,0.3493171296296297
"lteitaly.it",5.092604166666667,0.6156018518518519
"lvgmc.lv",5.091446759259259,0.03616898148148148
"mdates.com",5.085578703703704,0.08440972222222222
"mtbroutes.nl",5.080717592592593,0.09452546296296296
"topuniversities.com",5.0694791666666665,0.12192129629629629
"wifispc.com",5.067638888888889,0.29369212962962965
"cargorun.ru",5.062118055555556,0.15328703703703703
"infobus.eu",5.051053240740741,0.10469907407407407
"koponyeg.hu",5.029907407407407,5.787037037037037e-05
"tcdd.gov.tr",5.013321759259259,0.49621527777777774
"sre.gob.mx",5.011284722222223,0.07813657407407408
