"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1281.5624537037038,443.44743055555557
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",346.19322916666664,21.872372685185184
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",289.07570601851853,31.96380787037037
"flutter_map (*)",200.20778935185186,8.617037037037036
"Dart/* (dart:io)",119.83336805555555,8.137407407407407
"Mozilla/5.0 (compatible; Marble/*)",70.13366898148148,25.64059027777778
"com.facebook.katana",69.39721064814815,2.0433101851851854
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",68.63074074074073,9.549236111111112
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.58",67.0477662037037,10.037997685185186
"MapProxy-*",60.90111111111111,37.86958333333333
"ArcGIS Client Using WinInet",53.846550925925925,27.012430555555557
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",53.11858796296296,5.945138888888889
"GeoTiler/*",52.246516203703706,0.37427083333333333
"SynxHealthTest",49.92760416666667,0.0
"JOSM/1.5 *",49.1793287037037,18.30275462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",46.23252314814815,4.288090277777778
"cgeo",42.33226851851852,6.043854166666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",40.246805555555554,2.089351851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.48",39.31766203703704,10.327256944444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",36.32435185185185,2.073634259259259
"edu.mit.appinventor.aicompanion3",36.298796296296295,0.4169791666666667
"com.ssts.hms",35.065625,0.7202777777777778
"ar.org.pami.prestadores",34.79208333333333,4.279814814814815
"ru.fmore.samaratransport",34.25137731481482,0.25255787037037036
"hk.gov.mardep.eSeaGo",34.05269675925926,0.08498842592592593
"Graph Messenger T9.5.4 - P10.8",34.02741898148148,7.175266203703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",31.35943287037037,1.0578356481481481
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.273298611111112,9.070405092592592
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.584594907407407,3.7857175925925928
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",29.471226851851853,1.0550925925925927
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",29.380462962962962,1.094525462962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",28.69335648148148,0.07309027777777778
"Mozilla/5.0 (X11; Linux x86_64; rv:38.0) Gecko/20100101 Firefox/38.0 Iceweasel/38.2.1",26.357453703703705,25.91574074074074
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",26.303981481481483,0.8273611111111111
"Amazon CloudFront",24.541354166666668,14.877766203703704
"appinventor.ai_kayipkayik.Maps",24.46896990740741,0.5882060185185185
"com.earthmap.location.tracker.shareaddress.routefinder/*",24.455324074074074,7.655150462962963
"Maperitive/*",24.14226851851852,16.688391203703702
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",23.741238425925925,2.605208333333333
"de.axelspringer.yana.zeropage",22.822800925925925,0.0016550925925925926
"com.luzdelsur.fac.geslec.lectura",22.7821875,0.10269675925925927
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",22.546863425925928,4.301597222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",22.077430555555555,2.5501157407407407
"qfield|*|*|*| QGIS/*",22.00986111111111,8.591319444444444
"OruxMaps *",21.127083333333335,8.606643518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.821550925925926,2.1901041666666665
"com.google.android.apps.searchlite",18.939814814814813,1.4216898148148147
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",18.832708333333333,0.170625
"com.instagram.android",18.73403935185185,0.4291435185185185
"hiking/* CFNetwork/* Darwin/*",18.64681712962963,1.795752314814815
"it.biesse.smarttaxidriverbs",17.94855324074074,0.1633449074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",17.730497685185185,1.5009722222222222
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",17.670532407407407,5.802858796296296
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",17.562708333333333,0.6760648148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",17.229328703703704,1.3741435185185185
"com.acsyt.feria",17.167893518518518,0.07462962962962963
"eu.akting.lurraldebus",17.14431712962963,0.025787037037037035
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",16.560069444444444,0.4903240740740741
"com.vrlgroup.digitalvrl/*",16.3853125,2.205474537037037
"libshumate/*",16.32459490740741,2.848587962962963
"com.cineplanet/*",16.23542824074074,0.020856481481481483
"ua.taxipilot.fordriver",16.03224537037037,0.02767361111111111
"com.visiobox.visioboxplayer",15.955648148148148,0.00018518518518518518
"br.lgfelicio",15.930925925925926,0.1399189814814815
"com.duckduckgo.mobile.android",15.572685185185184,1.0413194444444445
"ru.sblogistica.compass/*",15.35931712962963,1.7912037037037036
"com.online.radar.kaf/*",15.326840277777778,5.135925925925926
"Mozilla/5.0 (PC; U; Intel; Linux; en) AppleWebKit/420+ (KHTML, like Gecko)",15.30224537037037,14.849178240740741
"Nemo Outdoor",14.805671296296296,0.04739583333333333
"ru.ilnarsoultanov.citypoint",13.851666666666667,0.802025462962963
"br.com.jadlogmobile",13.739513888888888,0.051863425925925924
"com.mivselltech.mobilesales2",13.504375,4.309803240740741
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",12.899386574074073,0.7227430555555555
"com.veeroute.courier",12.532719907407408,0.6336574074074074
"com.atlas.eturjawali.dirty",12.197094907407408,0.20193287037037036
"ReactorNetty/*",12.151608796296296,0.4606018518518519
"Wikiloc/* CFNetwork/* Darwin/*",11.725902777777778,2.641886574074074
"com.secullum.pontoweb.centraldofuncionario",11.633611111111112,0.3187962962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.345046296296296,0.8301388888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.198854166666667,0.6725925925925926
"com.evermorelabs.polygonsharp/*",11.185428240740741,1.6218981481481483
"com.facebook.orca",11.13287037037037,0.4834375
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.722766203703705,0.5449074074074074
"Mapbox iOS SDK (*)",10.626666666666667,2.0535185185185183
"com.xitonix.www/*",10.5484375,3.1705787037037036
"com.mgp.cuandoLlega",10.409201388888889,0.030462962962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.276412037037037,1.5285763888888888
"ru.wb.go/*",10.261400462962962,0.378912037037037
"com.mitaxidonald.taxi",10.195694444444445,0.0016550925925925926
"RouteConverter Map Client/*",10.127418981481481,3.9336805555555556
"ru.firstmt.adbus",10.11863425925926,0.43059027777777775
"ShippingExplorerAndroid",9.86787037037037,0.7630671296296296
"ru.spaceapp.infocity.android.app",9.819131944444445,0.3030439814814815
"com.totvs.hr.mobile",9.760497685185186,0.32305555555555554
"jxmapviewer2/2.5-SNAPSHOT",9.722222222222221,0.4022800925925926
"CityRadio2.exe",9.463923611111111,0.007696759259259259
"ru.kih.transport.sochi",9.460439814814816,0.10988425925925926
"ru.piteravto.avtocomm/*",9.000104166666667,0.6509953703703704
"com.gps.maps.navigation.webcam.translator/*",8.987939814814816,3.3991550925925926
"com.elevenminds.citi",8.97349537037037,0.19399305555555554
"net.TBMSP.Tool.ChileAlerta",8.919895833333333,0.0007291666666666667
"pl.jmpolska.clos0.mojabiedronka",8.807951388888888,0.36181712962962964
"com.caynax.sportstracker/*",8.75005787037037,4.1315740740740745
"tamin.ir.inspection",8.715185185185184,2.2592476851851853
"OpenStreetMap in Mapsui",8.502800925925927,1.2517592592592592
"Wikiloc *",8.449409722222223,1.0262152777777778
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.405960648148149,2.270925925925926
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.392870370370371,3.349826388888889
"com.winkgo",8.360497685185186,0.14380787037037038
"user-agent-of-RootDomain",8.352962962962962,0.743275462962963
"project.listick.fakegps",8.33349537037037,2.921215277777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.32005787037037,0.27399305555555553
"mb.paresa.ventas",8.25420138888889,0.14119212962962963
"2.21.8",8.235104166666666,1.6859606481481482
"app.baly.passenger",8.233657407407408,0.1668287037037037
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.232002314814816,0.8049768518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",8.204918981481482,0.15849537037037037
"mbdl",8.192789351851852,2.927951388888889
"libchamplain/*",8.003391203703703,1.609050925925926
"it.dflight.app",7.8428356481481485,0.6931944444444444
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.779953703703704,1.1563310185185185
"com.luzdelsur.bt.inspecciones.ui",7.626481481481481,0.11143518518518518
"TkinterMapView",7.49818287037037,0.7624074074074074
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",7.48994212962963,0.2572337962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",7.447337962962963,0.6330787037037037
"ru.dodopizza.app",7.376793981481481,0.2508680555555556
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.207523148148148,2.4766319444444442
"Mozilla/4.0 (compatible;)",7.1878472222222225,0.5426388888888889
"br.com.mottu/*",7.151388888888889,0.4940277777777778
"com.kazitservice.smartshymkent",7.106608796296296,0.056354166666666664
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.896064814814815,1.156226851851852
"GPX Viewer",6.824247685185185,2.0913194444444443
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.788171296296296,0.24891203703703704
"net.iGap/*",6.765150462962963,1.6254398148148148
"com.unipos.axsg/*",6.591516203703704,2.543321759259259
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",6.589513888888889,0.6612037037037037
"com.home.weather.radar",6.570023148148148,0.33667824074074076
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",6.564236111111111,3.076585648148148
"com.maps.radar.mapapp22",6.5290625,1.7248842592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",6.439166666666667,0.1923263888888889
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.397881944444444,0.22002314814814813
"dcc-taxi-driver",6.353993055555556,0.23679398148148148
"JMapViewer Java/*",6.346527777777778,0.604212962962963
"xscreensaver-mapscroller/*",6.337268518518519,3.1034375
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.327638888888889,3.5085532407407407
"Cachly/* CFNetwork/* Darwin/*",6.309097222222222,0.6481481481481481
"com.netinformatika.pinktaxibeogradtg/*",6.171782407407408,0.592650462962963
"jp.co.joyobank.kodozisseki.release",6.150891203703703,0.4013888888888889
"com.kctech.mobile",6.118159722222222,0.05494212962962963
"app:/curam_air.swf",6.108368055555555,0.023217592592592592
"mb.embol.rtm",6.096354166666667,0.2605092592592593
"ru.tmdriver.new/*",6.044907407407408,0.9368518518518518
"com.applikationsprogramvara.osmviewer/*",6.034837962962963,1.4699537037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.965497685185185,0.1644212962962963
"de.schildbach.oeffi",5.958368055555556,0.7955671296296296
"tech.tcpip.woden",5.928194444444444,0.07021990740740741
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.916759259259259,0.5051388888888889
"ar.com.tracer",5.8838888888888885,0.3651273148148148
"NaviCar GPS software",5.805902777777778,0.8784259259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.2.806 Yowser/2.5 Safari/537.36",5.794305555555556,1.0621296296296296
"CartoPy/0.18.1.dev133+g8f0b5b1",5.701747685185185,0.0012037037037037038
"lv.nordeka.serviss.utab/*",5.65863425925926,0.8136226851851852
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",5.641886574074074,0.2227199074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.604467592592592,0.23581018518518518
"org.blitzortung.android.app/*",5.562222222222222,0.1227199074074074
"com.bouygues.teov2/*",5.5403125,0.7359953703703703
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",5.5388773148148145,4.457627314814815
"AirMate/* CFNetwork/* Darwin/*",5.537581018518519,1.3594097222222221
"com.saphamrah/*",5.52900462962963,1.5627662037037038
"org.ctbto.osi.android.base",5.5221527777777775,0.0014930555555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.472731481481482,0.27577546296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.469803240740741,0.22633101851851853
"ir.otaghak.app/*",5.460613425925926,0.7106481481481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.77.3 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",5.456712962962963,0.5228703703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/74.0.3729.169 Safari/537.36",5.395104166666667,4.412719907407407
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.3034027777777775,4.406041666666667
"com.gdedps.app",5.254652777777777,0.038530092592592595
"Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.0; Trident/5.0)",5.213263888888889,4.968819444444445
"com.arf.weatherstation",5.117175925925926,0.06570601851851852
"Taxomet",5.0603125,1.0617592592592593
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.053888888888889,1.3515162037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.046770833333333,0.23724537037037038
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.040046296296296,0.400625
"se.oringen.hittaut",5.007326388888889,0.14585648148148148
"Atoll",5.001585648148148,1.1452893518518519
