"host","tps","tps_miss"
"openstreetmap.org",1435.5548032407414,442.61355324074077
"localhost",221.0157986111111,28.707662037037036
"lightningmaps.org",157.04645833333333,10.021157407407408
"openrailwaymap.org",153.47667824074074,26.022465277777776
"routesmart.com",121.94714120370368,39.700138888888894
"sentinel-hub.com",105.36400462962963,13.656712962962963
"tvil.ru",103.86030092592593,2.762951388888889
"onliner.by",97.21763888888889,1.924386574074074
"ad-production-stage.com",93.73664351851852,0.08784722222222222
"floridarambler.com",86.7171412037037,10.710671296296296
"myrouteapp.com",85.74800925925926,17.584409722222222
"mondialrelay.fr",80.31914351851852,3.347685185185185
"arcgis.com",75.72753472222229,16.98083333333331
"nakarte.me",61.46012731481482,15.258969907407408
"fishermap.org",60.779479166666675,22.004259259259257
"opekepe.gov.gr",57.884861111111114,11.852476851851852
"anwb.nl",57.08606481481481,1.831261574074074
"kadastr.live",56.88754629629629,18.324733796296297
"qualp.com.br",56.616655092592595,1.0777662037037035
"tracksolid.com",56.409918981481475,9.576874999999998
"gites-de-france.com",55.8956712962963,2.657199074074074
"esri.com",55.53741898148147,21.146886574074074
"skelbiu.lt",53.23255787037038,5.58787037037037
"nocowanie.pl",52.51170138888881,2.5012615740740873
"topographic-map.com",51.35241898148148,5.305185185185186
"mobiliz.com.tr",49.81359953703703,6.647847222222223
"127.0.0.1",47.99616898148148,4.884456018518518
"atrbpn.go.id",45.337048611111115,10.843842592592596
"solutudo.com.br",44.341909722222226,0.9213541666666667
"imobiliare.ro",44.12831018518518,2.1353472222222223
"openstreetmap.fr",42.452789351851855,4.899780092592591
"drivetest.ca",41.27866898148148,0.4609490740740741
"rubmaps.ch",37.5931712962963,1.9616782407407407
"araskargo.com.tr",36.937013888888885,2.5875694444444446
"wikiroutes.info",36.89416666666666,5.797210648148148
"all-routes.ru",36.72755787037037,3.839699074074074
"speedy.com.ar",36.677199074074075,0.8520023148148148
"calculitineraires.fr",35.6980787037037,5.377662037037037
"gays-cruising.com",34.98335648148148,1.6850578703703705
"geotree.ru",34.96268518518519,4.776828703703703
"afstandmeten.nl",34.67200231481481,3.117060185185185
"watsen.info",33.17056712962963,1.0608912037037037
"ceb.lk",32.956041666666664,1.0041087962962962
"windfinder.com",32.87972222222223,3.398831018518518
"omnicomm.ru",31.879351851851855,5.113703703703704
"trackgps.ro",31.856076388888884,4.301400462962964
"sinopticoplus.com",31.792164351851852,1.482037037037037
"busti.me",31.615405092592592,1.0270717592592593
"visugpx.com",31.55759259259259,5.297523148148148
"d-flight.it",30.981261574074075,5.877002314814815
"jajiga.com",29.831875000000004,0.4217013888888889
"dhl.pl",29.21908564814815,4.413217592592592
"",27.565821759259258,7.524224537037037
"rainviewer.com",27.44071759259259,0.3047337962962963
"detectme.net",26.99505787037037,0.1849537037037037
"openseamap.org",26.878206018518515,6.587361111111111
"brouter.de",26.305092592592594,4.636863425925926
"cdsvyatka.com",26.235347222222224,0.2540277777777778
"hsc.gov.ua",26.208854166666665,0.3575925925925926
"ruptela.com",25.937256944444442,3.2123958333333333
"aqar.fm",25.742407407407406,1.9524189814814816
"pastvu.com",25.581296296296294,3.3380092592592594
"codigopostal.gov.co",25.438530092592593,2.0233680555555558
"cruisingmap.net",25.23431712962963,1.1872337962962962
"glonasssoft.ru",25.108449074074073,3.4109375
"satwork.net",25.081087962962965,2.4184027777777777
"mapcustomizer.com",25.043287037037036,3.568912037037037
"rutadirecta.com",24.901423611111117,0.9869212962962965
"retromap.ru",24.629467592592594,5.072719907407407
"lescrous.fr",24.47826388888889,0.4061574074074074
"cirkwi.com",24.389421296296295,1.3763310185185185
"atlasgr.com.br",24.212291666666665,1.1340972222222223
"navifleet.pl",24.127766203703704,2.9827430555555554
"lyft.net",24.029745370370378,6.673425925925925
"att.com",23.253356481481465,2.87491898148148
"adsbexchange.com",23.225902777777772,1.8628472222222223
"gpstrackerxy.com",22.71708333333333,3.0436689814814817
"fires.ru",22.63771990740741,2.288576388888889
"royallepage.ca",22.51134259259259,1.4057870370370371
"buscounchollo.com",22.159166666666668,0.41604166666666664
"huntermonitoreo.com",22.132592592592594,1.8589814814814813
"slowhop.com",22.128009259259258,0.9293865740740741
"keraunos.org",21.71521990740741,0.5403703703703704
"rotasbrasil.com.br",21.56693287037037,0.9667013888888889
"openstreetmap.hu",21.24107638888889,3.7410069444444445
"openrouteservice.org",21.059976851851854,3.5265972222222226
"statshunters.com",20.944525462962964,1.8080208333333332
"wpfmobilemap.app",20.698171296296298,3.752083333333333
"m2mbd.com",19.716944444444444,1.1263773148148148
"mindat.org",19.572905092592595,4.338495370370371
"tracksolidpro.com",19.461018518518518,4.126412037037037
"moscarossa.biz",19.429965277777775,0.5235300925925925
"omnilink.com.br",19.33408564814815,2.289108796296296
"healthpoint.co.nz",19.174560185185182,0.5193865740740741
"monitoreo360.com",18.926770833333336,2.2241319444444443
"latlong.net",18.862118055555555,6.95625
"rail.cc",18.83269675925926,0.645636574074074
"fort-monitor.ru",18.727233796296296,2.696678240740741
"haya.es",18.674155092592592,0.36378472222222225
"ruta0.com",18.474756944444444,1.5829166666666667
"metrocuadrado.com",18.459340277777777,0.4124074074074074
"trackingo.in",18.379386574074065,2.4068865740740737
"agriturismo.it",17.71355324074074,1.227650462962963
"opentechgr.com.br",17.55200231481482,1.5537152777777776
"becasbenitojuarez.gob.mx",17.468402777777776,1.3613888888888888
"la-spa.fr",17.243842592592593,0.12768518518518518
"sirap.fr",17.11449074074075,5.73986111111111
"capfun.com",17.062986111111112,0.5249652777777778
"weathercloud.net",17.022442129629628,0.6828935185185185
"searates.com",16.944733796296298,0.20635416666666667
"inpost.es",16.89818287037037,0.45111111111111113
"findlatitudeandlongitude.com",16.775092592592593,4.355706018518519
"geocache.fi",16.742824074074075,1.3245601851851854
"kemdikbud.go.id",16.617870370370373,0.735636574074074
"mutu-kgn.ru",16.609236111111112,0.32003472222222223
"doz.pl",16.49892361111111,0.4265162037037037
"phototravellers.de",16.349664351851853,0.24774305555555556
"worldpostalcode.com",16.337314814814814,4.196412037037037
"lefigaro.fr",16.334664351851853,1.1767129629629631
"mapio.net",16.303622685185186,1.769201388888889
"overpass-turbo.eu",16.03537037037037,3.1365162037037035
"angazadesign.com",16.03533564814815,0.5065393518518518
"vriskoapostasi.gr",15.932106481481481,1.0438310185185184
"bilkom.pl",15.888796296296297,0.23354166666666665
"fuelgr.gr",15.859166666666667,0.6674305555555555
"verkehrslage.de",15.730150462962962,0.7397569444444444
"cargorun.ru",15.672141203703703,0.765798611111111
"stigmap.gr",15.65837962962963,1.0517476851851852
"telkom.co.id",15.631956018518517,1.5965972222222222
"nycpokemap.com",15.413831018518518,0.9632175925925925
"infis.pl",15.336307870370371,2.8253819444444446
"biji.co",15.239027777777778,1.9091898148148148
"komparing.com",15.189016203703703,0.6221296296296296
"ridewithgps.com",15.032581018518519,4.596539351851852
"digitrack.pl",15.005601851851852,1.353333333333333
"touristgah.com",14.986539351851851,0.9556134259259259
"radar-opadow.pl",14.83462962962963,0.5122800925925927
"minsktrans.by",14.810891203703704,0.13032407407407406
"tilannehuone.fi",14.545775462962963,0.3000462962962963
"sii.cl",14.405474537037037,2.7213194444444446
"kojaro.com",14.230104166666667,0.46980324074074076
"activetrip.me",14.061655092592593,3.193125
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",14.057708333333334,4.5666319444444445
"freemaptools.com",14.055578703703704,1.5450810185185184
"wikiloc.com",13.995624999999999,4.124016203703705
"e-turysta.pl",13.913090277777778,2.0632060185185184
"ministeriodegobierno.gob.ec",13.87136574074074,0.8356712962962962
"glidernet.org",13.85915509259259,1.0556018518518517
"nehnutelnosti.sk",13.843229166666667,1.542476851851852
"getrak.com",13.815949074074075,0.8193981481481482
"ravex.com.br",13.729479166666666,0.9970601851851852
"floodmap.net",13.6721875,1.1360532407407407
"samsung.com",13.5740625,5.793171296296296
"kooora.com",13.559548611111111,0.338125
"fetchgis.com",13.552199074074077,4.032268518518518
"waymarkedtrails.org",13.549189814814813,2.5518055555555557
"world-weather.ru",13.36008101851852,1.1030092592592593
"10.206.1.210",13.277627314814815,0.6240740740740741
"nap-camp.com",13.277314814814813,1.0102314814814815
"wassertemperatur.org",13.197557870370371,0.20123842592592592
"fourc.net",13.0371875,0.016805555555555553
"policia.gov.co",13.017962962962962,1.1708564814814812
"119.235.249.45",12.895439814814814,0.09414351851851852
"dgt.es",12.845972222222223,0.6787962962962963
"freedar.uk",12.83681712962963,0.4613773148148148
"historicaerials.com",12.814722222222223,5.411273148148148
"mxlobbyview.live",12.77056712962963,0.01017361111111111
"iform.dk",12.674733796296296,1.621689814814815
"altituderando.com",12.61954861111111,0.6910532407407407
"gloryshole.com",12.564270833333333,0.707662037037037
"footpathmap.co.uk",12.422465277777778,3.9683680555555556
"datasystem.pl",12.378483796296297,1.9158564814814814
"tidetimes.org.uk",12.374560185185185,0.16496527777777778
"nobat.ir",12.306747685185186,0.0685763888888889
"ei01.com",12.244687500000001,0.00021990740740740743
"locator.ua",12.238900462962963,0.9996180555555554
"abs.gov.au",12.22898148148148,0.6394212962962964
"tha.kz",12.151863425925926,0.22114583333333335
"orientering.se",12.148483796296297,0.9879050925925925
"prasarana.com.my",12.144421296296295,0.21842592592592594
"emporis.com",12.100023148148148,3.8689814814814816
"glidertracker.de",12.068391203703705,1.179490740740741
"nits.com.bd",12.023564814814815,1.6344675925925927
"normandie-tourisme.fr",11.946423611111111,0.35804398148148153
"gov.hu",11.938865740740738,0.31059027777777776
"natuurmonumenten.nl",11.90818287037037,0.6984143518518519
"kensetumap.com",11.883136574074074,1.9472916666666666
"itrack.com.br",11.876921296296295,1.9891666666666667
"la-flamme-rouge.eu",11.813622685185186,2.3407407407407406
"ifood.com.br",11.787858796296296,0.18195601851851853
"hac.hr",11.763518518518518,0.7046643518518518
"recorditalia.net",11.725034722222222,2.2255439814814815
"mappedometer.com",11.679305555555555,3.2709722222222224
"bus62.ru",11.66357638888889,0.5161805555555555
"streetcheck.co.uk",11.395289351851853,1.4353703703703704
"supercharge.info",11.252962962962963,1.1954398148148149
"traseo.pl",11.22275462962963,1.4972569444444443
"truck-control.by",11.219652777777778,1.3594444444444445
"lequipe.fr",11.216273148148149,0.45175925925925925
"itrack.top",11.20880787037037,1.4324074074074074
"groupalarm.com",11.168182870370371,0.022974537037037036
"citas.med.ec",11.159409722222222,0.16751157407407408
"semob.df.gov.br",11.141365740740742,0.11070601851851852
"ozon.ru",11.120787037037037,0.24902777777777776
"fuelo.net",11.112152777777776,0.6644328703703702
"sdis80.fr",11.09702546296296,0.13896990740740742
"talabatey.com",11.057986111111111,0.4357175925925926
"cottagesincanada.com",11.013564814814814,1.2424421296296297
"fpln.ru",11.007430555555555,0.9115740740740741
"tekom.pl",11.0021875,1.8336921296296296
"ligataxi.com",10.858611111111113,0.40709490740740767
"m2bomber.com",10.845104166666669,0.45628472222222227
"mk.local",10.822569444444444,0.7854050925925925
"visir.is",10.812997685185184,0.7277083333333333
"smartivo.com",10.80200231481481,1.1537615740740739
"project-gc.com",10.751226851851852,1.237835648148148
"met.ie",10.74101851851852,0.014027777777777778
"gaccom.jp",10.737175925925927,1.0163657407407407
"axega112.gal",10.73329861111111,0.02039351851851852
"foundi.info",10.731597222222222,2.304074074074074
"geotastic.net",10.711354166666666,0.3806481481481481
"simplaza.org",10.702743055555555,0.7787152777777778
"mapsdirections.info",10.687118055555555,1.3092824074074074
"abexacloud.com",10.646226851851852,0.027800925925925927
"apple.com",10.612233796296296,6.122060185185184
"orderlord.com",10.60230324074074,0.6946874999999999
"brono.com",10.574722222222222,1.2848495370370372
"webcam-binnenvaart.nl",10.47957175925926,0.4048148148148148
"telekom.de",10.425150462962964,2.216481481481483
"transport.cv.ua",10.421747685185185,0.0990162037037037
"registradores.org",10.415,1.7426388888888888
"komoot.de",10.409641203703703,3.044166666666667
"annunci69.it",10.380277777777778,0.074375
"gpstracking.ro",10.37943287037037,1.3416203703703704
"url.edu.gt",10.290393518518519,0.014108796296296296
"civico.com",10.219872685185184,0.12405092592592594
"addressesandpostcodes.co.uk",10.176446759259258,2.873738425925926
"rybalku.ru",10.150347222222223,1.5762731481481482
"gpsvisualizer.com",10.097037037037037,2.897546296296296
"geoportal.co.me",10.081527777777778,1.1025
"gpsmanager.pl",10.017719907407407,2.203564814814815
"kpt.kyiv.ua",9.934201388888889,0.13224537037037037
"remoteeyeplsat.com",9.91488425925926,1.2559837962962963
"flixbus.com",9.847777777777777,0.16575231481481484
"tractive.com",9.817800925925926,5.386226851851852
"kosmosnimki.ru",9.724189814814816,1.6914930555555558
"autotrack.nl",9.71681712962963,0.17546296296296296
"tallinn.ee",9.70880787037037,0.2629513888888889
"stops.lt",9.669675925925926,0.36451388888888886
"rotamapas.com.br",9.659131944444445,0.8435648148148148
"e-leiloes.pt",9.63951388888889,0.3139004629629629
"reality.sk",9.598993055555557,0.708125
"gdedps.com",9.56744212962963,0.2865625
"spain.info",9.543379629629628,1.0699305555555556
"statuspnr.in",9.517708333333333,0.8240625
"amazon.com",9.517453703703703,3.8831712962962963
"eais.go.kr",9.478935185185184,1.0979282407407407
"rightech.io",9.40787037037037,0.7642824074074075
"geoportalgasolineras.es",9.397060185185186,0.45589120370370373
"sitrack.mx",9.395335648148148,1.8729166666666666
"registrosocial.gob.ec",9.2971875,1.0082060185185184
"sre.gob.mx",9.286076388888889,0.4157060185185185
"rescue1122.org",9.258460648148148,0.4454282407407408
"marvalsa.com",9.249050925925925,0.005532407407407408
"geocaching.com",9.205914351851852,1.485324074074074
"carbu.com",9.189768518518518,0.26255787037037037
"mtrack.eu",9.185277777777777,0.7579861111111111
"service-public.fr",9.14079861111111,2.0125694444444444
"mappeweb.it",9.10724537037037,2.4711921296296295
"leafletjs.com",9.069074074074074,0.5843981481481482
"brunoespiao.com.br",9.064490740740741,1.1092476851851851
"filae.com",9.059699074074075,0.3489814814814815
"haritamap.com",9.013148148148149,2.6711921296296297
"otenko.com",9.008217592592592,0.9030324074074074
"ibge.gov.br",8.956793981481486,1.8182291666666668
"koordinaten-umrechner.de",8.946157407407407,1.6874652777777779
"nextbike.de",8.944710648148147,0.8814351851851852
"fws.gov",8.917546296296296,1.0380324074074074
"sapo.pt",8.909467592592591,1.3677199074074073
"paradisu.de",8.83400462962963,0.3887615740740741
"cabs.gr",8.830231481481482,0.10219907407407408
"kazantransport.ru",8.829942129629629,0.09189814814814815
"freetrack.com.ua",8.812222222222223,0.7185763888888889
"iplogger.org",8.797256944444444,0.5509953703703704
"hinode.pics",8.778622685185185,0.9461689814814814
"pleinchamp.com",8.77238425925926,0.0591087962962963
"sucursales.net",8.74056712962963,0.43354166666666666
"geomappe.org",8.732291666666667,2.9435532407407408
"teenfinder.com",8.72167824074074,0.2630208333333333
"dating-room.life",8.7053125,0.7640162037037037
"vau.aero",8.695069444444446,0.15207175925925925
"scout-gps.ru",8.672685185185184,1.0367708333333334
"finder-portal.com",8.669837962962964,0.9655439814814815
"eurobydleni.cz",8.62849537037037,0.932337962962963
"cyclomedia.com",8.580416666666668,2.81806712962963
"cartoradio.fr",8.50164351851852,2.412002314814815
"paca-ate.fr",8.497175925925927,0.05670138888888889
"logitracs.com",8.489722222222222,1.6155902777777778
"lardi-trans.com",8.486597222222223,0.09085648148148148
"cnig.es",8.472418981481482,1.3358680555555555
"epolice.ir",8.412789351851853,0.3086574074074074
"boxdelivery.com.br",8.41236111111111,0.0540625
"astro.com",8.411747685185185,0.37223379629629627
"avval.ir",8.395787037037037,0.1484375
"solustop.com",8.373113425925926,0.3865740740740741
"meteocentrum.cz",8.36545138888889,0.06925925925925926
"nex.ba",8.309097222222222,0.40366898148148145
"smprojects.ru",8.296689814814814,0.32170138888888894
"geoworld.space",8.29099537037037,0.480775462962963
"yellowfox.de",8.282708333333332,0.9954513888888888
"transmobil.pl",8.279363425925926,1.105138888888889
"tracergps.com",8.267731481481482,0.7343287037037036
"ridingazua.cc",8.243993055555556,0.9447337962962963
"mundraub.org",8.215509259259258,1.0518402777777778
"gestya.com",8.215092592592592,0.7471296296296297
"radiosondy.info",8.210474537037037,0.4083217592592593
"greyhound.com",8.18443287037037,1.4394560185185186
"tishineh.com",8.135358796296297,0.4649537037037037
"mobilenumbertracker.com",8.125266203703704,0.3384027777777778
"infobus.eu",8.115300925925926,0.18859953703703702
"topreality.sk",8.093043981481483,0.9021759259259259
"gps.id",8.084780092592593,0.7122222222222223
"geamap.com",8.078136574074074,2.2731481481481484
"anglers.jp",8.022210648148148,0.2275462962962963
"alio.lt",8.003090277777778,0.8750810185185185
"polskieszlaki.pl",7.994537037037036,0.6729976851851851
"maxoptra.ru",7.98314814814815,0.3328703703703704
"kukarta.ru",7.981064814814815,0.4053819444444444
"senamhi.gob.pe",7.9434143518518505,0.5782986111111111
"itspl.net",7.878483796296297,0.4351736111111111
"overseetracking.com",7.873564814814815,1.9258333333333333
"dmh8.com",7.866956018518518,0.00255787037037037
"sdis78.fr",7.805231481481482,0.11921296296296297
"smartmovepro.net",7.78494212962963,0.5828125
"urentbike.ru",7.764849537037037,0.9756134259259259
"force.com",7.753865740740739,1.036145833333333
"201.140.100.144",7.751736111111111,0.4947916666666667
"alarma.ro",7.690972222222221,0.6840856481481479
"mapillary.com",7.643865740740741,2.7600231481481483
"squareyards.com",7.639479166666667,0.2845138888888889
"rambler.ru",7.613425925925926,0.08915509259259259
"traffic-update.co.uk",7.589363425925926,0.32524305555555555
"firstcamp.se",7.575590277777778,0.39186342592592593
"bargheman.com",7.5709837962962965,0.6967824074074074
"digtix.com",7.52783564814815,2.990648148148147
"e-server.com.pl",7.527094907407407,0.9574652777777778
"openstreetmap.de",7.49087962962963,1.729212962962963
"nav.by",7.461180555555556,0.5541666666666667
"adultwork.com",7.460486111111112,0.5456712962962963
"compareschoolrankings.org",7.433125,0.6183449074074074
"deine-berge.de",7.427928240740741,0.954375
"flota-online.pl",7.420092592592596,1.3411805555555552
"mytransics.com",7.414421296296297,0.5955555555555555
"digitalglobe.com",7.376215277777778,3.254490740740741
"rpdy.us",7.366469907407412,1.3548148148148065
"shipxpert.de",7.360636574074074,2.6923032407407406
"bulurum.com",7.322974537037037,1.4450810185185183
"apartmanija.hr",7.322256944444445,0.2532175925925926
"celesc.com.br",7.286215277777778,0.9783333333333333
"pathfindsistema.com.br",7.28236111111111,1.2900462962962962
"contact.page",7.276678240739759,0.7240277777777799
"maklarhuset.se",7.276458333333334,0.2139814814814815
"securitrac.net",7.2520949074074075,0.11061342592592592
"owaka.live",7.203888888888889,0.3768287037037037
"centraldofuncionario.com.br",7.185150462962963,0.15143518518518517
"13.235.213.74",7.1181828703703705,0.6375231481481481
"hcmr.gr",7.106493055555555,0.5332754629629629
"autogari.ro",7.079479166666666,0.23853009259259259
"masstimes.org",7.07818287037037,1.3432060185185186
"trafikverket.se",7.0764351851851846,0.03857638888888889
"huawei.com",7.027858796296295,1.2885185185185175
"healthywa.wa.gov.au",7.024965277777778,0.07302083333333333
"ot76.ru",7.013993055555556,0.13274305555555554
"greenbuses.gr",7.010439814814815,0.5624768518518519
"lastsecond.ir",7.006157407407407,0.6581134259259259
"prodigycad.com",7.0048611111111105,2.483321759259259
"vrzen.org",6.981307870370371,0.13387731481481482
"bestmaps.ru",6.972916666666666,1.3509606481481482
"rce-event.de",6.956041666666667,0.0030787037037037037
"lteitaly.it",6.949733796296297,0.9260879629629629
"k2track.in",6.945613425925926,0.6322569444444446
"distanciacidades.net",6.934456018518518,0.49572916666666667
"ivao.aero",6.925706018518518,0.64125
"inpost.pl",6.905902777777778,0.4474537037037037
"legendstracking.com",6.901261574074072,0.48074074074074075
"micronauta.dnsalias.net",6.846284722222222,0.29866898148148147
"alliance-catalog.ru",6.835972222222222,0.12527777777777777
"fulltrackapp.com",6.831898148148151,1.5765740740740735
"politiadefrontiera.ro",6.8261111111111115,0.1228587962962963
"mobilauto.com.ua",6.824328703703704,0.4060648148148148
"bst.digital",6.799849537037037,0.5639004629629628
"lontex.pl",6.782604166666666,0.7480208333333334
"geopoint.host",6.743113425925926,0.706875
"ufalinux.ru",6.742303240740741,0.030844907407407408
"parking.spb.ru",6.722465277777777,0.07916666666666666
"catastro.gov.py",6.705636574074074,1.8675462962962963
"citypoint.ru",6.6742129629629625,0.9672800925925927
"comune.roma.it",6.670960648148148,0.3821990740740741
"tourister.ru",6.648425925925925,0.6674421296296293
"quaeldich.de",6.554976851851851,0.2355787037037037
"zditm.szczecin.pl",6.546712962962963,0.19274305555555554
"spotwork.biz",6.523530092592592,0.29988425925925927
"autosatnet.eu",6.520115740740741,1.0406944444444444
"googleusercontent.com",6.514270833333377,0.9740162037037025
"lake-link.com",6.478761574074074,1.8447453703703705
"topgeometri.it",6.462314814814815,2.7279050925925925
"tcdd.gov.tr",6.455520833333333,0.8783564814814816
"zoomradar.net",6.455243055555556,0.3396296296296296
"sw-management.at",6.446898148148148,0.8406018518518519
"annuaire-mairie.fr",6.426967592592592,0.8941898148148149
"relive.cc",6.405300925925926,0.4461689814814815
"skyfms.com",6.37880787037037,0.762962962962963
"randogps.net",6.373900462962963,1.1176504629629629
"fish-search.ru",6.350578703703704,1.0229861111111112
"loeberute.dk",6.3505671296296295,0.704849537037037
"buste.in",6.350381944444444,0.7653009259259259
"104.com.tw",6.345891203703704,0.11266203703703703
"maiia.com",6.332870370370371,0.4525115740740741
"fm-track.com",6.309293981481489,0.9509953703703702
"skybrake.lv",6.300474537037037,0.7798842592592593
"russianpost.ru",6.269467592592593,0.465625
"rigassatiksme.lv",6.266921296296296,0.13925925925925925
"atlantida2.mx",6.263402777777777,0.5972106481481482
"acme.com",6.25423611111111,1.8260069444444444
"lokalizatorgps24.pl",6.224826388888889,1.3791087962962962
"alienmap.org",6.223958333333333,0.1855324074074074
"mosgortrans.com",6.220810185185185,0.2371064814814815
"koponyeg.hu",6.204189814814814,0.0012847222222222223
"aqicn.org",6.171296296296297,0.0850462962962963
"p-on.ru",6.135740740740741,0.7477083333333333
"topuniversities.com",6.106504629629629,0.20305555555555554
"paradisu.info",6.095590277777778,0.20087962962962963
"dssgroup.it",6.091458333333334,1.3274421296296297
"373soft.ru",6.081863425925926,0.4283912037037037
"asnetgps.net",6.079756944444444,0.8626388888888888
"easylocator.net",6.0744444444444445,0.294375
"lardi-trans.ua",6.071215277777778,0.09244212962962962
"osm4wiki.toolforge.org",6.064247685185185,1.8640046296296295
"decea.mil.br",6.062465277777778,0.4971643518518518
"firetree.net",6.053530092592593,0.5928356481481482
"hamgardi.com",6.047291666666666,0.6219560185185186
"jcyl.es",6.042326388888888,0.07354166666666666
"originalcottages.co.uk",6.033912037037037,0.3078240740740741
"snet.gob.sv",6.032789351851852,0.17864583333333336
"sledi.eu",5.997569444444444,0.5689930555555556
"livegpstracks.com",5.984930555555556,0.5920601851851852
"tracedetrail.fr",5.982905092592593,0.878275462962963
"sitrack.com",5.969363425925925,0.8440624999999999
"gpx.studio",5.950208333333333,1.5483217592592593
"educamaisbrasil.com.br",5.936863425925926,0.7197685185185185
"kemenkopukm.go.id",5.923101851851852,1.7591550925925927
"mosreg.ru",5.907013888888889,1.0499189814814816
"10.10.20.18",5.906550925925926,0.06600694444444444
"metatrak.it",5.906284722222223,0.621724537037037
"dokladno.com",5.899594907407407,0.8070023148148148
"outdoorproject.com",5.875763888888889,1.8616666666666666
"navisoft.online",5.865196759259259,0.34814814814814815
"fireplug.be",5.855520833333334,0.038078703703703705
"track-pod.com",5.8534143518518515,0.47225694444444444
"vk-hunt.com",5.840960648148148,0.011412037037037037
"ingress.com",5.8409375,0.799074074074074
"chaletsauquebec.com",5.830497685185185,0.8851388888888889
"360radar.co.uk",5.821296296296295,0.13239583333333332
"citya.com",5.794976851851852,0.06568287037037036
"ports.com",5.794849537037037,0.9792361111111111
"onlinetours.ru",5.784583333333331,0.29947916666666663
"sevtransport-online.ru",5.779502314814815,0.16172453703703704
"pttn.com",5.7774074074074075,0.17587962962962964
"elcar-online.pl",5.771817129629629,1.115787037037037
"mimamoru-kuruma.jp",5.77099537037037,0.9672222222222221
"ondroad.net",5.759849537037037,0.21877314814814816
"grameenphone.com",5.720543981481482,1.242337962962963
"gps-viewer.com",5.719965277777779,0.5322106481481482
"czaswlas.pl",5.714918981481482,1.4128472222222221
"distancecalculator.net",5.708055555555555,1.0982175925925926
"schiffsradar-marinetraffic.de",5.695023148148148,0.22130787037037036
"spatialest.com",5.692372685185186,3.2938310185185182
"wifispc.com",5.688668981481482,0.4270717592592593
"cargotrack.ro",5.686400462962961,0.5776273148148149
"apisul.com.br",5.6707986111111115,0.5065625
"showmelocal.com",5.668715277777777,2.2392708333333333
"1nitetent.com",5.667395833333333,0.3252662037037037
"lp-portal.pl",5.652048611111115,1.906145833333333
"distancefromto.net",5.641041666666666,0.9384953703703703
"impresaitalia.info",5.629363425925926,1.4409837962962964
"sondehub.org",5.623136574074073,0.38265046296296296
"elguardiero.com",5.622106481481481,0.0004976851851851852
"skaner.com",5.61613425925926,1.3173495370370372
"zoznam.sk",5.613530092592593,0.7391319444444444
"supercasa.pt",5.612858796296296,0.532800925925926
"zmenu.com",5.610439814814815,1.4543055555555557
"realbus.pl",5.608449074074074,0.13516203703703702
"logisticadcn.com",5.602708333333333,0.68875
"nauticando.net",5.559699074074074,1.2202777777777778
"busy-krk.pl",5.559618055555555,0.25894675925925925
"caminhoesecarretas.com.br",5.544039351851852,0.10171296296296296
"dlinaputi.ru",5.539803240740741,1.326712962962963
"gddkia.gov.pl",5.537650462962963,0.7881250000000001
"stc.srv.br",5.501111111111111,0.47162037037037036
"utagawavtt.com",5.4978240740740745,0.8246875
"comunidad.madrid",5.490636574074075,0.12520833333333334
"widetech.co",5.470462962962963,0.8228240740740741
"bergtour-online.de",5.463252314814815,0.43363425925925925
"momenta.cn",5.447256944444445,2.4977314814814817
"maproulette.org",5.433055555555556,3.053287037037037
"gooddealgps.com",5.426041666666666,2.501863425925926
"eb.mil.br",5.41601851851852,0.6918402777777779
"69.172.241.230",5.401747685185185,1.0014699074074074
"garage-gps.com",5.398194444444444,0.41542824074074075
"codigopostal.gob.pe",5.373414351851852,0.13170138888888888
"openstreetmap.ru",5.3532523148148154,1.0695949074074074
"ssdrsimi.com.mx",5.349664351851852,0.09664351851851852
"rega.ch",5.34255787037037,0.0007175925925925926
"haritatr.com",5.339178240740741,1.2439351851851852
"reportaziende.it",5.320439814814815,0.0484375
"catalunya.com",5.315671296296296,0.7734953703703704
"metropoliaztm.pl",5.314548611111111,0.41002314814814816
"ckenerji.com.tr",5.281782407407407,0.1547222222222222
"satelitalmonterrey.com",5.277800925925925,0.3203935185185185
"treinposities.nl",5.268009259259259,0.35269675925925925
"linternaute.com",5.260856481481481,0.4283101851851852
"localizaregratis.ro",5.259351851851852,0.4555787037037037
"regione.fvg.it",5.255613425925924,0.9221064814814814
"satelicom.com",5.24386574074074,0.3758912037037037
"thailandpost.co.th",5.229386574074074,0.5102777777777778
"misterimprese.it",5.2090625,0.5718287037037038
"coordinates-converter.com",5.203969907407408,0.9781944444444445
"runningstatus.in",5.196678240740741,0.45525462962962965
"ambiente.sp.gov.br",5.161585648148148,0.6975
"photocrowd.com",5.149097222222222,0.08825231481481481
"ktrack.ro",5.136099537037037,0.3438541666666667
"mspyonline.com",5.130347222222222,0.4323842592592593
"usgs.gov",5.125833333333334,1.0461226851851853
"jaesmp.com",5.124212962962963,0.08146990740740741
"lalafo.kg",5.107268518518518,0.05652777777777778
"wikimapia.org",5.104490740740741,1.7690972222222223
"fmlist.org",5.067326388888889,0.025069444444444443
"linqo.io",5.062581018518518,0.6411574074074075
"dedas.com.tr",5.053206018518519,1.867523148148148
"cityzeum.com",5.0267939814814815,0.3071759259259259
