"country","ips","tps","tps_miss"
"RU",674760,2152.600462962963,408.65922453703706
"DE",2907415,2104.2639814814816,255.60405092592592
"US",2819874,1943.6950347222223,407.16322916666667
"FR",2245445,1891.3616782407407,219.47657407407408
"PL",597671,1373.8301273148147,171.35293981481482
"IN",622508,1025.2544907407407,137.16752314814815
"GB",988813,936.7592013888889,175.24435185185186
"IT",1355278,887.8663194444445,133.89266203703704
"ID",489696,733.8823726851851,54.508032407407406
"ES",686623,722.5092592592592,68.28112268518518
"BR",911334,639.7873148148149,53.58601851851852
"NL",538556,630.2607986111111,68.20601851851852
"MX",443376,629.1772916666666,62.14760416666667
"AR",300396,545.3073263888889,37.82157407407407
"UA",416710,540.2287037037037,82.75983796296296
"JP",532150,389.3496412037037,68.06616898148148
"CA",339639,350.50563657407406,61.1566087962963
"IR",678420,346.01243055555557,37.04846064814815
"CO",225596,323.0920486111111,28.4059375
"TR",316477,322.98003472222223,42.26359953703704
"AU",265561,287.52064814814815,43.577268518518515
"BY",107597,275.7962615740741,28.611296296296295
"RO",147217,241.2750462962963,30.683645833333333
"BE",285997,234.97836805555556,31.130381944444444
"AT",147918,211.31097222222223,29.01136574074074
"HU",165577,199.13358796296296,43.71186342592593
"PE",89980,197.1395486111111,13.166354166666666
"SE",236459,194.21877314814816,26.905763888888888
"CZ",183651,183.14912037037038,22.65076388888889
"CH",128336,172.5557523148148,24.9309375
"EC",63833,170.0943287037037,20.172881944444445
"FI",117785,169.51074074074074,23.82337962962963
"TW",126330,160.77328703703705,30.961493055555554
"GR",164277,159.31277777777777,25.725821759259258
"CL",126196,155.4733564814815,18.250011574074072
"PT",172987,151.03211805555554,17.84923611111111
"HK",53677,151.01172453703703,28.41287037037037
"DK",159888,148.07722222222222,18.860358796296296
"PH",80721,140.4666087962963,26.73287037037037
"LT",54138,125.53763888888889,14.204618055555555
"KZ",68503,120.0682638888889,17.56082175925926
"LV",50132,103.88449074074074,12.613993055555556
"KR",44005,102.81398148148148,13.56917824074074
"BG",76237,101.35844907407407,10.764050925925925
"RS",48916,101.26697916666667,12.151886574074075
"SK",91117,100.55273148148149,11.423819444444444
"TH",126174,99.25739583333333,18.37232638888889
"IE",78712,96.71633101851852,21.30560185185185
"MY",106266,89.78811342592593,11.68962962962963
"UZ",22572,89.47541666666666,14.959513888888889
"NO",76605,88.65947916666667,19.365023148148147
"HR",66765,79.02314814814815,11.123518518518518
"SG",40575,76.2568287037037,17.417986111111112
"ZA",73155,69.61106481481481,14.69337962962963
"VN",96389,68.71908564814815,13.096284722222222
"IL",70611,65.26622685185185,10.331377314814814
"PK",42150,63.55690972222222,6.904409722222222
"BD",20593,60.19104166666666,6.903483796296296
"BA",22344,59.039282407407406,6.086226851851852
"SA",101827,57.49113425925926,7.661273148148148
"EG",46469,56.5333912037037,16.820555555555554
"PY",28201,55.17557870370371,6.006122685185185
"NZ",62143,52.20954861111111,8.486377314814815
"GT",29498,50.69488425925926,5.367349537037037
"EE",36931,45.87084490740741,11.244872685185186
"NG",21109,45.60892361111111,12.02082175925926
"BO",21379,41.55802083333333,4.9354861111111115
"MA",98664,41.4290162037037,7.482060185185185
"AZ",24617,39.45217592592593,3.935763888888889
"IQ",16263,37.77418981481482,6.133541666666667
"AE",38538,34.63425925925926,7.42931712962963
"KE",17104,33.346689814814816,6.220185185185185
"UY",30366,32.965636574074075,2.9
"TN",22813,29.80091435185185,6.984594907407407
"MD",30294,29.584097222222223,3.9266782407407406
"DZ",32689,28.57417824074074,10.717141203703704
"SI",27875,28.385578703703704,4.90199074074074
"GE",20306,26.735972222222223,3.5173842592592592
"KG",20213,25.22107638888889,2.905486111111111
"VE",37997,24.154097222222223,3.701712962962963
"LK",53097,23.30380787037037,3.299988425925926
"IS",25073,21.218043981481483,2.2775925925925926
"ME",6205,20.591909722222223,2.4236574074074073
"SV",7377,19.594363425925927,2.795474537037037
"CR",11882,19.20636574074074,3.0492013888888887
"KH",7608,18.414479166666666,5.573414351851852
"MM",10071,17.920520833333335,3.5891319444444445
"CN",22442,17.894479166666667,4.402326388888889
"MK",17267,16.261469907407406,2.9726967592592595
"MN",5428,15.911608796296296,3.764710648148148
"CI",4685,15.461805555555555,2.3055324074074073
"LU",13276,15.067337962962963,2.1651041666666666
"CY",11275,15.024791666666667,1.9903587962962963
"NP",15321,14.98380787037037,2.8510300925925924
"AM",9311,14.8034375,1.6877199074074074
"SN",5588,14.739733796296296,1.4971643518518518
"AL",10755,14.202858796296296,2.145300925925926
"JO",15581,13.38699074074074,1.7851967592592592
"KW",12012,12.897199074074074,1.2594328703703703
"DO",19283,12.890775462962964,2.6663888888888887
"LB",3903,11.994270833333333,3.256863425925926
"LA",2364,11.262106481481482,1.9583564814814816
"GH",8064,11.177453703703703,2.661238425925926
"PA",9617,10.873182870370371,1.2038078703703703
"NI",3548,10.542881944444444,1.8911226851851852
"RE",12854,10.044236111111111,1.8000578703703705
"TZ",4256,9.428796296296296,1.8350694444444444
"UG",4019,8.947847222222222,2.3841087962962964
"HN",6489,8.834930555555555,1.1648611111111111
"ET",2939,8.77951388888889,2.079525462962963
"TT",4805,8.547847222222222,1.226886574074074
"PR",10116,8.314502314814815,1.9276157407407408
"TJ",3361,7.987222222222222,0.8114236111111112
"FO",4833,7.953912037037037,0.3284722222222222
"MG",2392,5.883194444444444,2.1421875
"PS",3856,5.862442129629629,0.6260069444444445
"QA",5259,5.712025462962963,0.7108101851851852
"OM",4613,5.341481481481481,0.9753819444444445
"JM",3626,5.321736111111111,1.0119212962962962
"MU",3705,5.190150462962963,1.2038657407407407
"AF",1657,5.075231481481482,0.8722337962962963
"CM",3090,4.945138888888889,1.6845023148148148
"BH",3320,4.471608796296296,0.7071759259259259
"MZ",1726,4.406736111111111,0.8714120370370371
"SY",2336,4.034386574074074,0.8225231481481482
"MT",5082,3.9603935185185186,0.5633217592592593
"TG",1797,3.94375,1.5324537037037036
"CD",2823,3.8956828703703703,1.5986921296296297
"ML",1121,3.6228587962962964,1.293622685185185
"LY",3058,3.5596180555555557,0.8631828703703703
"SC",867,3.5003703703703706,0.24134259259259258
"RW",1999,3.408761574074074,1.0432060185185186
"SD",2037,3.2742824074074073,0.8062268518518518
"AO",2273,3.2600231481481483,0.8811689814814815
"YE",3128,2.918645833333333,1.0727430555555555
"CU",6200,2.6984837962962964,0.711875
"ZW",1940,2.667048611111111,0.8879050925925925
"NC",4268,2.656851851851852,0.31310185185185185
"ZM",1898,2.564675925925926,0.7339699074074074
"MQ",3726,2.417951388888889,0.47636574074074073
"GP",3510,2.374699074074074,0.4076273148148148
"BJ",1560,2.2071412037037037,0.6163773148148148
"CW",2949,2.0346064814814815,0.3060300925925926
"MV",1489,1.8678472222222222,0.40471064814814817
"BF",1488,1.780023148148148,0.6304166666666666
"CG",940,1.7617245370370371,0.6437384259259259
"MO",1398,1.7306018518518518,0.2760416666666667
"PG",451,1.637326388888889,0.7251157407407407
"NA",1488,1.6335185185185186,0.5840509259259259
"AD",2482,1.5600462962962962,0.11827546296296296
"KY",3257,1.5386805555555556,0.15775462962962963
"PF",2403,1.5103125,0.3203009259259259
"AW",1594,1.4642592592592591,0.2625
"GL",916,1.4594097222222222,0.16131944444444443
"MW",662,1.3643055555555557,0.5760995370370371
"GY",549,1.3016666666666667,0.3715277777777778
"CV",1027,1.2818171296296297,0.18122685185185186
"BW",1019,1.2750115740740742,0.5264236111111111
"BZ",1095,1.2288194444444445,0.3063310185185185
"NE",866,1.1671296296296296,0.5278819444444445
"GI",2010,1.132962962962963,0.060833333333333336
"JE",1612,1.1240162037037038,0.12293981481481482
"BB",764,1.1122106481481482,0.2906828703703704
"GN",737,0.9793171296296296,0.33361111111111114
"FJ",664,0.9742824074074075,0.2513310185185185
"TM",620,0.9652662037037038,0.3653587962962963
"MC",1256,0.9198148148148149,0.07538194444444445
"GF",1436,0.8977546296296296,0.17625
"HT",1911,0.893125,0.22962962962962963
"IM",1095,0.8815046296296296,0.1972685185185185
"SL",456,0.8284837962962963,0.2598958333333333
"GA",880,0.7852199074074074,0.19599537037037038
"BN",786,0.7625115740740741,0.18508101851851852
"GG",1874,0.7379861111111111,0.10530092592592592
"BS",1100,0.6855902777777778,0.12256944444444444
"LI",869,0.6599305555555556,0.10548611111111111
"SO",719,0.6481828703703704,0.1991550925925926
"MR",831,0.6397106481481482,0.24122685185185186
"SX",348,0.6137615740740741,0.047453703703703706
"SR",623,0.5814236111111111,0.1839699074074074
"SM",665,0.5424652777777778,0.045682870370370374
"YT",368,0.5259259259259259,0.1324884259259259
"BM",1585,0.47366898148148145,0.08347222222222223
"DJ",191,0.4725347222222222,0.1498611111111111
"VI",279,0.4357523148148148,0.22885416666666666
"BI",298,0.4145138888888889,0.12212962962962963
"AG",389,0.4097337962962963,0.0678125
"BQ",878,0.40131944444444445,0.1307638888888889
"LC",388,0.37472222222222223,0.11292824074074075
"TD",313,0.3676041666666667,0.09319444444444444
"EU",132,0.3363888888888889,0.028993055555555557
"LR",250,0.33144675925925926,0.16597222222222222
"GD",513,0.30011574074074077,0.06199074074074074
"GU",658,0.28185185185185185,0.090625
"BT",215,0.27390046296296294,0.09089120370370371
"GM",290,0.2647337962962963,0.07424768518518518
"TL",155,0.2506597222222222,0.09702546296296297
"MF",407,0.22672453703703704,0.06947916666666666
"VC",271,0.21561342592592592,0.037314814814814815
"SS",237,0.20798611111111112,0.060266203703703704
"VG",217,0.18403935185185186,0.03159722222222222
"KN",213,0.17819444444444443,0.041527777777777775
"AX",95,0.14375,0.018680555555555554
"SB",67,0.14195601851851852,0.04707175925925926
"GQ",94,0.12871527777777778,0.04107638888888889
"LS",294,0.11592592592592593,0.028368055555555556
"TC",296,0.11329861111111111,0.03395833333333333
"DM",99,0.1003125,0.0371875
"VU",124,0.09405092592592593,0.028564814814814814
"GW",232,0.09234953703703704,0.03131944444444444
"PM",101,0.06636574074074074,0.01888888888888889
"SZ",171,0.06017361111111111,0.010416666666666666
"WS",40,0.05876157407407408,0.010833333333333334
"VA",96,0.052002314814814814,0.0037962962962962963
"KM",62,0.05099537037037037,0.014386574074074074
"ST",68,0.050659722222222224,0.011157407407407408
"AS",35,0.039560185185185184,0.0030787037037037037
"MP",106,0.03869212962962963,0.006712962962962963
"CF",64,0.0343287037037037,0.015023148148148148
"KI",15,0.031226851851851853,0.016875
"FK",33,0.03076388888888889,0.011585648148148149
"CK",41,0.026041666666666668,0.0019675925925925924
"MH",54,0.022766203703703705,0.012962962962962963
"BL",17,0.020185185185185184,0.0033680555555555556
"TO",33,0.01980324074074074,0.005092592592592593
"AI",50,0.019618055555555555,0.003310185185185185
"WF",26,0.016215277777777776,0.008946759259259258
"FM",23,0.016099537037037037,0.010601851851851852
"PW",22,0.011203703703703704,0.006342592592592592
"NF",21,0.005983796296296296,0.0006944444444444445
"CX",18,0.0044907407407407405,0.0004050925925925926
"MS",10,0.003726851851851852,0.00024305555555555555
"NR",5,0.0027199074074074074,0.000787037037037037
"TV",6,0.0011574074074074073,0.0005208333333333333
