"host","tps","tps_miss"
"openstreetmap.org",1652.0304745370372,396.00893518518524
"localhost",229.61903935185185,22.704756944444444
"openrailwaymap.org",202.1684375,27.930046296296293
"kadastr.live",127.40184027777778,30.077199074074073
"qualp.com.br",114.39728009259261,0.7679513888888888
"mondialrelay.fr",114.30542824074074,4.136273148148148
"onliner.by",95.41615740740741,1.6333912037037037
"gites-de-france.com",80.61798611111112,3.1889930555555557
"arcgis.com",75.75221064814811,14.43348379629634
"127.0.0.1",72.22467592592592,4.953854166666667
"myrouteapp.com",70.94642361111111,16.260520833333334
"topographic-map.com",65.73556712962966,5.383564814814819
"sentinel-hub.com",61.11880787037037,11.704560185185185
"tracksolid.com",51.84130787037038,5.932129629629629
"skelbiu.lt",50.787442129629625,4.7196643518518515
"tracksolidpro.com",50.13255787037036,8.615173611111112
"nakarte.me",48.99460648148148,10.234282407407406
"mobiliz.com.tr",48.645775462962945,4.543136574074074
"fishermap.org",47.220057870370375,16.590057870370373
"afstandmeten.nl",45.87980324074074,2.423125
"gays-cruising.com",44.280914351851855,1.3530555555555555
"atrbpn.go.id",43.51740740740741,9.380451388888888
"solutudo.com.br",40.993043981481485,0.5372222222222223
"teenfinder.com",40.284120370370374,0.42552083333333335
"calculitineraires.fr",39.856180555555554,4.9099305555555555
"gtrans.com.br",39.50164351851852,0.6588773148148148
"sinopticoplus.com",37.930787037037035,0.7740625000000001
"rainviewer.com",37.42810185185185,0.15373842592592593
"geotree.ru",36.614525462962966,4.140486111111111
"openstreetmap.fr",36.380277777777785,3.7435416666666668
"ingv.it",36.282094907407405,0.6708217592592592
"ipmetradar.com.br",36.19019675925926,0.5941319444444444
"omnicomm.ru",36.13283564814815,4.3921874999999995
"cdsvyatka.com",35.76152777777778,0.1658912037037037
"simrail.fr",35.16393518518519,1.0640625
"rubmaps.ch",34.96813657407407,1.3022800925925926
"busti.me",34.87577546296296,0.7560416666666666
"retromap.ru",33.70009259259259,6.084293981481482
"tvil.ru",33.20496527777778,0.8757291666666666
"visugpx.com",33.192569444444445,5.474247685185185
"trackgps.ro",33.10327546296297,4.07511574074074
"pastvu.com",32.42678240740741,3.254074074074074
"csdeo.ir",32.33269675925926,0.3987847222222222
"trackingo.in",32.20976851851849,2.9893518518518523
"atlasgr.com.br",30.158275462962965,0.4058217592592593
"dhl.pl",29.916064814814813,4.073912037037037
"mapcustomizer.com",29.05414351851852,3.438252314814815
"araskargo.com.tr",28.937754629629634,1.304988425925926
"noa.gr",27.935972222222222,0.22446759259259258
"inpost.es",27.88060185185185,1.0317708333333333
"ibge.gov.br",27.709548611111096,2.794884259259258
"angazadesign.com",27.095300925925926,0.45131944444444444
"ceb.lk",26.595844907407407,0.7327893518518519
"ruptela.com",26.349398148148147,2.6851967592592594
"navifleet.pl",26.324074074074076,2.310520833333333
"metrocuadrado.com",26.032037037037036,0.41366898148148146
"tw-light.taipei",25.857592592592592,0.10335648148148148
"sutran.gob.pe",25.59136574074074,0.6331134259259259
"capfun.com",25.423495370370368,0.540625
"ad-production-stage.com",24.89380787037037,0.017719907407407406
"glonasssoft.ru",24.62269675925926,2.4785763888888885
"ima.sc.gov.br",24.56525462962963,0.3795138888888889
"satwork.net",24.503113425925925,1.4863425925925926
"rotasbrasil.com.br",24.45738425925926,0.7481944444444445
"sascar.com.br",24.33619212962963,5.195266203703704
"cirkwi.com",24.13481481481482,1.0079050925925923
"omnilink.com.br",24.06259259259259,1.3847453703703703
"m2mbd.com",23.99659722222222,0.7520601851851851
"nocowanie.pl",23.918240740740924,1.1798379629629572
"cargorun.ru",23.898449074074072,0.6656134259259259
"",23.82207175925926,5.789398148148148
"bst.digital",23.652673611111116,1.2247800925925927
"adsbexchange.com",23.24366898148148,2.008576388888889
"earthquaketrack.ru",23.23056712962963,0.621724537037037
"latlong.net",23.12943287037037,7.448125
"opentechgr.com.br",22.89990740740741,0.9586458333333335
"wikiroutes.info",22.812361111111112,2.5607175925925927
"wpfmobilemap.app",22.799502314814816,2.7152430555555553
"sirap.fr",22.400115740740752,6.277766203703704
"itspl.net",21.86545138888889,1.063900462962963
"statshunters.com",21.81936342592593,1.5923842592592592
"findlatitudeandlongitude.com",21.789895833333333,5.059409722222222
"becasbenitojuarez.gob.mx",21.75269675925926,1.062673611111111
"drivetest.ca",21.740717592592592,0.2488425925925926
"openstreetmap.hu",21.650775462962965,2.4674189814814813
"buonny.com.br",21.18366898148148,0.7066435185185185
"doz.pl",21.035243055555554,0.3733564814814815
"footpathmap.co.uk",20.882199074074073,5.811412037037037
"haya.es",20.79685185185185,0.4355671296296296
"aqar.fm",20.772476851851852,1.1856481481481482
"la-spa.fr",20.7603125,0.06930555555555555
"codigopostal.gov.co",20.70196759259259,1.215150462962963
"searates.com",20.6312962962963,0.1882638888888889
"ign.es",20.387291666666663,0.29314814814814816
"esri.com",20.383599537037036,7.8078819444444445
"ministeriodegobierno.gob.ec",20.23568287037037,2.2682291666666665
"groupalarm.com",19.976006944444446,0.019953703703703703
"natuurmonumenten.nl",19.922824074074075,0.8006018518518518
"ravex.com.br",19.801365740740742,0.3587268518518519
"fourc.net",19.72869212962963,0.03978009259259259
"moscarossa.biz",19.59138888888889,0.2939583333333333
"floodmap.net",19.287152777777777,1.1886342592592594
"att.com",19.23577546296297,2.044421296296296
"digitrack.pl",19.09853009259259,1.2574768518518518
"openrouteservice.org",19.04261574074074,3.0717476851851857
"fort-monitor.ru",18.90259259259259,2.0766435185185186
"mindat.org",18.86859953703704,3.6461805555555555
"freemaptools.com",18.45974537037037,1.732199074074074
"minsktrans.by",18.292002314814816,0.0660300925925926
"windfinder.com",18.200243055555557,1.780300925925926
"dgt.es",18.18960648148148,0.7526851851851851
"lefigaro.fr",18.140787037037036,0.9410300925925925
"ozon.ru",18.1325,0.24199074074074073
"lyft.net",17.983124999999998,5.111979166666666
"eais.go.kr",17.71664351851852,1.194837962962963
"apple.com",17.53461805555555,7.754120370370371
"kemdikbud.go.id",17.103935185185183,0.5796180555555555
"astro.com",17.088356481481483,0.5799074074074074
"brouter.de",16.67997685185185,3.2645601851851853
"119.235.249.45",16.65908564814815,0.08914351851851852
"centraldofuncionario.com.br",16.54454861111111,0.1952199074074074
"10.206.1.210",16.411851851851853,0.3784837962962963
"mapio.net",16.28796296296296,1.462164351851852
"telekom.de",16.220115740740738,2.3759027777777786
"tekom.pl",16.1175,3.1425925925925924
"policia.gov.co",16.06115740740741,0.5795138888888888
"historicaerials.com",16.02568287037037,6.409224537037037
"sondehub.org",15.931284722222221,0.9909490740740741
"fleetx.io",15.90638888888889,1.7167824074074074
"komparing.com",15.880266203703703,0.36774305555555553
"legendstracking.com",15.777939814814811,2.127233796296297
"flirts.chat",15.675694444444446,0.3459375
"wikiloc.com",15.500543981481485,4.238518518518517
"nobat.ir",15.219479166666668,0.07135416666666666
"getrak.com",15.14454861111111,0.4046527777777778
"rutadirecta.com",15.04178240740741,0.32892361111111107
"10.68.35.93",15.006527777777778,0.04236111111111111
"weathercloud.net",14.981631944444445,0.44819444444444445
"simplaza.org",14.918368055555556,0.7089814814814814
"hinode.pics",14.874224537037037,1.2378819444444444
"simrail.eu",14.848854166666667,0.496087962962963
"meteoam.it",14.817349537037037,0.5410300925925926
"icnf.pt",14.647731481481483,0.6302546296296296
"prasarana.com.my",14.590902777777778,0.2720138888888889
"mk.local",14.547650462962965,0.5404976851851853
"staynavi.direct",14.512002314814815,1.034872685185185
"nits.com.bd",14.48787037037037,1.2124884259259259
"nehnutelnosti.sk",14.412384259259259,1.047349537037037
"tilannehuone.fi",14.410243055555556,0.3429861111111111
"gpstrackerxy.com",14.192164351851853,1.1968402777777778
"sii.cl",14.182175925925925,2.2054050925925925
"cruisingmap.net",14.075625,0.6636111111111112
"monmaster.gouv.fr",14.072777777777778,0.06642361111111111
"semob.df.gov.br",14.071041666666666,0.017233796296296296
"voshod-solnca.ru",14.030532407407408,0.6622106481481481
"waymarkedtrails.org",13.987962962962964,2.2366782407407406
"bmkg.go.id",13.977407407407407,0.20988425925925927
"mineducacion.gov.co",13.889236111111114,0.06893518518518518
"tha.kz",13.877233796296297,0.14956018518518518
"itrack.com.br",13.864039351851853,1.1340046296296296
"registradores.org",13.799976851851852,2.2292245370370374
"fws.gov",13.782268518518519,1.0341319444444443
"autotrack.nl",13.760972222222222,0.1975462962962963
"cnig.es",13.664918981481481,1.7469791666666667
"verkehrslage.de",13.62849537037037,0.47878472222222224
"filae.com",13.576180555555554,0.37354166666666666
"micronauta.dnsalias.net",13.566979166666668,0.20695601851851853
"anwb.nl",13.493090277777778,0.3124189814814815
"maiia.com",13.492777777777778,0.6843402777777777
"senamhi.gob.pe",13.332407407407409,0.6547916666666667
"kooora.com",13.284062500000001,0.2896412037037037
"rega.ch",13.234143518518518,0.0030324074074074073
"mappeweb.it",13.009027777777778,2.986145833333333
"educamaisbrasil.com.br",12.924687500000001,0.6557986111111112
"epolice.ir",12.900127314814815,0.18769675925925927
"datasystem.pl",12.860810185185185,1.4659953703703703
"gaccom.jp",12.778923611111109,0.9222685185185185
"mtrack.eu",12.775578703703705,0.3875347222222222
"monitoreo360.com",12.763240740740741,0.6630555555555555
"rail.cc",12.758182870370371,0.513912037037037
"marinetraffic.live",12.634629629629629,1.321388888888889
"spain.info",12.604733796296296,0.9657638888888889
"slowhop.com",12.510613425925927,0.5303935185185186
"overpass-turbo.eu",12.501886574074074,2.089976851851852
"ivao.aero",12.491932870370368,0.842013888888889
"fff.fr",12.486157407407399,0.49991898148148156
"ilmeteo.it",12.430196759259259,0.09787037037037037
"shipxpert.de",12.327939814814815,4.221712962962963
"radiosondy.info",12.237268518518519,0.4787037037037037
"squareyards.com",12.181030092592593,0.31178240740740737
"geoportal.co.me",12.166296296296297,0.7685532407407407
"locator.ua",12.060428240740741,0.6835648148148146
"gov.hu",12.01064814814815,0.18129629629629632
"visir.is",12.00537037037037,0.42020833333333335
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.975243055555556,3.488113425925926
"fetchgis.com",11.945266203703703,3.289826388888889
"recorditalia.net",11.942037037037037,1.7014699074074076
"streetcheck.co.uk",11.938449074074073,1.089363425925926
"truck-control.by",11.91358796296296,0.8721643518518519
"itrack.top",11.899236111111112,0.7312615740740741
"eurobydleni.cz",11.857997685185186,0.991550925925926
"supercharge.info",11.816493055555556,1.4213078703703703
"infis.pl",11.752627314814815,1.837175925925926
"rescue1122.org",11.72886574074074,0.5457175925925926
"transport.cv.ua",11.628622685185185,0.05461805555555556
"enseignementsup-recherche.gouv.fr",11.620428240740742,0.0
"gpstracking.ro",11.617743055555556,1.1756944444444446
"nycpokemap.com",11.603831018518518,0.5534953703703703
"tallinn.ee",11.569479166666667,0.1932523148148148
"logitracs.com",11.441261574074076,1.8911921296296297
"compareschoolrankings.org",11.386851851851851,0.634525462962963
"service-public.fr",11.366585648148147,2.288032407407407
"url.edu.gt",11.364375,0.011805555555555555
"geotastic.net",11.317824074074075,0.5271875
"securitrac.net",11.292708333333334,0.06491898148148148
"webcamromania.ro",11.265555555555556,0.11824074074074074
"bilkom.pl",11.244479166666666,0.1404513888888889
"spartan.com",11.168252314814815,0.15855324074074081
"stops.lt",11.10613425925926,0.2237152777777778
"citypoint.ru",11.104907407407408,1.1325810185185186
"antipodesmap.com",11.094594907407407,1.074849537037037
"abexacloud.com",11.080520833333333,0.013622685185185184
"worldpostalcode.com",11.000162037037038,2.714872685185185
"registrosocial.gob.ec",10.96721064814815,1.1476388888888889
"koordinaten-umrechner.de",10.956087962962963,1.748935185185185
"getquickride.com",10.937650462962962,0.08556712962962963
"huntermonitoreo.com",10.872627314814814,1.152037037037037
"uaemex.mx",10.833668981481482,1.158599537037037
"biji.co",10.829155092592593,1.3179398148148147
"tourister.ru",10.701967592592599,0.9209953703703708
"googleusercontent.com",10.690844907407325,1.1487268518518445
"ridewithgps.com",10.663958333333333,3.6836342592592595
"kazantransport.ru",10.662118055555556,0.0497337962962963
"smartivo.com",10.636030092592591,0.7630671296296296
"vrzen.org",10.624398148148147,0.2696990740740741
"supercasa.pt",10.542546296296297,0.8483449074074074
"gpsvisualizer.com",10.511192129629631,2.9476388888888887
"skyfms.com",10.489687499999999,1.2225462962962963
"agriturismo.it",10.480590277777777,0.8807986111111111
"transmobil.pl",10.435659722222223,0.9551967592592593
"e-turysta.pl",10.405428240740742,1.6470949074074073
"leafletjs.com",10.396666666666667,0.32263888888888886
"kelkkareitit.fi",10.311909722222222,1.3072106481481482
"ucas.com",10.26699074074074,0.12357638888888889
"lasy.gov.pl",10.240196759259252,2.083402777777778
"annunci69.it",10.23912037037037,0.035069444444444445
"smartmovepro.net",10.202592592592593,0.2866666666666667
"mapillary.com",10.180381944444445,2.8636458333333334
"freetrack.com.ua",10.150439814814815,0.611087962962963
"axega112.gal",10.093622685185185,0.013472222222222222
"huntermonitoreoperu.com",10.048738425925926,0.620462962962963
"xn--ntomrden-0zao.se",10.042743055555555,0.2905324074074074
"yedas.com",10.040497685185185,0.23755787037037038
"kosmosnimki.ru",10.031203703703705,1.4073148148148145
"192.168.106.15",9.99824074074074,4.6296296296296294e-05
"mapsdirections.info",9.983344907407407,0.9656134259259259
"firetree.net",9.963020833333333,0.7546180555555555
"sucursales.net",9.890150462962962,0.2938425925925926
"kpt.kyiv.ua",9.845428240740741,0.061238425925925925
"kensetumap.com",9.827013888888889,1.2155787037037036
"haritamap.com",9.820439814814815,2.3712962962962965
"geomappe.org",9.816354166666667,3.18900462962963
"overseetracking.com",9.796412037037037,2.325
"skaner.com",9.787858796296296,1.6325347222222222
"nex.ba",9.777546296296297,0.3044675925925926
"maklarhuset.se",9.730347222222221,0.13480324074074074
"91.192.200.52",9.68824074074074,0.018796296296296297
"gpx.studio",9.638958333333333,2.373576388888889
"geocaching.com",9.571956018518518,1.1160532407407406
"google.com",9.510659722222224,6.387951388888889
"aqicn.org",9.50252314814815,0.17952546296296296
"brono.com",9.497673611111113,0.9806018518518518
"kojaro.com",9.477627314814814,0.2315162037037037
"enelint.global",9.459710648148153,3.133935185185186
"geamap.com",9.404780092592592,2.8930439814814815
"ligataxi.com",9.346655092592593,0.22225694444444433
"epsb.ca",9.299733796296296,0.3443171296296296
"taxsys.nl",9.244618055555554,0.2329513888888889
"amazon.com",9.242175925925928,2.981215277777778
"foundi.info",9.233854166666667,1.645
"talabatey.com",9.214398148148149,0.38895833333333335
"haritatr.com",9.205092592592592,0.9399189814814815
"bus62.ru",9.19212962962963,0.2531712962962963
"boxdelivery.com.br",9.17306712962963,0.027569444444444445
"ais.lv",9.162465277777777,0.41770833333333335
"otenko.com",9.151122685185184,0.7826736111111111
"stigmap.gr",9.107395833333333,0.5196412037037037
"project-gc.com",9.103912037037038,0.9197916666666667
"topreality.sk",9.102106481481481,0.5098263888888889
"tipax.ir",9.049652777777776,0.2111921296296296
"czynaczas.pl",9.04380787037037,0.30398148148148146
"iplogger.org",9.007326388888888,0.40087962962962964
"mutu-kgn.ru",8.997118055555555,0.1490277777777778
"ktrack.ro",8.961863425925925,0.41879629629629633
"lontex.pl",8.926516203703704,0.7071296296296297
"manymap.io",8.911319444444445,1.9626967592592592
"vau.aero",8.896747685185185,0.09482638888888889
"infornet.com.br",8.851423611111112,0.6699652777777778
"touristgah.com",8.842858796296296,0.555162037037037
"gdedps.com",8.797280092592592,0.1621875
"buser.com.br",8.736782407407407,0.1092361111111111
"flota-online.pl",8.726238425925922,1.1029976851851842
"mappedometer.com",8.702210648148148,2.074201388888889
"elcar-online.pl",8.66224537037037,0.7842476851851853
"iform.dk",8.658888888888889,0.8173842592592593
"orderlord.com",8.655775462962962,0.42224537037037035
"infobus.kz",8.6540625,0.14
"celesc.com.br",8.627187500000002,0.5515277777777778
"gpsmanager.pl",8.62400462962963,1.1839351851851851
"zditm.szczecin.pl",8.608425925925927,0.2522337962962963
"atrax4.com",8.562048611111113,0.6864351851851852
"e-leiloes.pt",8.549733796296296,0.15616898148148148
"topgeometri.it",8.537789351851853,2.7719907407407405
"adultwork.com",8.49253472222222,0.49874999999999997
"scout-gps.ru",8.478831018518518,0.7348726851851852
"firenzemeteo.it",8.476747685185185,0.06542824074074075
"rce-event.de",8.430532407407407,0.0012847222222222223
"linkfanel.net",8.4290625,0.17640046296296297
"gestya.com",8.407534722222222,0.5102546296296298
"spotwork.biz",8.393576388888889,0.3293171296296296
"adcombi.com",8.34568287037037,0.006331018518518519
"nap-camp.com",8.318206018518518,0.4619097222222222
"ignrando.fr",8.29673611111111,0.9791782407407408
"civico.com",8.278275462962961,0.06406250000000001
"openstreetmap.de",8.267094907407408,1.7396990740740739
"alarma.ro",8.200439814814828,0.4524189814814816
"gloryshole.com",8.184594907407407,0.37060185185185185
"alio.lt",8.178761574074073,0.7237731481481482
"yellowfox.de",8.16741898148148,0.6584722222222222
"bargheman.com",8.166944444444445,0.6259953703703703
"tracergps.com",8.15341435185185,0.35012731481481485
"aida.de",8.124583333333334,0.16328703703703704
"force.com",8.117650462962962,0.8853587962962962
"masstimes.org",8.098935185185185,1.299375
"reality.sk",8.095775462962962,0.4917476851851852
"abs.gov.au",8.094976851851852,0.5070486111111111
"e-server.com.pl",8.050127314814816,0.7166435185185185
"cherryblossomwatch.com",8.02443287037037,0.7148032407407408
"fulltrackapp.com",8.014270833333333,1.6366782407407403
"rpdy.us",8.002499999999996,3.544050925925925
"mosgortrans.com",7.948391203703704,0.18809027777777776
"greyhound.com",7.947743055555556,0.9187268518518519
"kupbilecik.pl",7.913252314814815,7.910069444444445
"finder-portal.com",7.889409722222222,0.6554861111111111
"maxoptra.ru",7.877708333333333,0.17103009259259258
"flixbus.com",7.8362847222222225,0.023240740740740742
"cartoradio.fr",7.816967592592592,1.899664351851852
"grameenphone.com",7.808287037037037,0.8693518518518518
"sysoco.fr",7.745752314814815,1.6086689814814814
"randogps.net",7.716076388888889,1.2532407407407407
"seismology.hu",7.685509259259259,0.07016203703703704
"brunoespiao.com.br",7.669016203703704,0.4211226851851852
"geoportalgasolineras.es",7.641898148148148,0.31899305555555557
"statuspnr.in",7.620671296296297,0.6413310185185185
"nav.by",7.581597222222221,0.3015393518518518
"sre.gob.mx",7.574131944444444,0.13320601851851854
"climatempo.com.br",7.553726851851852,0.10449074074074073
"tractive.com",7.552662037037037,4.812210648148148
"skybrake.lv",7.533726851851852,0.6666435185185186
"lescrous.fr",7.515810185185185,0.030127314814814815
"assistcargo.com",7.50605324074074,0.16074074074074074
"goradar.ru",7.501087962962963,0.601712962962963
"asnetgps.net",7.401412037037038,0.8130671296296297
"acme.com",7.381875,2.0018402777777777
"digitalglobe.com",7.373819444444444,2.9437152777777778
"spr.gov.my",7.372268518518519,0.5220138888888889
"fpln.ru",7.3418981481481485,0.4397685185185185
"plowtracker.com",7.333483796296296,4.360347222222222
"realbus.pl",7.292037037037037,0.1738425925925926
"showmelocal.com",7.29048611111111,2.0920138888888884
"tdc.dk",7.290393518518519,0.22460648148148146
"metropoliaztm.pl",7.2860300925925925,0.3863773148148148
"kartagoroda.com.ua",7.285416666666666,0.8679629629629629
"cybo.com",7.2789930555555555,0.5475115740740744
"huawei.com",7.260810185185188,1.1287962962962967
"annuaire-mairie.fr",7.248402777777778,0.8019328703703704
"distancefromto.net",7.242060185185185,1.0589467592592592
"carbu.com",7.218113425925926,0.17766203703703703
"autosatnet.eu",7.215972222222222,0.7708217592592592
"baly.iq",7.192800925925926,0.08157407407407408
"webcam-binnenvaart.nl",7.182581018518518,0.22148148148148147
"gooddealgps.com",7.144247685185185,2.3214004629629628
"regione.fvg.it",7.132928240740741,0.993159722222222
"mytransics.com",7.1267708333333335,0.5359259259259259
"delengine.com",7.123726851851852,0.5648148148148148
"udel.edu",7.1132175925925925,0.07126157407407407
"comune.roma.it",7.111504629629629,0.2833564814814815
"wtsoftware.com.br",7.096064814814815,0.055497685185185185
"smprojects.ru",7.094710648148147,0.14002314814814815
"geosetter.de",7.065347222222222,1.8432638888888888
"bestmaps.ru",7.056585648148148,1.1049652777777779
"extremedates.com",6.962997685185186,0.08166666666666667
"linqo.io",6.9594097222222215,0.7811226851851852
"speedy.com.ar",6.916956018518518,0.5409259259259259
"ot76.ru",6.898587962962963,0.06804398148148148
"fuelo.net",6.89425925925926,0.2455902777777778
"avval.ir",6.889733796296296,0.18800925925925926
"realtsoft.net",6.8840046296296284,0.23152777777777775
"trackbus.in",6.873738425925926,0.4689467592592592
"rateyourmusic.com",6.86568287037037,0.2565277777777778
"usgs.gov",6.859444444444447,1.569953703703704
"fuelgr.gr",6.834224537037037,0.20297453703703705
"ufalinux.ru",6.793796296296296,0.017326388888888888
"24hm.net",6.762824074074073,0.9313310185185185
"cottagesincanada.com",6.760185185185185,0.7886226851851852
"koponyeg.hu",6.7584027777777775,0.0004398148148148148
"komoot.de",6.747650462962963,1.8137499999999998
"mobilenumbertracker.com",6.744837962962963,0.22489583333333332
"radar-opadow.pl",6.717407407407408,0.22170138888888888
"pttn.com",6.6699421296296295,0.1470138888888889
"lardi-trans.ua",6.666782407407408,0.032615740740740744
"dgterritorio.gov.pt",6.653599537037038,0.8806365740740741
"buste.in",6.652164351851852,0.6433680555555555
"contact.page",6.650011574073356,0.6654398148148224
"anglers.jp",6.622465277777778,0.14063657407407407
"familio.org",6.616574074074075,2.049826388888889
"coordinates-converter.com",6.599965277777778,0.9958449074074074
"dokladno.com",6.579270833333334,0.7431828703703702
"youwebcams.org",6.578900462962963,0.2113773148148148
"comunidad.madrid",6.545763888888889,0.13912037037037037
"gordondelivery.com",6.545347222222222,0.36671296296296296
"decea.mil.br",6.535682870370371,0.2608912037037037
"sapo.pt",6.532766203703705,0.9291550925925925
"tigo.net.bo",6.5309490740740745,0.3028356481481482
"johndee.com",6.525949074074074,0.20527777777777778
"idatabaze.cz",6.523321759259259,0.35498842592592594
"mondialrelay.be",6.515856481481482,0.38936342592592593
"rigassatiksme.lv",6.515798611111111,0.10099537037037037
"generali.com",6.5090972222222225,0.0005439814814814814
"lp-portal.pl",6.5063425925925955,1.4047800925925933
"distancecalculator.net",6.505972222222222,1.0219444444444445
"ports.com",6.505081018518519,0.9105555555555556
"ymere.nl",6.503067129629629,0.045335648148148146
"ca.gov",6.499849537037039,0.19754629629629641
"rosseti-sib.ru",6.488645833333333,1.5389004629629628
"sw-management.at",6.46431712962963,0.6906018518518519
"ambici.cat",6.458796296296296,0.2490162037037037
"zivefirmy.cz",6.407719907407407,0.7040740740740741
"theskylive.com",6.380706018518518,0.06039351851851852
"vriskoapostasi.gr",6.379282407407407,0.29105324074074074
"mispicaderos.com",6.37744212962963,0.23520833333333332
"erdbebennews.de",6.37738425925926,0.1429050925925926
"m2bomber.com",6.3773032407407415,0.1757060185185185
"easylocator.net",6.36550925925926,0.30039351851851853
"p-on.ru",6.351550925925926,0.4819791666666667
"tomforth.co.uk",6.34375,1.5073842592592592
"geopoint.host",6.341921296296296,0.8924305555555555
"flightera.net",6.341562499999999,0.23387731481481483
"phototravellers.de",6.330856481481481,0.1322800925925926
"pathfindsistema.com.br",6.31476851851852,0.44866898148148143
"lardi-trans.com",6.280983796296296,0.03166666666666667
"epaka.pl",6.252002314814792,0.32421296296296365
"airkaz.org",6.244861111111112,0.1125925925925926
"esdm.go.id",6.232453703703704,0.7671990740740741
"citas.med.ec",6.211377314814816,0.2459837962962963
"unam.mx",6.194872685185183,0.3135069444444444
"arabiaweather.com",6.192916666666668,0.20613425925925924
"cnr.gob.sv",6.180023148148148,1.8670949074074075
"motcmpb.gov.tw",6.1762037037037025,0.8620486111111111
"performance-al.com.br",6.157071759259259,0.25037037037037035
"inpost.pl",6.140300925925925,0.30962962962962964
"mimamoru-kuruma.jp",6.115798611111111,0.8445254629629628
"treinposities.nl",6.109953703703703,0.14493055555555556
"entree.nu",6.101041666666666,0.05886574074074074
"muzyczneradio.pl",6.0863657407407405,0.010740740740740742
"lokalizatorgps24.pl",6.0829861111111105,0.6777083333333334
"practiscore.com",6.05800925925926,0.19887731481481483
"navisoft.online",6.056585648148148,0.2537847222222222
"planetofhotels.com",6.034027777777778,0.3528472222222222
"10.10.20.8",6.020300925925926,0.012662037037037038
"lteitaly.it",6.006180555555556,0.7511689814814815
"topuniversities.com",5.990277777777777,0.16707175925925927
"collectplus.co.uk",5.989606481481482,0.17109953703703704
"army.mil",5.985150462962963,1.6088888888888886
"kemendagri.go.id",5.97693287037037,0.35278935185185184
"openstreetmap.ru",5.968229166666667,1.0077662037037036
"la-flamme-rouge.eu",5.967210648148148,1.7397453703703702
"guaguasglobal.com",5.96005787037037,0.29844907407407406
"kozut.hu",5.938252314814815,0.7051736111111111
"fm-track.com",5.919537037037038,0.7278124999999999
"track-pod.com",5.9168865740740735,0.3419675925925926
"kadastrmap.com",5.9155092592592595,1.266736111111111
"deine-berge.de",5.915324074074074,0.5068287037037037
"localizaregratis.ro",5.9140625,0.34395833333333337
"thalysnet.com",5.911145833333333,0.11270833333333334
"garage-gps.com",5.9073263888888885,0.24594907407407407
"redremax.com",5.90380787037037,0.025393518518518517
"apisul.com.br",5.902824074074074,0.26186342592592593
"caminhoesecarretas.com.br",5.891550925925926,0.05739583333333333
"104.com.tw",5.884305555555556,0.12519675925925927
"sitrack.mx",5.864629629629629,0.44449074074074074
"viacargo.com.ar",5.836203703703704,0.09616898148148148
"lvceli.lv",5.822835648148148,0.6942476851851852
"iett.gov.tr",5.82164351851852,0.0761574074074074
"bristol.com.py",5.819120370370371,0.2222337962962963
"cls.fr",5.797847222222224,0.35247685185185196
"distanciacidades.net",5.776550925925926,0.37591435185185185
"prodigycad.com",5.763680555555555,1.2711689814814815
"osm4wiki.toolforge.org",5.753136574074074,1.571412037037037
"jcyl.es",5.729675925925926,0.060393518518518506
"bulurum.com",5.717581018518518,0.8157175925925926
"evolveodm.co.uk",5.712395833333333,9.259259259259259e-05
"freedar.uk",5.6965625,0.2071990740740741
"kerala.gov.in",5.6823611111111125,0.9321527777777778
"busy-krk.pl",5.679907407407407,0.19378472222222223
"usar.nl",5.661412037037037,0.10954861111111111
"siea-sig.fr",5.650138888888889,1.3201157407407407
"pickrr.com",5.6489467592592595,1.7125000000000001
"blocket.se",5.646111111111111,0.24783564814814815
"metatrak.it",5.6444328703703714,0.4388310185185185
"logistic.tools",5.637638888888889,0.5073032407407407
"hammerdates.com",5.629872685185185,0.03163194444444444
"ckenerji.com.tr",5.622592592592593,0.10842592592592593
"mspyonline.com",5.592777777777778,0.3841087962962963
"to4ka.fun",5.5730208333333335,0.004456018518518519
"logirastreo.com",5.559525462962963,0.3981134259259259
"ondroad.net",5.552476851851852,0.2337847222222222
"vworld.kr",5.546400462962962,0.6203124999999999
"loipenportal.de",5.542326388888888,0.20655092592592592
"codigopostal.gob.pe",5.541296296296297,0.08836805555555556
"satelicom.com",5.518113425925926,0.2578587962962963
"malangkota.go.id",5.503587962962963,0.0772337962962963
"namaz.today",5.495486111111111,0.10414351851851852
"stc.srv.br",5.49386574074074,0.22435185185185186
"tcdd.gov.tr",5.493692129629628,0.3336921296296297
"nowmsg.com",5.483935185185185,2.1341087962962964
"catalunya.com",5.481076388888889,0.8051388888888888
"cargotrack.ro",5.460937499999999,0.5579976851851851
"x5.ru",5.449108796296296,0.6135069444444445
"chaletsauquebec.com",5.431944444444445,0.7308217592592593
"lvgmc.lv",5.423043981481482,0.1271412037037037
"spatialest.com",5.412893518518518,2.65388888888889
"meteocentrum.cz",5.395613425925926,0.03512731481481481
"logisticadcn.com",5.3875,0.35604166666666665
"gddkia.gov.pl",5.387256944444445,0.6399537037037036
"buscounchollo.com",5.373576388888889,0.1582060185185185
"shadowfax.in",5.370289351851852,0.13519675925925925
"dsns.gov.ua",5.368611111111111,1.817974537037037
"itstransdata.com",5.365381944444444,0.4289004629629631
