"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1362.0889814814814,546.9452199074074
"flutter_map (*)",454.3266087962963,35.46523148148148
"com.atlas.eturjawali.dirty",372.02253472222225,0.7615856481481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",287.35253472222223,13.789375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",272.63320601851854,38.04195601851852
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",201.24331018518518,2.8521296296296295
"kz.taksiregion.driver",137.13771990740742,5.320462962962963
"Dart/* (dart:io)",123.47989583333333,12.193483796296297
"com.online.radar.kaf",118.30162037037037,56.16549768518519
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",109.81337962962964,20.420868055555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",106.42599537037037,15.745104166666666
"com.tx.driver",74.56982638888888,0.45121527777777776
"Mozilla/5.0 (compatible; Marble/*)",72.97112268518518,32.840821759259256
"com.tx.driver.ru.ru",67.53236111111111,0.6409490740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",64.02971064814815,3.2591782407407406
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",62.35292824074074,3.2524421296296295
"com.maps.android.trafficradarapp",54.26532407407407,19.750648148148148
"com.tx.driver.izmail.izmail",46.41454861111111,0.07804398148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",46.39572916666667,5.067060185185185
"com.tx.driver.newizmail.glob.al",43.468344907407406,0.030787037037037036
"ArcGIS Client Using WinInet",42.51674768518519,20.577083333333334
"Graph Messenger T* - P*",41.18572916666667,9.065300925925927
"ar.org.pami.prestadores",41.075891203703705,3.1672106481481483
"com.maps.radar.navigation.android2023",40.48746527777778,17.07644675925926
"ru.fmore.samaratransport",37.84821759259259,0.3774074074074074
"appinventor.ai_kayipkayik.Maps",37.72674768518519,0.8421759259259259
"JOSM/1.5 *",36.947291666666665,16.92240740740741
"com.radarapp.trip.speedometer",33.35753472222222,11.425300925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",32.62109953703704,2.034479166666667
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.943530092592592,6.331423611111111
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",31.782511574074075,10.450277777777778
"Maperitive/*",31.521851851851853,24.761180555555555
"3DWING",30.715520833333333,0.0050810185185185186
"MapProxy-*",30.54546296296296,16.966851851851853
"com.vrlgroup.digitalvrl/*",30.21502314814815,4.512361111111111
"eu.akting.lurraldebus",27.915729166666665,0.05362268518518518
"Mapbox iOS SDK (*)",25.36949074074074,0.950150462962963
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.330381944444444,5.761608796296296
"com.luzdelsur.fac.geslec.lectura",24.84726851851852,0.1593402777777778
"Amazon CloudFront",24.786597222222223,15.498333333333333
"com.totvs.hr.mobile",22.729814814814816,0.4479050925925926
"com.facebook.katana",22.227453703703702,1.2762268518518518
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.1596875,0.9382060185185185
"com.sailgrib4vr",21.55790509259259,0.05479166666666667
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",20.715949074074075,2.431099537037037
"If you use BruTile please specify a user-agent specific to your app",20.60685185185185,7.581840277777777
"cgeo",20.449270833333333,2.254814814814815
"com.secullum.pontoweb.centraldofuncionario",20.171770833333333,0.5175
"Nemo Outdoor",19.912222222222223,0.21219907407407407
"com.tx.driver.radiocom.dnestr",19.76625,0.14131944444444444
"libshumate/*",19.740925925925925,4.1613541666666665
"gps.navigation.maps.directions.location.finder.pro/*",19.586666666666666,7.516631944444445
"prod.bakikart.az",18.88181712962963,0.13444444444444445
"qfield|*|*|*| QGIS/*",18.68459490740741,6.058842592592592
"ir.bmi.bam.nativeweb/*",18.58648148148148,4.050034722222223
"com.tx.driver.izmail.glob.al",18.07462962962963,0.01460648148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",17.978599537037038,2.628391203703704
"com.google.android.apps.searchlite",16.51509259259259,1.4330324074074074
"com.mivselltech.mobilesales2",16.47775462962963,1.722037037037037
"com.ssts.hms",16.467280092592592,0.8812847222222222
"com.instagram.android",15.59056712962963,0.6114236111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",15.144421296296295,0.9477893518518519
"sipreti.malangkota.com",15.090104166666666,0.31516203703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",14.877453703703704,2.4984027777777778
"com.cartrack.fleet",14.862708333333334,5.1041087962962965
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.548935185185185,2.8897222222222223
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",14.386782407407408,2.0854050925925924
"FM-a-a",14.364340277777778,1.5435300925925926
"com.xitonix.www/*",14.215034722222223,4.894826388888889
"com.maps.radar.trafficappfordriving",14.108715277777778,3.641585648148148
"com.number.locator.gps.location.family.locator.live.numberlocator",13.950451388888888,3.994479166666667
"com.winkgo",13.742280092592592,0.41685185185185186
"com.mgp.cuandoLlega",13.711030092592592,0.06631944444444444
"com.saudibus",13.655740740740741,0.1310763888888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",13.514189814814815,0.4107060185185185
"com.bkppdklaten.saenaga/*",13.506469907407407,2.787962962962963
"ru.sblogistica.compass/*",13.462280092592593,2.873715277777778
"com.duckduckgo.mobile.android",13.230092592592593,1.4571064814814816
"absensi.estamina",13.130648148148149,1.6479976851851852
"tamin.ir.inspection",13.095138888888888,3.280266203703704
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.999618055555555,0.5345023148148148
"ua.taxipilot.fordriver",12.905405092592593,0.06202546296296296
"project.listick.fakegps",12.557962962962963,4.55875
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",12.519305555555556,6.727743055555556
"pl.jmpolska.clos0.mojabiedronka",12.473888888888888,1.1006597222222223
"com.tacom.siumobilebh",12.35113425925926,0.19327546296296297
"br.com.jadlogmobile",12.348159722222222,0.10798611111111112
"com.tx.driver.sms.uman",12.167638888888888,0.05844907407407408
"uz.unical.salom.taxi.driver",11.946469907407407,1.3439467592592593
"com.tx.driver.ofoz.kn",11.723726851851852,0.04572916666666667
"it.biesse.smarttaxidriverbs",11.701805555555556,0.2561574074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.698518518518519,0.9395833333333333
"Taksimetre/* Mapbox/*",11.513530092592593,1.3615277777777777
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.444560185185185,1.4599537037037038
"jxmapviewer2/2.5-SNAPSHOT",11.362372685185186,1.4613657407407408
"com.shopee.id",11.308449074074074,0.12189814814814814
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.30681712962963,1.575162037037037
"OpenStreetMap in Mapsui",11.302534722222223,1.3972453703703704
"xfshs5uv",11.252604166666666,10.002384259259259
"railon.vonatDroid/*",11.050821759259259,2.2857175925925928
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.700694444444444,0.4611226851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.110 Safari/537.36",10.504467592592592,0.02130787037037037
"app.ouvidoria.ouvidoriaept",10.487719907407408,0.054282407407407404
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",10.356666666666667,1.1722685185185184
"3z3a9dc7oz84",10.34199074074074,9.262233796296297
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",10.312777777777777,1.626875
"com.earthmap.location.tracker.shareaddress.routefinder/*",10.250983796296296,3.643923611111111
"ShippingExplorerAndroid",10.15826388888889,1.4216203703703705
"Mozilla/4.0 (compatible;)",10.128819444444444,1.427800925925926
"com.saphamrah/*",10.09300925925926,3.3828009259259257
"Qt Location based application",9.838969907407407,2.2570023148148146
"com.target.md/*",9.692604166666667,1.0011342592592594
"MapGraphics",9.6159375,0.11857638888888888
"com.example.motherload",9.506689814814814,0.008842592592592593
"android.taxi/*",9.306678240740741,1.3355555555555556
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",9.116516203703704,0.46436342592592594
"com.acsyt.feria",9.02636574074074,0.16635416666666666
"com.unipos.axsg/*",9.022511574074073,4.803576388888889
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",8.914930555555555,0.715474537037037
"OruxMaps *",8.890613425925926,3.8989814814814814
"GeoTiler/*",8.829201388888889,0.31144675925925924
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.811481481481481,0.4627893518518518
"ru.tmdriver.new/*",8.767893518518518,1.5941319444444444
"qf9akvxoyvq",8.605972222222222,8.270925925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",8.587754629629629,0.7605902777777778
"com.elevenminds.citi",8.30175925925926,0.22386574074074075
"com.vts.flitrack.vts",8.291030092592592,1.6666319444444444
"com.gps.navigation.streetview.earthmap.satelliteview.compass/*",8.265729166666667,2.9024305555555556
"TECNativeMap/4.8\r\n",8.261932870370371,0.48018518518518516
"com.karumi.dexter",8.240358796296297,1.0867708333333332
"NeoFinder/* CFNetwork/* Darwin/*",8.237858796296296,2.3148148148148147e-05
"ru.assoft.taxi_taxist",8.123217592592592,0.009143518518518518
"com.tiskel.tma.lodzgreencab",7.997847222222222,0.0004976851851851852
"pl.assecods.innompa.m2go",7.939606481481482,0.30582175925925925
"com.ism.adecco.ismMap/*",7.901203703703704,2.100578703703704
"com.pickacab.driver",7.830601851851852,0.05931712962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.775590277777778,0.2537962962962963
"com.facebook.orca",7.736712962962963,0.5958449074074074
"axios/*",7.641388888888889,4.971064814814815
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.632685185185185,3.1302083333333335
"prasasti.mojokerto",7.599050925925926,1.0013657407407408
"TkinterMapView",7.580104166666667,1.3495949074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",7.543090277777778,0.914537037037037
"9kjdyvacet2d9zmif",7.4067592592592595,2.4991898148148146
"com.netinformatika.pinktaxibeogradtg/*",7.368506944444444,0.9130324074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.354930555555556,0.7815046296296296
"uz.unical.startaxi.driver",7.315601851851852,1.0753587962962963
"app.baly.passenger",7.2930324074074075,0.19836805555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",7.247106481481482,1.1113425925925926
"com.sebbia.delivery/*",7.141319444444444,0.7654861111111111
"com.bouygues.teov2/*",7.117442129629629,1.2840740740740741
"com.fogs.detransport/*",7.098912037037037,0.19569444444444445
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",7.0610532407407405,0.8811805555555555
"com.digikala.flex",7.024224537037037,0.358275462962963
"GLONASSsoft/* Mapbox/*",6.949583333333333,0.6481134259259259
"dcc-taxi-driver",6.941574074074074,0.34541666666666665
"Wikiloc/* Mapbox/*",6.893032407407407,0.5944444444444444
"mb.paresa.ventas",6.836180555555556,0.1737037037037037
"com.cineplanet/*",6.7869675925925925,0.06081018518518518
"com.tx.driver.raion.aa",6.784826388888889,0.03351851851851852
"DevExpress WPF Map Control Main Demo",6.738703703703703,5.905138888888889
"com.lcwaikiki.android",6.708587962962963,0.12317129629629629
"ar.com.tracer",6.6718518518518515,0.3589351851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",6.671111111111111,0.2048611111111111
"com.mobiliha.badesaba/*",6.393645833333333,1.7630902777777777
"net.gpsserver.gpsservermobile",6.382662037037037,0.4440625
"flutter_map_tile_caching for flutter_map (unknown)",6.303506944444444,2.042060185185185
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",6.303194444444444,2.0508217592592595
"com.pixel.art.coloring.color.number",6.192743055555556,0.0016203703703703703
"Taxomet",6.129895833333333,1.1117824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",6.097546296296296,0.23104166666666667
"47o5sitb",5.971412037037037,5.971342592592593
"com.proint.hc.mobile",5.969328703703703,0.08182870370370371
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.1 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",5.909699074074074,0.9877083333333333
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",5.878125,5.866550925925926
"lv.nordeka.serviss.utab/*",5.861701388888889,1.0159375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",5.600092592592593,0.3206365740740741
"com.digikala",5.571296296296296,0.7328240740740741
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.517743055555556,0.007928240740740741
"3cojzb8yj5ea7czf",5.515625,3.296527777777778
"tech.tcpip.woden",5.463240740740741,0.08458333333333333
"de.schildbach.oeffi",5.456168981481482,0.3924768518518518
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",5.454259259259259,2.373460648148148
"NaviCar GPS software",5.354907407407407,1.2799537037037036
"com.applikationsprogramvara.osmviewer/*",5.348761574074074,2.0035300925925927
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.345451388888889,0.14738425925925927
"l19qq57gnm85",5.317685185185185,3.1901273148148146
"Mozilla/3.0 (compatible; Oper)",5.294976851851852,0.1867361111111111
"com.southgnss.egstar3",5.254837962962963,0.2020949074074074
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",5.207060185185185,1.7644097222222221
"com.gdedps.app",5.205891203703704,0.08769675925925927
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.186921296296297,0.3037962962962963
"edu.mit.appinventor.aicompanion3",5.1659375,0.20542824074074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 OPR/105.0.0.0",5.165520833333333,0.5685763888888888
"RechercheApp/1.0 evaluation version Java/17.0.3",5.105428240740741,3.3816550925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.074166666666667,0.7430208333333334
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.020752314814815,0.5532754629629629
"hk.gov.mardep.eSeaGo",5.012511574074074,0.05516203703703704
