"host","tps","tps_miss"
"openstreetmap.org",1882.9103240740744,497.35966435185185
"localhost",246.08342592592592,25.25021990740741
"kadastr.live",200.46847222222223,39.685625
"openrailwaymap.org",197.50726851851852,22.08267361111111
"myrouteapp.com",141.42805555555555,24.888761574074074
"mondialrelay.fr",119.37415509259259,3.7965162037037037
"qualp.com.br",110.24538194444443,0.6270601851851851
"nakarte.me",90.83908564814814,17.25541666666667
"onliner.by",88.42121527777778,1.5683217592592593
"atrbpn.go.id",74.90863425925924,14.594930555555553
"sentinel-hub.com",73.43462962962963,13.161747685185185
"arcgis.com",72.97151620370347,13.848703703703736
"anwb.nl",64.41077546296296,1.1793287037037037
"afstandmeten.nl",63.63553240740741,2.8666782407407405
"tracksolidpro.com",62.22186342592592,10.805729166666667
"topographic-map.com",61.973182870370366,4.261192129629628
"127.0.0.1",60.177453703703705,4.702847222222222
"gites-de-france.com",59.9574074074074,2.0969560185185183
"tracksolid.com",58.61699074074074,6.296759259259259
"trackingo.in",53.36650462962969,3.464687500000004
"rainviewer.com",52.92155092592593,0.2947916666666667
"fishermap.org",52.83186342592592,17.84204861111111
"redbus.in",51.33756944444445,2.8677314814814814
"tvil.ru",50.85399305555557,0.9086921296296296
"gays-cruising.com",50.45355324074074,1.4275925925925925
"geotree.ru",49.05474537037037,3.7319560185185185
"ad-production-stage.com",48.97172453703703,0.1504050925925926
"csdeo.ir",48.39363425925926,0.38283564814814813
"mobiliz.com.tr",48.16847222222223,3.9723842592592593
"skelbiu.lt",46.26278935185185,3.801979166666667
"statshunters.com",46.00436342592593,2.784398148148148
"krudor.ru",44.90371527777778,1.2624189814814815
"calculitineraires.fr",44.34121527777778,4.5900694444444445
"visugpx.com",44.246817129629626,5.664594907407407
"araskargo.com.tr",43.63696759259258,2.590138888888889
"solutudo.com.br",42.25819444444445,0.5014814814814814
"retromap.ru",39.92667824074074,6.17019675925926
"busti.me",39.385000000000005,0.7045370370370371
"cdsvyatka.com",39.026944444444446,0.2126273148148148
"openstreetmap.fr",38.192372685185184,3.7594328703703708
"simrail.app",36.717280092592596,0.9601504629629629
"rubmaps.ch",35.918761574074075,0.9463541666666667
"sinopticoplus.com",33.639965277777776,0.5567592592592593
"cruisingmap.net",33.42107638888889,1.0488194444444445
"omnicomm.ru",32.94103009259259,3.8394675925925923
"d-flight.it",32.65177083333333,5.446319444444445
"pastvu.com",32.6234837962963,2.620428240740741
"trackgps.ro",32.25136574074074,3.562303240740741
"drivetest.ca",31.127546296296295,0.19164351851851852
"inpost.es",31.043240740740742,0.6640046296296296
"brouter.de",30.65962962962963,4.406886574074074
"ilmeteo.it",30.294710648148147,0.06880787037037037
"rotasbrasil.com.br",28.683530092592594,0.9198958333333334
"dhl.pl",28.67462962962963,2.8968055555555554
"atlasgr.com.br",27.121516203703706,0.6197222222222223
"wpfmobilemap.app",26.964826388888888,2.812060185185185
"openstreetmap.hu",26.93375,2.7758680555555557
"ruptela.com",26.900706018518516,2.4416087962962965
"glonasssoft.ru",26.417951388888888,2.3634837962962965
"",26.176180555555554,5.839895833333333
"mapcustomizer.com",26.009270833333332,2.822488425925926
"prasarana.com.my",26.004409722222224,0.3026967592592592
"angazadesign.com",25.48702546296296,0.48282407407407407
"lightningmaps.org",25.473761574074075,10.843958333333333
"nocowanie.pl",25.43333333333357,0.9034374999999997
"satwork.net",25.389861111111113,1.5321643518518517
"otaghak.com",25.319131944444443,5.096898148148148
"openrouteservice.org",24.91666666666666,2.3830092592592593
"natuurmonumenten.nl",24.911064814814818,0.8563541666666666
"openseamap.org",24.853796296296295,3.7861226851851852
"navifleet.pl",24.51818287037037,1.764236111111111
"cirkwi.com",24.227465277777775,1.5890972222222224
"rutadirecta.com",24.19018518518519,0.6748726851851851
"cargorun.ru",24.126018518518517,0.47060185185185194
"manymap.io",24.062754629629627,3.599409722222222
"footpathmap.co.uk",24.046805555555554,6.1490625
"itspl.net",23.612256944444447,0.903900462962963
"omnilink.com.br",23.122523148148147,1.327199074074074
"buonny.com.br",22.913159722222222,0.6067939814814814
"ridewithgps.com",22.880405092592593,5.026296296296296
"sirap.fr",22.54393518518519,5.672893518518519
"m2mbd.com",22.529664351851853,0.8069675925925925
"orientering.se",22.38548611111111,0.8048148148148149
"wikiroutes.info",21.888622685185187,1.7712152777777779
"ravex.com.br",21.802951388888886,0.5192708333333333
"kemdikbud.go.id",21.74019675925926,0.8169328703703702
"iform.dk",21.518032407407407,2.366597222222222
"adsbexchange.com",21.413599537037037,1.4065972222222223
"groupalarm.com",21.367106481481482,0.021944444444444444
"apple.com",21.130381944444444,8.37300925925926
"mk.local",21.08314814814814,0.8597916666666667
"mindat.org",21.077488425925928,3.7588541666666666
"opentechgr.com.br",20.972303240740743,0.9140162037037035
"geoworld.space",20.533252314814813,0.41217592592592595
"geocache.fi",20.13804398148148,1.319386574074074
"findlatitudeandlongitude.com",20.128344907407406,4.235277777777778
"tilannehuone.fi",20.125578703703702,0.4279050925925926
"spartan.com",20.114537037037035,0.1695601851851852
"fort-monitor.ru",19.761574074074073,1.917175925925926
"wildberries.ru",19.740277777777777,0.8716319444444445
"la-spa.fr",19.54070601851852,0.053148148148148146
"verkehrslage.de",19.461655092592594,0.6482638888888889
"telekom.de",19.287418981481476,2.1607754629629636
"esri.com",19.190590277777773,6.219490740740741
"minsktrans.by",18.94039351851852,0.10928240740740741
"fleetx.io",18.902708333333333,1.858275462962963
"capfun.com",18.7971875,0.33282407407407405
"latlong.net",18.63736111111111,5.584247685185185
"dgt.es",18.55880787037037,0.718738425925926
"aqar.fm",18.144409722222225,0.8392476851851852
"ibge.gov.br",18.13915509259259,2.2173263888888886
"monitoreo360.com",18.084722222222222,1.0687847222222222
"haya.es",18.023912037037036,0.264224537037037
"historicaerials.com",17.997511574074075,6.425925925925926
"digitrack.pl",17.94451388888889,0.790150462962963
"kooora.com",17.714618055555555,0.3155902777777778
"e-leiloes.pt",17.70603009259259,0.2582638888888889
"doz.pl",17.592280092592592,0.2480439814814815
"sii.cl",17.57849537037037,2.6592939814814818
"wikiloc.com",17.571064814814815,4.520717592592592
"moscarossa.biz",17.42997685185185,0.1943171296296296
"metrocuadrado.com",17.363645833333333,0.2333449074074074
"service-public.fr",17.35194444444444,2.947488425925926
"weathercloud.net",17.18712962962963,0.40564814814814815
"att.com",17.072210648148168,1.6360879629629623
"flightsim.to",16.84289351851852,2.5891203703703707
"shipxpert.de",16.75525462962963,4.780601851851852
"regione.emilia-romagna.it",16.547083333333333,0.17452546296296295
"searates.com",16.510810185185186,0.15774305555555557
"freemaptools.com",16.243773148148147,1.274513888888889
"stops.lt",16.110393518518517,0.26231481481481483
"gpx.studio",15.937476851851851,3.107951388888889
"bandung.go.id",15.906481481481478,0.5530671296296296
"czynaczas.pl",15.782824074074075,0.3423611111111111
"openstreetmap.de",15.748587962962963,1.244050925925926
"1maps.ru",15.646597222222223,2.385428240740741
"waymarkedtrails.org",15.57121527777778,1.963854166666667
"fourc.net",15.360613425925926,0.0027083333333333334
"lefigaro.fr",15.355856481481482,0.7593287037037038
"centraldofuncionario.com.br",15.336215277777777,0.1922222222222222
"uprn.uk",15.27039351851852,6.03275462962963
"abs.gov.au",15.210266203703704,0.7383796296296296
"urentbike.ru",15.192256944444445,0.4327314814814815
"ridingazua.cc",14.996446759259259,0.5848842592592592
"lyft.net",14.92216435185185,4.541874999999999
"nobat.ir",14.790046296296296,0.053252314814814815
"mapio.net",14.729791666666667,1.0520949074074073
"adcombi.com",14.706886574074074,0.03701388888888889
"townplan.gov.my",14.623773148148148,2.1560185185185183
"spotwork.biz",14.591655092592593,0.5914583333333333
"getrak.com",14.577060185185184,0.31471064814814814
"trackbus.in",14.554942129629628,0.5761111111111111
"openstreetmap.ru",14.545347222222222,8.10625
"googleusercontent.com",14.508530092592562,1.7440393518518333
"ivao.aero",14.489583333333334,0.7011689814814813
"locator.ua",14.46501157407407,0.7756365740740736
"10.206.1.210",14.350648148148148,0.3644560185185185
"nap-camp.com",14.34462962962963,0.8041550925925925
"extremedates.com",14.320520833333333,0.13570601851851852
"sondehub.org",14.124594907407408,0.9588657407407407
"itrack.top",13.988622685185184,0.9057986111111112
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.921828703703703,3.265972222222222
"datasystem.pl",13.89314814814815,1.2750115740740742
"overpass-turbo.eu",13.880162037037037,1.6022106481481482
"maiia.com",13.793298611111112,0.5997569444444445
"tallinn.ee",13.739930555555556,0.20472222222222222
"semob.df.gov.br",13.660277777777777,0.03505787037037037
"supercharge.info",13.565694444444444,1.2941203703703703
"fff.fr",13.52277777777778,0.3869328703703705
"keraunos.org",13.487592592592593,0.40262731481481484
"lasy.gov.pl",13.385196759259244,1.825335648148148
"rail.cc",13.375092592592592,0.5330902777777777
"tekom.pl",13.332800925925927,0.7796296296296297
"registradores.org",13.277291666666663,1.8798032407407406
"fetchgis.com",13.27457175925926,3.4297569444444447
"infis.pl",13.22775462962963,1.4643055555555555
"simplaza.org",13.203993055555557,0.530949074074074
"mappedometer.com",12.879409722222222,3.0286458333333335
"micronauta.dnsalias.net",12.77917824074074,0.16846064814814815
"squareyards.com",12.725405092592592,0.22783564814814813
"transport.cv.ua",12.721122685185184,0.06613425925925925
"spain.info",12.643935185185184,0.73375
"truck-control.by",12.630868055555554,0.867997685185185
"buscounchollo.com",12.590138888888887,0.2087152777777778
"abexacloud.com",12.520046296296297,0.007361111111111111
"nits.com.bd",12.430752314814814,1.3680324074074075
"agriturismo.it",12.428564814814814,0.8105555555555556
"rescue1122.org",12.333993055555556,0.6441203703703703
"slowhop.com",12.324988425925927,0.3744328703703704
"komoot.de",12.308113425925924,2.452395833333333
"recorditalia.net",12.297280092592594,1.521273148148148
"cnig.es",12.218194444444444,1.3108912037037037
"unam.mx",12.16113425925926,0.6369791666666664
"itrack.com.br",12.121354166666666,1.300462962962963
"gov.hu",12.054918981481487,0.18655092592592593
"getquickride.com",12.035694444444445,0.07936342592592592
"gdedps.com",12.02519675925926,0.16711805555555556
"visir.is",11.950613425925926,0.43030092592592595
"autotrack.nl",11.945266203703703,0.10880787037037037
"boxnow.gr",11.886435185185185,0.3034027777777778
"mappeweb.it",11.857997685185184,2.569201388888889
"freetrack.com.ua",11.645891203703703,0.49592592592592594
"nehnutelnosti.sk",11.622256944444445,0.6346064814814815
"astro.com",11.574861111111112,0.5387384259259259
"huntermonitoreo.com",11.484224537037038,1.1043171296296297
"mtrack.eu",11.476597222222221,0.4861111111111111
"educamaisbrasil.com.br",11.41445601851852,0.5033912037037037
"iplogger.org",11.392916666666666,0.4124189814814815
"senamhi.gob.pe",11.359155092592593,0.6149537037037036
"lardi-trans.com",11.299363425925925,0.05201388888888889
"project-gc.com",11.258032407407407,0.8079050925925926
"stigmap.gr",11.152465277777777,0.5144560185185185
"streetcheck.co.uk",11.144363425925926,0.8758796296296296
"meteocentrum.cz",11.131064814814815,0.0575462962962963
"maklarhuset.se",11.110324074074073,0.1701736111111111
"touristgah.com",11.090405092592592,0.48391203703703706
"gpstracking.ro",11.084791666666666,0.9122800925925927
"boxdelivery.com.br",11.040891203703705,0.04207175925925925
"kpt.kyiv.ua",11.02375,0.076875
"gaccom.jp",10.99087962962963,0.8580092592592592
"meteoam.it",10.950810185185185,0.19663194444444446
"supercasa.pt",10.943078703703703,0.7553703703703704
"nycpokemap.com",10.934872685185185,0.407337962962963
"koordinaten-umrechner.de",10.8940625,1.4247916666666667
"tha.kz",10.772106481481481,0.12605324074074073
"119.235.249.42",10.770127314814815,0.07869212962962963
"la-flamme-rouge.eu",10.759305555555555,1.9136111111111112
"shinyapps.io",10.620717592592586,0.31225694444444496
"smartivo.com",10.601064814814817,0.6176967592592593
"icomera.com",10.600578703703704,0.013506944444444445
"fires.ru",10.540451388888888,0.6488310185185185
"gpsvisualizer.com",10.518356481481481,2.0286574074074073
"kazantransport.ru",10.513703703703703,0.03221064814814815
"annunci69.it",10.422488425925925,0.030428240740740742
"transmobil.pl",10.41013888888889,0.8845717592592592
"biji.co",10.356736111111111,1.5029976851851852
"skaner.com",10.350011574074074,1.4080439814814816
"mapillary.com",10.30238425925926,3.451840277777778
"lontex.pl",10.299375,0.6346412037037037
"nex.ba",10.22486111111111,0.28096064814814814
"ot76.ru",10.194907407407408,0.06559027777777779
"leafletjs.com",10.159490740740742,0.25877314814814817
"radar-opadow.pl",10.131967592592593,0.25971064814814815
"masstimes.org",10.127256944444444,1.2731597222222222
"geocaching.com",10.087847222222223,0.6961574074074075
"smartmovepro.net",10.080729166666666,0.2989236111111111
"bargheman.com",10.025613425925926,0.5041782407407407
"traseo.pl",10.01275462962963,0.9549074074074074
"worldpostalcode.com",10.004525462962963,2.3265046296296297
"citas.med.ec",9.976863425925925,0.3971990740740741
"mapsdirections.info",9.878425925925926,0.7302083333333333
"aqicn.org",9.862083333333333,0.09765046296296297
"fws.gov",9.85962962962963,0.9355787037037037
"openstreetmap.gr",9.851168981481482,0.3801273148148148
"huawei.com",9.811574074074068,1.7831249999999994
"baly.iq",9.759444444444444,0.0995949074074074
"simrail.me",9.747488425925926,0.3004513888888889
"e-turysta.pl",9.743796296296296,0.9683912037037037
"geotastic.net",9.739965277777777,0.2581481481481481
"svr.nl",9.736041666666667,0.14960648148148148
"anglers.jp",9.67880787037037,0.22608796296296296
"foundi.info",9.661157407407408,2.2658333333333336
"axega112.gal",9.660497685185184,0.00951388888888889
"glidernet.org",9.59722222222222,0.5211689814814815
"elcar-online.pl",9.51335648148148,1.0183912037037037
"komparing.com",9.488912037037037,0.3043518518518519
"yellowfox.de",9.483622685185185,0.6894097222222222
"becasbenitojuarez.gob.mx",9.450844907407408,0.4457523148148148
"brono.com",9.441585648148148,1.2232060185185185
"24hm.net",9.367974537037037,1.134050925925926
"speedy.com.ar",9.36565972222222,0.7421643518518518
"rybalku.ru",9.364849537037037,0.9239699074074074
"www.gob.mx",9.333310185185185,0.1467013888888889
"geomappe.org",9.327557870370372,2.7584259259259256
"remoteeyeplsat.net",9.310324074074074,0.49623842592592593
"kerala.gov.in",9.309004629629632,1.0023958333333332
"flightera.net",9.259189814814816,0.32756944444444447
"gestya.com",9.128530092592595,0.5463310185185185
"avval.ir",9.121712962962963,0.14739583333333334
"fulltrackapp.com",9.098344907407405,1.429363425925926
"codigopostal.gov.co",9.08974537037037,0.6575115740740741
"mobilenumbertracker.com",9.088819444444445,0.2345486111111111
"phototravellers.de",9.077314814814814,0.17311342592592593
"ligataxi.com",9.057986111111115,0.20685185185185173
"geoconfirmed.org",9.026597222222222,0.5985763888888889
"tracedetrail.fr",9.004594907407407,1.0591666666666666
"policia.gov.co",8.962060185185186,0.735590277777778
"zditm.szczecin.pl",8.945844907407407,0.11886574074074074
"fpln.ru",8.937800925925927,0.49395833333333333
"kojaro.com",8.91162037037037,0.1963888888888889
"ktrack.ro",8.831990740740741,0.40740740740740744
"sitrack.mx",8.824918981481481,0.5816203703703704
"ipma.pt",8.817511574074073,0.010520833333333333
"exati.com.br",8.798634259259256,0.30510416666666673
"url.edu.gt",8.798564814814815,0.00787037037037037
"overseetracking.com",8.767407407407408,1.9721296296296298
"kosmosnimki.ru",8.7640625,0.9855787037037037
"flota-online.pl",8.667268518518517,1.0342476851851847
"gis.by",8.663553240740741,0.20906249999999998
"tracergps.com",8.633425925925927,0.3487384259259259
"eurobydleni.cz",8.632511574074075,0.6655092592592593
"linqo.io",8.606909722222222,0.7153819444444445
"hinode.pics",8.606400462962963,0.8601736111111111
"gpsmanager.pl",8.583807870370372,1.116886574074074
"bilkom.pl",8.561215277777778,0.14469907407407406
"vrzen.org",8.556712962962962,0.05241898148148148
"172.26.200.45",8.514293981481481,0.22175925925925927
"hava.ist",8.506724537037037,0.14546296296296296
"cartoradio.fr",8.494247685185185,2.066400462962963
"atrax4.com",8.474282407407406,0.6143055555555555
"otenko.com",8.45045138888889,0.6749768518518519
"siblu.fr",8.447824074074072,0.1089699074074074
"orderlord.com",8.42599537037037,0.34599537037037037
"finder-portal.com",8.40667824074074,0.6288888888888889
"infornet.com.br",8.365486111111112,0.46449074074074076
"maxoptra.ru",8.32960648148148,0.14148148148148149
"filae.com",8.313715277777778,0.23297453703703702
"quaeldich.de",8.307719907407408,0.23469907407407406
"treinposities.nl",8.301504629629632,0.21791666666666665
"topgeometri.it",8.282233796296296,2.702349537037037
"scout-gps.ru",8.281909722222224,0.593761574074074
"citypoint.ru",8.237430555555557,0.754201388888889
"geosetter.de",8.236284722222223,1.7657523148148149
"force.com",8.21630787037037,0.7124652777777775
"altituderando.com",8.215949074074075,0.4312152777777778
"alarma.ro",8.1980324074074,0.4161921296296296
"elguardiero.com",8.194050925925925,0.00020833333333333332
"adultwork.com",8.14511574074074,0.3707986111111111
"enelint.global",8.13012731481482,2.5302314814814806
"skyfms.com",8.129467592592592,0.9910069444444444
"ucas.com",8.082118055555556,0.106875
"teralogics.com",8.071250000000001,0.004178240740740741
"compareschoolrankings.org",8.065810185185185,0.36192129629629627
"gloryshole.com",8.063078703703704,0.2635416666666667
"rce-event.de",8.060300925925926,0.020196759259259258
"parabellumhistory.net",8.054837962962962,0.1280902777777778
"assistcargo.com",8.042789351851853,0.2375925925925926
"talabatey.com",8.029872685185186,0.19474537037037037
"aleo.com",8.001747685185185,0.30918981481481483
"pttn.com",7.99113425925926,0.2818865740740741
"opekepe.gov.gr",7.9730439814814815,2.3851620370370368
"dlubal.com",7.963136574074074,0.9575347222222222
"yvasa.com.mx",7.956284722222223,0.36694444444444446
"autosatnet.eu",7.95107638888889,0.6430092592592592
"tractive.com",7.919872685185185,4.438148148148148
"bikerouter.de",7.917974537037037,0.8637962962962963
"fish-search.ru",7.901921296296297,0.7829861111111112
"track-pod.com",7.900925925925926,0.33372685185185186
"gpstrackerxy.com",7.895960648148148,0.5201273148148148
"fogos.pt",7.8792476851851845,0.1328703703703704
"mosgortrans.com",7.873576388888888,0.14011574074074074
"ministeriodelinterior.gob.ec",7.851041666666667,0.6551967592592592
"nav.by",7.753796296296297,0.3106597222222222
"amazon.com",7.742245370370368,3.5562037037037038
"pickrr.com",7.713344907407407,1.1035185185185186
"metropoliaztm.pl",7.687222222222222,0.2807175925925926
"cottagesincanada.com",7.6622106481481485,0.8265856481481482
"loeberute.dk",7.6443055555555555,0.6598263888888889
"weathermod-bg.eu",7.630358796296296,0.036770833333333336
"inmet.gov.br",7.598460648148149,0.21925925925925926
"radiosondy.info",7.596469907407408,0.31002314814814813
"rateyourmusic.com",7.548530092592593,0.31613425925925925
"antipodesmap.com",7.542511574074074,0.6049768518518519
"tranzy.ai",7.512569444444444,0.02782407407407407
"133.242.64.233",7.5031944444444445,0.04560185185185185
"redremax.com",7.485185185185186,0.0596412037037037
"192.168.101.4",7.46962962962963,0.02326388888888889
"kensetumap.com",7.463518518518518,0.9715046296296297
"dgterritorio.gov.pt",7.388807870370371,0.8520486111111111
"sitrack.com",7.382083333333333,0.4604861111111111
"busy-krk.pl",7.378981481481482,0.19125
"annuaire-mairie.fr",7.36681712962963,0.6905787037037037
"coordinates-converter.com",7.333287037037037,1.1221759259259259
"geamap.com",7.311643518518519,2.580740740740741
"ozon.ru",7.310208333333333,0.08934027777777778
"geoportalgasolineras.es",7.306203703703703,0.24032407407407408
"nca.by",7.253495370370371,1.1726851851851852
"viacargo.com.ar",7.252685185185185,0.12959490740740742
"freedar.uk",7.226770833333333,0.40974537037037034
"dsns.gov.ua",7.222199074074075,2.876030092592593
"e-server.com.pl",7.22079861111111,0.5440046296296297
"protezionecivile.it",7.219398148148147,0.15568287037037037
"koponyeg.hu",7.214155092592592,0.0021875
"smprojects.ru",7.201979166666667,0.12003472222222224
"acme.com",7.196990740740741,1.9423495370370372
"sre.gob.mx",7.179849537037037,0.10785879629629629
"lp-portal.pl",7.148900462962957,1.2422800925925934
"gpvweather.com",7.111944444444444,0.01306712962962963
"fm-track.com",7.1014699074074095,0.7894560185185184
"ocearch.org",7.091967592592592,2.1866666666666665
"rosseti-sib.ru",7.086550925925926,1.6384837962962964
"digitalglobe.com",7.064004629629629,2.7607291666666662
"celesc.com.br",7.0357870370370375,0.5366666666666666
"tdc.dk",7.008831018518518,0.22722222222222224
"bus62.ru",6.992789351851853,0.2140162037037037
"wikimapia.org",6.978680555555556,1.429513888888889
"prodigycad.com",6.972256944444446,1.034201388888889
"atlantida2.mx",6.966238425925926,0.41158564814814813
"realtsoft.net",6.9597337962962955,0.23945601851851853
"vriskoapostasi.gr",6.947835648148148,0.2896296296296296
"amateurfans.com",6.946331018518518,0.10280092592592592
"rigassatiksme.lv",6.93875,0.1394212962962963
"asnetgps.net",6.937129629629631,0.5113425925925926
"clubocean.org",6.9044791666666665,0.737337962962963
"ca.gov",6.894131944444444,0.1220601851851852
"m2bomber.com",6.889479166666667,0.18274305555555556
"relive.cc",6.886724537037036,0.32502314814814814
"skybrake.lv",6.872141203703704,0.620150462962963
"nowmsg.com",6.844247685185184,2.427592592592593
"infobus.kz",6.8150462962962965,0.08795138888888888
"fremdgehen69.com",6.8028125,0.1056712962962963
"buste.in",6.7978125,0.7167013888888889
"decea.mil.br",6.77744212962963,0.3151967592592593
"saabtnt",6.7745601851851855,2.099710648148148
"spatialest.com",6.771377314814814,3.0513194444444447
"epolice.ir",6.749756944444444,0.05734953703703704
"familio.org",6.746099537037037,1.6394097222222221
"hac.hr",6.743495370370371,0.24822916666666667
"realbus.pl",6.742152777777777,0.10296296296296296
"x5.ru",6.730972222222221,0.3186458333333334
"eclipse2024.org",6.711539351851852,0.9623032407407407
"buser.com.br",6.70238425925926,0.09640046296296297
"mobilauto.com.ua",6.688923611111111,0.06969907407407408
"to4ka.fun",6.67650462962963,0.03767361111111111
"codecab.biz",6.670046296296297,0.02917824074074074
"kadastrmap.com",6.641759259259259,1.4661921296296296
"brunoespiao.com.br",6.625960648148149,0.35041666666666665
"catalunya.com",6.618726851851852,0.7549305555555555
"cybo.com",6.611944444444439,0.4420717592592592
"ceb.lk",6.607673611111111,0.4986226851851852
"freizeitmonster.de",6.602118055555556,0.13118055555555555
"delengine.com",6.595555555555555,0.4878587962962963
"practiscore.com",6.584722222222223,0.1821875
"mrud.ir",6.578981481481482,0.14439814814814814
"o3.ru",6.572638888888889,0.1104050925925926
"performance-al.com.br",6.571122685185185,0.2412037037037037
"caminhoesecarretas.com.br",6.533368055555555,0.04729166666666667
"ambiente.sp.gov.br",6.525231481481481,0.43877314814814816
"andreani.com.ar",6.520787037037037,0.33200231481481485
"nsw.gov.au",6.5207060185185135,0.8574999999999998
"comune.roma.it",6.520659722222224,0.210625
"comunidad.madrid",6.486284722222222,0.11452546296296295
"geolocation.com",6.48193287037037,0.6016550925925926
"showmelocal.com",6.468865740740742,1.794502314814815
"visura.pro",6.466701388888889,1.2024884259259259
"lescrous.fr",6.459884259259259,0.10072916666666666
"distanciacidades.net",6.424074074074073,0.3289351851851852
"sasgis.org",6.417048611111111,5.114456018518519
"in-pocasi.cz",6.414641203703703,0.1517476851851852
"mytransics.com",6.4137152777777775,0.37700231481481483
"rpdy.us",6.412418981481478,0.903726851851852
"sw-management.at",6.402604166666666,0.5933564814814815
"tourister.ru",6.391574074074076,0.5859259259259255
"iett.gov.tr",6.374016203703703,0.07406250000000002
"sncf.fr",6.372106481481482,0.07457175925925927
"vaccindirekt.se",6.345162037037037,0.04236111111111111
"fuelo.net",6.339502314814814,0.23584490740740738
"gordondelivery.com",6.329641203703703,0.3680439814814815
"navisoft.online",6.326782407407407,0.2937152777777778
"logistic.tools",6.313935185185185,0.33230324074074075
"chowari.jp",6.310069444444444,0.2220138888888889
"thalysnet.com",6.304166666666666,0.12541666666666668
"usgs.gov",6.277789351851851,1.5091319444444447
"logisticadcn.com",6.238472222222223,0.3241203703703704
"simrail.eu",6.2303125,0.2114236111111111
"ports.com",6.228287037037037,0.8386226851851852
"mondialrelay.be",6.228194444444444,0.3057986111111111
"sapo.pt",6.175601851851852,0.7164351851851852
"numbeo.com",6.16763888888889,0.016122685185185188
"mispicaderos.com",6.1580208333333335,0.14627314814814815
"catastro.gov.py",6.152488425925926,1.1169444444444445
"goradar.ru",6.1344212962962965,0.45804398148148145
"lvceli.lv",6.126828703703703,0.6155555555555555
"gooddealgps.com",6.119699074074074,2.291099537037037
"komoot.com",6.103969907407407,1.2746527777777779
"here.com",6.100821759259259,4.001701388888889
"streetguide.co.uk",6.067418981481482,0.3932638888888889
"topuniversities.com",6.062002314814815,0.16358796296296296
"haritamap.com",6.059236111111111,1.6330671296296295
"widetech.co",6.058125,1.1812962962962963
"104.com.tw",6.056284722222222,0.10054398148148148
"grameenphone.com",6.052847222222222,0.6534375
"reality.sk",6.052280092592593,0.3015277777777778
"josm.pl",6.042141203703704,0.4042939814814815
"rastrosystem.com.br",6.021377314814814,0.30690972222222235
"mimamoru-kuruma.jp",6.021203703703703,0.8492824074074073
"sms-service.dk",6.020578703703704,0.19138888888888886
"maps.ie",6.017256944444444,0.6045833333333334
"firetree.net",6.00875,0.4395601851851852
"lteitaly.it",6.007175925925926,0.5752083333333333
"tatar.ru",6.006689814814817,0.18784722222222222
"diadelospatrimonios.cl",6.0000231481481485,0.11409722222222222
"inpost.pl",5.998726851851852,0.22547453703703704
"persat.com.ar",5.988171296296296,0.14917824074074074
"pieterpad.nl",5.9770717592592595,0.07502314814814814
"evolveodm.co.uk",5.9736921296296295,9.259259259259259e-05
"lvgmc.lv",5.959201388888888,0.11569444444444443
"p-on.ru",5.9510300925925925,0.37634259259259256
"pathfindsistema.com.br",5.942939814814815,0.4665856481481482
"singleflirt.com",5.9413425925925925,0.09114583333333333
"mapcam.info",5.926064814814815,0.797974537037037
"esdm.go.id",5.92355324074074,0.8665972222222221
"trovacamporella.com",5.92099537037037,0.16642361111111112
"apvts-map.web.app",5.9181944444444445,0.5770601851851852
"redtaxi.co.in",5.8951967592592585,0.1494212962962963
"alertca.live",5.887824074074074,0.10388888888888888
"jcyl.es",5.887800925925927,0.04615740740740739
"tidetimes.org.uk",5.876342592592593,0.06084490740740741
"m3risk.com.br",5.854351851851853,0.16312500000000002
"bestmaps.ru",5.850879629629629,0.8381597222222222
"metatrak.it",5.843530092592593,0.45034722222222223
"sysoco.fr",5.836921296296296,0.7689814814814815
"csb.gov.tr",5.814409722222222,2.0345949074074077
"linkfanel.net",5.811030092592593,0.10060185185185185
"securitrac.net",5.806099537037038,0.04931712962962963
"teaching-vacancies.service.gov.uk",5.794537037037037,0.038622685185185184
"benitools.info",5.792372685185185,0.5974652777777778
"gps-viewer.com",5.790462962962963,0.5329050925925926
"tipax.ir",5.783078703703703,0.1111111111111111
"grupo-logistics.com",5.775150462962963,0.6369097222222222
"sucursales.net",5.7656481481481485,0.20974537037037036
"paypoint.com",5.758877314814815,0.5244212962962963
"supergps.net",5.748576388888889,0.19346064814814815
"usps.gov",5.740243055555555,0.9251157407407408
"fuelgr.gr",5.732476851851852,0.11862268518518519
"kartagoroda.com.ua",5.726886574074074,0.5861342592592592
"openhouseroma.org",5.697025462962963,0.2362962962962963
"generali.com",5.696608796296297,0.0017824074074074075
"even3.com.br",5.692025462962963,0.07577546296296296
"civico.com",5.689618055555556,0.03810185185185185
"cnr.gob.sv",5.683506944444445,1.5754629629629628
"alio.lt",5.683414351851852,0.4789467592592593
"ipaddress.my",5.672905092592593,0.33442129629629636
"bristol.com.py",5.669409722222222,0.3546412037037037
"garage-gps.com",5.661064814814814,0.2391550925925926
"osm4wiki.toolforge.org",5.633078703703704,1.4697222222222222
"apisul.com.br",5.6168402777777775,0.22679398148148147
"vau.aero",5.604872685185185,0.07347222222222222
"bursakart.com.tr",5.573113425925926,0.1405324074074074
"idatabaze.cz",5.57181712962963,0.3152083333333333
"gddkia.gov.pl",5.538541666666667,0.6083796296296295
