"country","ips","tps","tps_miss"
"US",2974144,1656.835625,327.9836921296296
"DE",2032579,1635.2892708333334,233.71278935185185
"FR",2726133,1535.9314583333332,104.65790509259259
"RU",612948,1183.1672337962964,217.67547453703705
"BR",1155214,871.1071064814815,47.13777777777778
"PL",622048,805.5874305555556,84.07837962962962
"IT",1605705,741.9467013888889,90.96954861111111
"IN",820750,739.9396412037037,106.30600694444445
"NL",588974,714.2598611111111,57.07599537037037
"GB",1023351,693.6264351851852,115.23502314814814
"MX",511858,573.4335069444444,42.37039351851852
"UA",346241,548.9970601851852,42.959375
"ES",642206,519.06625,39.447094907407404
"AR",297178,492.1110532407407,19.618993055555556
"ID",384044,383.16136574074073,46.46673611111111
"JP",634877,377.54092592592593,61.68224537037037
"IR",630054,318.3299074074074,48.22943287037037
"CA",379988,306.5234375,50.44459490740741
"TR",322819,287.86539351851854,35.476226851851855
"BE",326395,254.21403935185185,24.505659722222223
"CO",183074,246.7407175925926,19.377199074074074
"KZ",72205,236.19646990740742,13.268622685185186
"BY",103582,192.77581018518518,7.479571759259259
"SE",295541,182.93277777777777,28.322743055555556
"FI",108332,177.82635416666668,23.261550925925928
"PE",105657,172.29074074074074,10.70693287037037
"TW",131228,164.48475694444446,34.0637037037037
"AU",222962,156.52171296296297,21.702974537037036
"GR",188464,153.75349537037036,12.06037037037037
"CH",139590,152.67284722222223,17.402106481481482
"HU",167972,151.90118055555556,15.321736111111111
"AT",193828,150.9064236111111,24.272002314814817
"CZ",183368,149.53362268518518,16.504201388888887
"RO",139532,131.7709375,14.911550925925926
"PT",179973,119.66136574074073,8.619872685185186
"UZ",24756,119.20334490740741,13.221134259259259
"HK",53998,110.01423611111112,38.58582175925926
"KR",34601,109.49890046296296,45.175868055555554
"DK",116847,108.52693287037037,16.249953703703703
"IE",277776,104.3746412037037,16.067291666666666
"PH",68687,102.42332175925925,17.869386574074074
"MD",28896,99.01643518518519,2.2285185185185186
"EC",39651,98.5886111111111,14.696041666666666
"NO",130587,95.4091087962963,12.155324074074073
"LT",55798,88.80880787037037,8.543877314814814
"TH",120778,88.14309027777777,13.073020833333333
"RS",50415,85.18310185185184,9.45988425925926
"BG",83555,79.3975462962963,7.007546296296296
"MY",89178,77.80559027777778,10.605706018518518
"CL",95525,70.26856481481481,8.637418981481481
"SK",78496,69.79453703703703,8.212175925925926
"PK",45861,69.19505787037038,15.176342592592592
"IQ",25715,63.03598379629629,6.617013888888889
"BD",24572,61.002916666666664,8.185914351851851
"HR",73697,59.24371527777778,7.455185185185186
"SA",110247,58.849386574074074,9.981585648148148
"LV",41687,55.776620370370374,6.842118055555556
"VN",100276,52.759050925925926,14.853136574074075
"AZ",34783,52.12236111111111,4.417662037037037
"SG",59729,49.73863425925926,7.402604166666666
"IL",56686,49.47604166666667,6.87869212962963
"EG",53430,46.21149305555556,6.797650462962963
"ZA",61494,41.37665509259259,8.830520833333333
"AE",36140,40.74445601851852,21.542025462962965
"NG",20935,36.787337962962965,7.515011574074074
"BO",19710,36.504560185185184,2.466064814814815
"EE",41433,35.87769675925926,4.1492708333333335
"NZ",48751,34.39451388888889,6.740439814814815
"PY",22105,34.17170138888889,2.2837847222222223
"KG",20654,30.698043981481483,12.337268518518519
"MA",50455,29.414375,5.330902777777778
"GT",21254,28.180868055555557,4.719675925925926
"VE",46336,27.754212962962963,4.364594907407407
"GE",18433,25.55207175925926,5.010879629629629
"UY",35768,25.462546296296296,1.4214120370370371
"SI",31117,24.060833333333335,3.7411689814814815
"BA",19322,23.80263888888889,2.51255787037037
"DZ",32443,21.196087962962963,5.143622685185186
"TN",22163,20.89896990740741,3.2629166666666665
"KE",13853,20.603958333333335,4.633981481481482
"IS",25224,20.54866898148148,1.281724537037037
"LU",15357,20.05472222222222,9.485
"MM",9766,19.205439814814813,5.12462962962963
"AL",15391,16.102708333333332,2.736238425925926
"LK",14568,14.984837962962963,5.183668981481482
"ME",6974,14.504270833333333,1.2960763888888889
"CN",18853,14.196840277777778,5.462939814814815
"KH",7368,14.045300925925925,2.7955092592592594
"NP",18226,14.015497685185185,3.0446875
"ET",2879,13.872592592592593,1.716099537037037
"KW",13927,13.657094907407407,1.6754976851851853
"JO",14040,13.623784722222222,1.5051736111111111
"AM",7966,12.711689814814815,1.3720949074074074
"SV",8489,12.159363425925926,2.5290625
"CY",12244,11.68866898148148,1.9517824074074075
"PA",9677,10.496354166666666,1.2828125
"CR",10466,9.971747685185186,2.679050925925926
"DO",28505,9.76880787037037,2.2152083333333334
"MK",17513,8.87136574074074,1.1821643518518519
"CI",6491,8.666273148148148,1.3179050925925926
"MN",5609,8.184641203703704,1.612974537037037
"SY",6207,7.778090277777777,1.306087962962963
"TZ",4122,7.612071759259259,1.8732175925925927
"PS",3772,7.3908101851851855,0.7741550925925926
"RE",12399,7.306631944444445,1.3293287037037036
"NI",3007,7.146608796296296,1.3725925925925926
"TJ",3215,6.870474537037037,0.5415972222222222
"HN",5277,6.544444444444444,1.8572337962962964
"LA",2374,5.800127314814815,1.4111689814814814
"TT",4117,5.774502314814815,0.9175810185185185
"ZM",1684,5.7254861111111115,2.2569675925925927
"GH",6021,5.439537037037037,1.0880208333333334
"JM",3096,5.201122685185185,0.9616435185185185
"UG",3401,4.991712962962963,1.3631134259259259
"QA",5933,4.647824074074074,1.3437847222222221
"YE",3311,4.450902777777777,1.6914236111111112
"PR",7213,4.4024074074074075,1.082523148148148
"OM",4522,4.255682870370371,0.8846990740740741
"CD",2624,4.095694444444445,1.248773148148148
"BH",3215,4.000763888888889,0.5228935185185185
"LY",3835,3.9005555555555556,0.9122685185185185
"MT",5839,3.7653356481481484,0.6123611111111111
"FO",3122,3.730474537037037,0.24356481481481482
"AF",2112,3.7163310185185185,1.6131828703703703
"AO",1836,3.690451388888889,1.0067939814814815
"SN",5369,3.668715277777778,0.755011574074074
"CM",2398,3.2351851851851854,1.1816319444444445
"LB",3864,3.099201388888889,0.6402314814814815
"MZ",1382,2.7045601851851853,0.7847569444444444
"GL",1215,2.618726851851852,0.2051851851851852
"RW",1838,2.597002314814815,0.6464004629629629
"MG",1760,2.4935300925925925,0.3967939814814815
"MU",3687,2.3819791666666665,0.46488425925925925
"BJ",1528,2.3152546296296297,0.7259953703703703
"CU",5849,2.3003009259259257,0.47511574074074076
"MO",1685,2.2635185185185187,0.3518287037037037
"MV",1655,2.1249074074074072,0.43853009259259257
"TM",1379,2.04900462962963,0.5196759259259259
"ML",1207,1.9147453703703703,0.4433564814814815
"CG",938,1.8454166666666667,0.38894675925925926
"TG",1602,1.8260069444444444,0.5173726851851852
"ZW",1486,1.6830092592592591,0.5254513888888889
"NC",5634,1.6179050925925926,0.18362268518518518
"BF",1286,1.341875,0.3776388888888889
"CW",1902,1.3307291666666667,0.15085648148148148
"SO",791,1.3222685185185186,0.5197453703703704
"MQ",4424,1.3172222222222223,0.3429976851851852
"FJ",855,1.306863425925926,0.1687847222222222
"AD",1625,1.3018634259259259,0.09461805555555555
"BW",947,1.2941319444444443,0.38077546296296294
"KY",4395,1.249085648148148,0.07143518518518518
"GP",3139,1.2122685185185185,0.2852662037037037
"NA",1177,1.1481828703703705,0.3806481481481481
"CV",896,1.1241319444444444,0.194375
"GN",778,1.0539583333333333,0.2633912037037037
"PF",2262,1.027013888888889,0.24542824074074074
"GY",497,1.0072569444444444,0.2204398148148148
"HT",1049,0.9856712962962964,0.4757638888888889
"GI",1752,0.9263541666666667,0.03377314814814815
"AW",1126,0.9031712962962963,0.22621527777777778
"GG",1453,0.8980787037037037,0.05599537037037037
"PG",387,0.8245601851851851,0.24703703703703703
"BZ",976,0.7912962962962963,0.1932986111111111
"MW",508,0.7215277777777778,0.2820949074074074
"JE",1567,0.7038657407407407,0.056331018518518516
"MR",1178,0.6929398148148148,0.1289699074074074
"BN",763,0.6885763888888888,0.25309027777777776
"GA",729,0.6658101851851852,0.15123842592592593
"SR",583,0.6325925925925926,0.28899305555555554
"AG",305,0.600625,0.26284722222222223
"BS",1280,0.5866087962962963,0.10292824074074074
"SD",697,0.5371643518518519,0.1957523148148148
"IM",1133,0.49666666666666665,0.07208333333333333
"LI",936,0.43853009259259257,0.076875
"MC",949,0.4221759259259259,0.05641203703703704
"BT",229,0.4109143518518519,0.19402777777777777
"SL",310,0.39747685185185183,0.12746527777777777
"EU",123,0.3725925925925926,0.0850462962962963
"BB",785,0.36185185185185187,0.06400462962962963
"BI",208,0.32971064814814816,0.08997685185185185
"GF",973,0.2966898148148148,0.07527777777777778
"SM",441,0.2955324074074074,0.018692129629629628
"BM",1073,0.2813425925925926,0.055636574074074074
"GM",259,0.24998842592592593,0.06212962962962963
"SS",201,0.24020833333333333,0.09219907407407407
"SC",326,0.2355787037037037,0.0732986111111111
"LR",205,0.22313657407407408,0.057256944444444444
"VG",154,0.21854166666666666,0.06291666666666666
"TD",281,0.21368055555555557,0.11736111111111111
"TL",176,0.21006944444444445,0.048275462962962964
"NE",527,0.20949074074074073,0.06552083333333333
"VI",218,0.20439814814814813,0.11362268518518519
"LC",257,0.2032986111111111,0.04083333333333333
"GD",558,0.19887731481481483,0.04954861111111111
"GU",508,0.19883101851851853,0.06059027777777778
"YT",327,0.1802777777777778,0.044849537037037035
"BQ",443,0.18002314814814815,0.04828703703703704
"SZ",140,0.17471064814814816,0.06046296296296296
"MF",340,0.15398148148148147,0.028969907407407406
"LS",174,0.13912037037037037,0.03951388888888889
"DJ",188,0.12783564814814816,0.04447916666666667
"VC",214,0.12755787037037036,0.026018518518518517
"SB",62,0.10813657407407408,0.039421296296296295
"VU",123,0.10068287037037037,0.029722222222222223
"DM",88,0.07479166666666667,0.02476851851851852
"AX",77,0.07158564814814815,0.006585648148148148
"SX",192,0.06796296296296296,0.013657407407407408
"CF",58,0.06702546296296297,0.03556712962962963
"KN",107,0.06224537037037037,0.01982638888888889
"GQ",68,0.05364583333333333,0.010578703703703703
"PM",92,0.05115740740740741,0.01650462962962963
"KM",50,0.043333333333333335,0.012291666666666666
"GW",107,0.04247685185185185,0.016296296296296295
"MP",63,0.038796296296296294,0.017592592592592594
"FM",19,0.03685185185185185,0.030150462962962962
"TC",120,0.0347337962962963,0.009027777777777777
"ST",54,0.03204861111111111,0.009409722222222222
"FK",54,0.03200231481481482,0.006342592592592592
"CK",36,0.02962962962962963,0.005462962962962963
"MH",7,0.027708333333333335,0.012291666666666666
"AI",49,0.02746527777777778,0.008993055555555556
"WS",42,0.024780092592592593,0.0035069444444444445
"PW",25,0.02309027777777778,0.016435185185185185
"TO",18,0.022627314814814815,0.014085648148148147
"ER",6,0.02025462962962963,0.019560185185185184
"VA",43,0.016805555555555556,0.0007638888888888889
"AS",20,0.008518518518518519,0.002777777777777778
"WF",24,0.008194444444444445,0.0012152777777777778
"BL",13,0.008136574074074074,0.003310185185185185
"KI",23,0.0069560185185185185,0.002395833333333333
"CX",8,0.0018402777777777777,0.00019675925925925926
"NR",6,0.001238425925925926,0.00042824074074074075
"NU",4,0.0003935185185185185,0.00010416666666666667
"MS",4,0.0003356481481481481,0.0
"NF",8,0.00030092592592592595,4.6296296296296294e-05
