"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1048.4400462962963,421.3220023148148
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",187.2515625,3.0527546296296295
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",181.8257986111111,6.960763888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",166.13496527777778,17.74420138888889
"flutter_map (*)",149.16020833333334,7.081192129629629
"Dart/* (dart:io)",142.4640625,8.433842592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",118.53302083333334,4.501423611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",109.02395833333334,13.849502314814815
"com.facebook.katana",75.08278935185186,2.634201388888889
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",74.3384837962963,13.413958333333333
"Mozilla/5.0 (compatible; Marble/*)",68.91645833333334,25.974780092592592
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",64.90303240740741,7.5478703703703705
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",64.8356712962963,64.8290162037037
"Maperitive/*",61.421527777777776,39.903310185185184
"A850 Telemetry Gateway (0.0.1-92-gf45ba9aa-unsigned)",56.88037037037037,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.46",50.61704861111111,5.9676273148148145
"ArcGIS Client Using WinInet",48.892673611111114,22.842534722222222
"SynxHealthTest",45.717268518518516,0.0
"GeoTiler/*",41.39133101851852,0.30019675925925926
"com.ssts.hms",39.21541666666667,0.814699074074074
"JOSM/1.5 *",36.9844212962963,16.98599537037037
"ar.org.pami.prestadores",35.98431712962963,4.93806712962963
"cgeo",35.539398148148145,5.898634259259259
"hk.gov.mardep.eSeaGo",34.874016203703704,0.09150462962962963
"com.mitaxidonald.taxi",34.077152777777776,0.0031944444444444446
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",32.90085648148148,1.186550925925926
"com.elena.schoolbusmanagementsystem",31.753576388888888,0.31069444444444444
"R&S OSMWizard 5.16",31.42511574074074,20.76667824074074
"edu.mit.appinventor.aicompanion3",29.206134259259258,0.2561921296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",28.904733796296295,1.9994328703703703
"MapProxy-*",28.671296296296298,14.340289351851851
"ru.fmore.samaratransport",28.4165625,0.30675925925925923
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",26.978645833333335,4.035335648148148
"Graph Messenger T9.3.3 - P10.6.1",26.83701388888889,4.890856481481482
"com.sabah.deprembs",25.553912037037037,0.8961111111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",23.482094907407408,1.0092476851851853
"com.luzdelsur.fac.geslec.lectura",23.444108796296295,0.06945601851851851
"6scmvxq3xt6v3",22.393310185185186,21.972291666666667
"Amazon CloudFront",21.804872685185185,14.156469907407407
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",20.704375,4.844548611111111
"eu.akting.lurraldebus",19.918738425925927,0.0378125
"appinventor.ai_kayipkayik.Maps",19.694479166666667,0.6195601851851852
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",19.609756944444445,3.157627314814815
"com.google.android.apps.searchlite",18.958425925925926,1.5611111111111111
"Golang_Spider_Bot/*",18.847395833333334,0.28422453703703704
"it.biesse.smarttaxidriverbs",18.656990740740742,0.15813657407407408
"ua.taxipilot.fordriver",18.465497685185184,0.06541666666666666
"ru.ilnarsoultanov.citypoint",17.88334490740741,1.1059027777777777
"Nemo Outdoor",17.024953703703705,0.08597222222222223
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",16.813275462962963,1.155023148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.41",16.464502314814816,2.0376041666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",16.31740740740741,14.364768518518519
"qfield|*|*|*| QGIS/*",16.30087962962963,6.65957175925926
"com.bkppdklaten.saenaga/*",16.105706018518518,5.083854166666667
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",16.036608796296296,4.701851851851852
"com.vrlgroup.digitalvrl/*",15.982314814814815,2.8249305555555555
"com.gps.maps.navigation.webcam.translator/*",15.748761574074074,6.611006944444444
"com.visiobox.visioboxplayer",15.716400462962962,0.0004861111111111111
"OruxMaps *",15.630405092592593,6.350081018518519
"osgearthOSGEARTH_MAJOR_VERSION.OSGEARTH_MINOR_VERSION",15.572835648148148,0.1240162037037037
"ru.firstmt.adbus",15.572372685185185,0.3983217592592593
"ru.wb.go/*",15.240150462962964,0.906087962962963
"Wikiloc *",14.905185185185186,3.309375
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",14.886666666666667,0.6032407407407407
"libshumate/*",14.365069444444444,3.7129861111111113
"com.mivselltech.mobilesales2",14.087800925925926,3.509525462962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",14.084270833333333,1.4757638888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",14.043402777777779,1.6623495370370371
"com.duckduckgo.mobile.android",13.968622685185185,1.0916782407407408
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",13.926423611111112,1.574861111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.835625,0.4512962962962963
"com.mgp.cuandoLlega",13.789456018518518,0.06511574074074074
"com.instagram.android",13.725949074074075,0.35712962962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",13.48798611111111,1.3586689814814814
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",13.368703703703703,3.1499074074074076
"NeoFinder/* CFNetwork/* Darwin/*",12.992002314814815,0.00017361111111111112
"com.acsyt.feria",12.739282407407407,0.04314814814814815
"com.evermorelabs.polygonsharp/*",12.21980324074074,2.0981944444444443
"com.secullum.pontoweb.centraldofuncionario",12.15454861111111,0.2658101851851852
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",11.787233796296297,4.212071759259259
"com.qualteh.mobtaxi.android.client",11.656909722222222,0.22973379629629628
"com.veeroute.courier",11.536099537037037,0.9599768518518519
"absensi.estamina",11.478252314814815,1.6179166666666667
"OSMCtrlApp",11.446099537037037,11.443541666666667
"ru.assoft.taxi_taxist",11.189722222222223,0.017974537037037035
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",10.99667824074074,0.4088310185185185
"com.xitonix.www/*",10.960416666666667,3.981701388888889
"ru.kih.transport.sochi",10.943506944444444,0.14608796296296298
"net.iGap/*",10.681180555555555,3.168599537037037
"com.facebook.orca",10.461967592592593,0.5270949074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",10.461122685185185,0.8043518518518519
"ru.tmdriver.new/*",10.450648148148149,1.8569328703703705
"TkinterMapView",10.367824074074074,3.4156944444444446
"mb.paresa.ventas",10.05539351851852,0.13543981481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.78",10.039548611111112,0.7715393518518519
"pl.jmpolska.clos0.mojabiedronka",10.029155092592593,0.5398379629629629
"br.com.jadlogmobile",9.700416666666667,0.05320601851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.669224537037037,0.4582407407407407
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.529652777777779,3.1799074074074074
"com.umapio",9.50400462962963,0.25712962962962965
"com.maps.radar.mapapp22",9.501296296296296,2.4643402777777776
"ru.sblogistica.compass/*",9.39761574074074,1.43625
"com.kazitservice.smartshymkent",9.320648148148148,0.07765046296296296
"jxmapviewer2/2.5-SNAPSHOT",9.310706018518518,0.4754976851851852
"Mapbox iOS SDK (*)",9.203564814814815,1.4044328703703703
"ru.piteravto.avtocomm/*",9.189178240740741,0.973287037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",9.055,0.681875
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",8.965636574074074,0.3412615740740741
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",8.863981481481481,0.3225810185185185
"com.totvs.hr.mobile",8.570752314814815,0.2547916666666667
"br.lgfelicio",8.551354166666666,0.13457175925925927
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.505960648148148,2.4847337962962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",8.473680555555555,0.01951388888888889
"libchamplain/*",8.356527777777778,2.0025694444444446
"com.elevenminds.citi",8.280636574074075,0.17928240740740742
"project.listick.fakegps",8.273888888888889,3.050775462962963
"com.rsm.muoversiaroma",8.03513888888889,2.2149421296296294
"OpenStreetMap in Mapsui",7.887384259259259,1.0650694444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.875439814814815,0.27925925925925926
"com.home.weather.radar",7.824976851851852,0.4497685185185185
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.793541666666667,0.7545486111111112
"Mozilla/4.0 (compatible;)",7.513877314814815,0.5913425925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.504282407407407,0.4392013888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",7.438726851851852,0.5561342592592593
"RouteConverter Map Client/*",7.2901388888888885,3.4816087962962965
"dcc-taxi-driver",7.222534722222222,0.24244212962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.207847222222222,0.3082638888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",7.179918981481482,0.7036805555555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",7.171574074074074,0.8204976851851852
"user-agent-of-RootDomain",7.021030092592593,0.7233101851851852
"ShippingExplorerAndroid",6.9575810185185185,0.6060648148148148
"com.mood.player",6.940520833333333,0.0010648148148148149
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",6.9304398148148145,0.8480787037037038
"prasasti.mojokerto",6.886817129629629,1.1413773148148147
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.756597222222222,0.986087962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.711597222222222,0.3403587962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_11_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/50.0.2661.102 Safari/537.36",6.66181712962963,6.389780092592592
"Cachly/* CFNetwork/* Darwin/*",6.540682870370371,0.7603935185185186
"2.19.0",6.5212615740740745,1.4272453703703705
"Taxomet",6.473194444444444,1.4632175925925925
"app.baly.passenger",6.435601851851852,0.10336805555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",6.417488425925926,0.21413194444444444
"mbdl",6.383865740740741,2.736759259259259
"lv.nordeka.serviss.utab/*",6.249050925925926,0.2952199074074074
"com.pickacab.driver",6.239074074074074,0.0384375
"CityRadio2.exe",6.0878125,0.012824074074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.2.987 Yowser/2.5 Safari/537.36",6.0446990740740745,1.1976041666666666
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.030520833333333,0.6274652777777778
"com.bouygues.teov2/*",6.029409722222222,0.9005555555555556
"com.geolon.tracking.m",6.028229166666667,0.2772222222222222
"ir.otaghak.app/*",6.013576388888889,1.2315393518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",5.9250694444444445,0.3429513888888889
"com.gpsserver.gpsservermobile",5.912326388888889,0.2939467592592593
"com.southgnss.egstar3",5.912060185185185,0.1905787037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.8753472222222225,0.1234375
"ru.dodopizza.app",5.863715277777778,0.13369212962962962
"com.cineplanet/*",5.832916666666667,0.015162037037037036
"Graph Messenger T9.0.2 - P10.3",5.827569444444444,1.3135069444444445
"com.KayaDevStudio.depremverileri/*",5.763958333333333,1.370775462962963
"com.rectmedia.absensipolda/*",5.6372685185185185,0.4098263888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.602696759259259,0.5386689814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",5.545324074074074,0.48626157407407405
"tech.tcpip.woden",5.529293981481482,0.04474537037037037
"com.darewro.rider",5.513958333333333,0.18172453703703703
"ru.spaceapp.infocity.android.app/*",5.473877314814815,0.1416550925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.49",5.408923611111111,0.7965393518518519
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.376759259259259,2.005983796296296
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",5.342638888888889,0.23494212962962963
"com.applikationsprogramvara.osmviewer/*",5.30988425925926,1.4504050925925926
"it.dflight.app",5.294722222222222,0.5177430555555556
"NaviCar GPS software",5.287546296296297,0.8516550925925926
"com.proint.hc.mobile",5.287465277777778,0.024479166666666666
"de.schildbach.oeffi",5.274050925925926,0.7318287037037037
"com.gdedps.app",5.2715046296296295,0.04628472222222222
"TreeRasterInetMaps/*",5.2399305555555555,1.454548611111111
"7sos9as",5.235590277777778,1.8210185185185186
"com.caynax.sportstracker/*",5.1733217592592595,2.5911458333333335
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.162928240740741,0.21648148148148147
"AirMate/* CFNetwork/* Darwin/*",5.158738425925926,1.4724305555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",5.078807870370371,0.4145949074074074
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",5.057407407407408,0.25626157407407407
"Mozilla/3.0 (compatible; HD-DXMap)",5.045821759259259,0.9478009259259259
"PSW.ru/* CFNetwork/* Darwin/*",5.028657407407407,0.17484953703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.020787037037037,0.19292824074074075
"Mozilla/3.0 (compatible; Oper)",5.00125,0.21128472222222222
