"host","tps","tps_miss"
"openstreetmap.org",1413.8968981481478,393.7179745370369
"openrailwaymap.org",194.45027777777779,31.10104166666667
"localhost",181.86037037037036,19.662395833333335
"ad-production-stage.com",112.15369212962963,0.06311342592592592
"mondialrelay.fr",106.90398148148148,4.573321759259259
"onliner.by",88.0745949074074,2.1608564814814817
"kadastr.live",81.55930555555555,23.375300925925927
"gites-de-france.com",69.14947916666667,3.728368055555556
"arcgis.com",65.69106481481447,13.403449074074066
"tracksolid.com",56.350914351851856,6.860335648148149
"qualp.com.br",55.13738425925926,0.6173842592592593
"127.0.0.1",53.64615740740741,3.695752314814815
"sutran.gob.pe",51.992349537037036,1.4061921296296296
"myrouteapp.com",48.495381944444446,12.92912037037037
"topographic-map.com",46.547453703703695,4.6705902777777775
"sentinel-hub.com",46.47505787037037,9.588530092592592
"tracksolidpro.com",45.878229166666664,7.397071759259259
"skelbiu.lt",43.58878472222222,5.207777777777777
"gays-cruising.com",43.5003587962963,1.7010532407407408
"mobiliz.com.tr",43.05640046296296,4.7651273148148166
"araskargo.com.tr",37.09597222222223,2.2416087962962963
"solutudo.com.br",36.22480324074074,0.48506944444444444
"ipmetradar.com.br",35.66685185185185,0.6802430555555555
"rubmaps.ch",35.16096064814815,1.5862037037037038
"afstandmeten.nl",34.73280092592592,2.2778819444444443
"doe.ir",34.56760416666667,0.4915162037037037
"fishermap.org",33.14030092592592,13.281400462962962
"sinopticoplus.com",32.217025462962965,0.8223148148148148
"x5.ru",31.77428240740741,3.191643518518518
"openstreetmap.fr",30.98528935185185,4.601215277777777
"ibge.gov.br",30.50550925925926,3.4301157407407405
"radar-opadow.pl",30.44622685185185,0.6043981481481481
"rainviewer.com",29.66800925925926,0.16799768518518518
"atlasgr.com.br",29.038414351851852,0.7620254629629629
"capfun.com",28.44251157407407,0.5880671296296297
"",28.17332175925926,10.03443287037037
"drivetest.ca",27.918622685185184,0.4663657407407407
"wpfmobilemap.app",27.276377314814816,3.4134837962962963
"cdsvyatka.com",26.524837962962962,0.26438657407407407
"dhl.pl",26.175185185185185,3.7680208333333334
"calculitineraires.fr",26.09982638888889,3.909490740740741
"nakarte.me",25.98748842592593,6.556400462962963
"floodmap.net",25.81568287037037,1.6732291666666668
"busti.me",25.34197916666667,0.8877314814814815
"ima.sc.gov.br",25.24949074074074,0.4507060185185185
"pastvu.com",24.88341435185185,3.604398148148148
"d-flight.it",24.697708333333335,4.563391203703704
"trackingo.in",24.313530092592597,2.4280902777777764
"codigopostal.gov.co",24.189652777777777,1.5807523148148148
"mapcustomizer.com",23.922708333333333,3.238020833333333
"angazadesign.com",23.842083333333335,0.3767824074074074
"wikiroutes.info",23.615879629629628,3.4811805555555555
"opentechgr.com.br",23.304456018518515,1.4067013888888888
"natuurmonumenten.nl",23.04716435185185,1.177175925925926
"esri.com",22.748460648148153,11.346400462962961
"metrocuadrado.com",22.17273148148148,0.41109953703703705
"openstreetmap.hu",21.77364583333333,3.1487499999999997
"rutadirecta.com",21.627175925925926,0.5234953703703705
"doz.pl",21.31797453703704,0.44033564814814813
"omnilink.com.br",21.317349537037035,1.5346412037037036
"retromap.ru",21.25482638888889,4.719710648148149
"rotasbrasil.com.br",21.124930555555554,0.8043287037037037
"visugpx.com",20.84815972222222,3.6237962962962964
"m2mbd.com",20.637037037037036,0.9449537037037037
"statshunters.com",20.49400462962963,1.639861111111111
"10.68.35.93",20.345300925925926,0.07690972222222223
"latlong.net",20.180671296296296,7.050335648148148
"adsbexchange.com",20.130810185185183,2.1544675925925927
"windfinder.com",20.099548611111114,2.578101851851852
"buonny.com.br",20.054363425925924,1.0141898148148147
"geotree.ru",19.984131944444446,2.207199074074074
"ravex.com.br",19.947939814814816,0.614826388888889
"ruptela.com",19.93072916666667,2.5279050925925928
"searates.com",19.883796296296296,0.16133101851851853
"itspl.net",19.81032407407407,1.0511226851851854
"prasarana.com.my",19.705312499999998,0.1456134259259259
"bus62.ru",19.65980324074074,0.6125578703703705
"trackgps.ro",19.5940162037037,2.8588310185185186
"sirap.fr",19.54952546296298,6.4234027777777785
"contact.page",19.245462962950842,1.6485763888885774
"cirkwi.com",19.09563657407407,1.1041782407407406
"fourc.net",19.04738425925926,0.004722222222222223
"la-spa.fr",18.888993055555556,0.12386574074074073
"apple.com",18.67516203703704,7.130648148148149
"navifleet.pl",18.537592592592592,2.1279166666666667
"kemdikbud.go.id",18.232303240740745,0.7879513888888888
"lefigaro.fr",18.19789351851852,1.1349305555555556
"gpstrackerxy.com",18.17099537037037,1.564548611111111
"moscarossa.biz",18.058368055555555,0.3297337962962963
"johndee.com",17.92791666666667,0.8462268518518519
"findlatitudeandlongitude.com",17.616203703703704,4.696157407407408
"monitoreo360.com",17.437175925925928,1.1828356481481481
"inpost.es",17.397372685185186,0.5715509259259259
"mindat.org",17.374039351851852,3.60650462962963
"talabatey.com",17.09068287037037,0.4243402777777778
"att.com",17.010601851851845,2.043969907407408
"sre.gob.mx",16.982094907407404,0.2821296296296297
"nocowanie.pl",16.85835648148165,1.1424884259259187
"openrouteservice.org",16.813333333333336,2.9174652777777785
"ozon.ru",16.76773148148148,0.5148958333333333
"haya.es",16.67648148148148,0.3476273148148148
"adcombi.com",16.49997685185185,0.02045138888888889
"lvceli.lv",16.101574074074072,1.0895023148148149
"footpathmap.co.uk",15.843819444444444,5.134942129629629
"freemaptools.com",15.763090277777778,1.6837268518518518
"hinode.pics",15.687337962962962,1.6067824074074073
"minsktrans.by",15.682743055555555,0.12585648148148149
"lyft.net",15.652002314814814,5.898449074074074
"fleetx.io",15.548865740740743,2.0460300925925923
"rallycheck.com",15.517986111111114,0.4234143518518519
"jajiga.com",15.439502314814813,0.2523842592592592
"satwork.net",15.290787037037036,1.4298726851851853
"aqar.fm",15.260300925925925,1.1523148148148148
"brouter.de",15.226180555555556,3.11630787037037
"securitrac.net",15.21167824074074,0.07797453703703704
"simplaza.org",15.063067129629628,0.7780787037037037
"kooora.com",14.912476851851853,0.4790162037037037
"autotrack.nl",14.876400462962964,0.28172453703703704
"huntermonitoreo.com",14.674351851851851,1.4106944444444445
"119.235.249.45",14.334039351851851,0.08707175925925927
"mapio.net",14.326770833333333,1.6727083333333332
"plowtracker.com",14.283923611111113,8.975694444444445
"historicaerials.com",14.23667824074074,6.409780092592593
"ucas.com",14.221250000000001,0.2021875
"waymarkedtrails.org",14.025439814814815,2.6957060185185187
"omnicomm.ru",14.003703703703703,2.1841319444444447
"digitrack.pl",13.825428240740742,1.1096064814814814
"atrbpn.go.id",13.753923611111109,5.633344907407407
"tilannehuone.fi",13.673125,0.3429861111111111
"10.206.1.210",13.619432870370371,0.7229976851851851
"educamaisbrasil.com.br",13.570625,0.789537037037037
"marinetraffic.live",13.52111111111111,1.5433796296296296
"rega.ch",13.49275462962963,3.472222222222222e-05
"bienestar.gob.mx",13.37556712962963,0.9808449074074075
"groupalarm.com",13.36601851851852,0.015960648148148147
"sii.cl",13.337650462962962,2.5745370370370373
"komparing.com",13.023368055555556,0.4529976851851852
"getrak.com",12.873148148148148,0.4205787037037037
"mx.dk",12.82037037037037,0.03778935185185185
"fws.gov",12.667210648148147,1.118912037037037
"nycpokemap.com",12.623761574074074,0.6814814814814815
"mk.local",12.579212962962961,0.7238541666666667
"locator.ua",12.573194444444445,0.8987962962962963
"centraldofuncionario.com.br",12.570324074074074,0.2625810185185185
"nehnutelnosti.sk",12.551111111111112,1.3616898148148149
"rail.cc",12.355949074074074,0.4535648148148148
"cruisingmap.net",12.340960648148148,0.6753819444444444
"bilkom.pl",12.292199074074075,0.20105324074074074
"policia.gov.co",12.23451388888889,0.5678935185185183
"filae.com",12.229826388888888,0.4376157407407407
"mutu-kgn.ru",12.198310185185186,0.23332175925925927
"wikiloc.com",12.145983796296294,3.5441087962962956
"maiia.com",12.126979166666667,0.697488425925926
"service-public.fr",12.108287037037037,2.7120254629629628
"anwb.nl",12.016261574074075,0.5791898148148148
"tekom.pl",11.933090277777778,2.658101851851852
"postmap.org",11.92269675925926,10.163344907407408
"ceb.lk",11.842951388888888,0.4635416666666667
"tvil.ru",11.766956018518519,0.6662268518518518
"remoteeyeplsat.net",11.721006944444445,0.7586689814814815
"worldpostalcode.com",11.704212962962963,3.02212962962963
"stigmap.gr",11.687743055555556,0.6516782407407408
"weathercloud.net",11.603807870370371,0.6141203703703704
"itrack.com.br",11.580092592592592,1.2918749999999999
"itrack.top",11.475729166666667,0.8695138888888889
"semob.df.gov.br",11.474143518518519,0.048414351851851854
"geotastic.net",11.439965277777778,0.4522337962962963
"spartan.com",11.322048611111114,0.21254629629629634
"ivao.aero",11.243541666666667,1.0018055555555556
"overpass-turbo.eu",11.213449074074074,1.7617708333333333
"abexacloud.com",11.197245370370371,0.019108796296296297
"vriskoapostasi.gr",11.147407407407407,0.5510763888888889
"otenko.com",11.1175,0.829837962962963
"politiadefrontiera.ro",11.07324074074074,0.12427083333333334
"ministeriodegobierno.gob.ec",11.017337962962962,0.7033680555555557
"biji.co",10.930682870370369,1.5237962962962963
"nits.com.bd",10.872361111111111,1.2021064814814815
"sascar.com.br",10.850162037037038,0.7967592592592593
"sondehub.org",10.843530092592593,0.693414351851852
"visir.is",10.829421296296296,0.535625
"fetchgis.com",10.809594907407407,3.354780092592592
"eais.go.kr",10.76574074074074,0.9774189814814814
"logitracs.com",10.741180555555555,1.5962152777777776
"astro.com",10.688368055555555,0.4898958333333333
"streetcheck.co.uk",10.67707175925926,1.2906481481481482
"datasystem.pl",10.599583333333333,1.628414351851852
"tallinn.ee",10.493460648148147,0.26997685185185183
"verkehrslage.de",10.472881944444444,0.5468287037037037
"sucursales.net",10.441898148148148,0.4607291666666667
"openstreetmap.de",10.424120370370371,1.9176736111111108
"supercasa.pt",10.42199074074074,1.0507523148148148
"huntermonitoreoperu.com",10.356400462962963,0.8363078703703704
"telekom.de",10.33954861111111,1.5570601851851844
"tha.kz",10.32957175925926,0.19155092592592593
"get-partner.life",10.302696759259259,0.665
"eurobydleni.cz",10.271608796296297,1.4528703703703705
"radiosondy.info",10.20383101851852,0.43502314814814813
"hsc.gov.ua",10.14236111111111,0.23091435185185186
"iplogger.org",10.128310185185185,0.48390046296296296
"orderlord.com",10.080636574074076,0.5708101851851852
"dgt.es",10.070844907407407,0.5092361111111111
"cargorun.ru",10.004143518518518,0.4655324074074074
"gov.hu",9.982569444444444,0.24681712962962968
"flixbus.com",9.979120370370373,0.043854166666666666
"skidspar.se",9.935266203703705,1.004560185185185
"annunci69.it",9.930625000000001,0.04456018518518518
"mrud.ir",9.9225,0.5444675925925926
"spain.info",9.911215277777776,0.9019907407407407
"becasbenitojuarez.gob.mx",9.90957175925926,0.624224537037037
"statuspnr.in",9.889641203703704,0.9227662037037037
"stops.lt",9.828981481481481,0.3252199074074074
"infis.pl",9.789780092592592,1.7838541666666667
"ridewithgps.com",9.783425925925926,3.315011574074074
"sitrack.mx",9.78054398148148,0.988912037037037
"bmkg.go.id",9.77761574074074,0.1745833333333334
"slowhop.com",9.756655092592593,0.42084490740740743
"e-leiloes.pt",9.751435185185185,0.2265625
"micronauta.dnsalias.net",9.694328703703704,0.23368055555555556
"24hm.net",9.633912037037037,1.0752314814814816
"lasy.gov.pl",9.625972222222213,2.3998958333333342
"axega112.gal",9.582314814814815,0.005462962962962963
"boxdelivery.com.br",9.510717592592593,0.0409375
"cartoradio.fr",9.455613425925925,2.697592592592593
"metar-taf.com",9.418182870370371,0.9339814814814815
"getquickride.com",9.378599537037038,0.08512731481481481
"kpt.kyiv.ua",9.268761574074073,0.083125
"skyfms.com",9.263310185185185,1.1497569444444447
"cls.fr",9.242326388888888,0.6454398148148148
"kensetumap.com",9.22925925925926,1.440752314814815
"supercharge.info",9.214664351851852,1.1024537037037037
"pttn.com",9.205405092592592,0.37734953703703705
"url.edu.gt",9.192025462962963,0.014490740740740742
"geocaching.com",9.177569444444444,1.1856828703703703
"transport.cv.ua",9.14599537037037,0.04998842592592593
"game.es",9.144421296296295,0.08354166666666667
"onisep.fr",9.007569444444442,0.24556712962962965
"matrixiangroup.com",8.98085648148148,2.160127314814815
"gaccom.jp",8.978645833333333,0.7790856481481482
"bst.digital",8.965601851851854,0.8166435185185182
"amazon.com",8.932534722222226,2.830092592592592
"200.77.236.12",8.810023148148149,0.3077199074074074
"registradores.org",8.774050925925927,1.2512500000000002
"aida.de",8.751689814814815,0.18697916666666667
"skaner.com",8.689421296296297,1.6210416666666667
"e-turysta.pl",8.64019675925926,1.6923726851851852
"truck-control.by",8.627118055555554,0.9612962962962963
"usgs.gov",8.619305555555554,1.7347569444444448
"czynaczas.pl",8.611793981481481,0.3360416666666667
"buser.com.br",8.601388888888888,0.1791898148148148
"greyhound.com",8.566747685185184,1.150127314814815
"civico.com",8.563854166666667,0.08575231481481482
"rescue1122.org",8.550983796296297,0.530636574074074
"icnf.pt",8.490243055555556,0.602638888888889
"reality.sk",8.462569444444444,0.6741666666666667
"compareschoolrankings.org",8.455555555555556,0.5778125
"distanciacidades.net",8.437094907407408,0.4509837962962963
"smartmovepro.net",8.404733796296297,0.4560648148148148
"maklarhuset.se",8.383043981481482,0.22002314814814816
"topreality.sk",8.377025462962964,0.7690277777777778
"lightningmaps.org",8.35085648148148,1.0527546296296297
"tracergps.com",8.313460648148148,0.5227546296296296
"brono.com",8.304131944444443,0.8869444444444444
"rpdy.us",8.285289351851858,3.7332986111111124
"collectplus.co.uk",8.252719907407409,0.3369675925925926
"logistic.tools",8.249108796296298,0.9810300925925926
"kelkkareitit.fi",8.187060185185185,1.072974537037037
"firetree.net",8.186516203703704,0.6753819444444444
"mtrack.eu",8.177731481481482,0.32590277777777776
"phototravellers.de",8.168888888888889,0.14673611111111112
"adultwork.com",8.106111111111112,0.6413078703703704
"vau.aero",8.097604166666667,0.1556712962962963
"gloryshole.com",8.016712962962963,0.41943287037037036
"foundi.info",7.99869212962963,1.6856944444444444
"mesrs.dz",7.974421296296296,0.2810185185185185
"gestya.com",7.966608796296296,0.6835300925925927
"celesc.com.br",7.935277777777778,0.7256712962962963
"gpsvisualizer.com",7.928912037037036,2.194537037037037
"kupbilecik.pl",7.920532407407407,7.918217592592592
"gdedps.com",7.905208333333333,0.24899305555555556
"tractive.com",7.89230324074074,5.516006944444444
"fuelgr.gr",7.870625,0.24699074074074073
"iform.dk",7.861481481481482,0.8358564814814815
"agriturismo.it",7.857592592592592,0.8591666666666666
"senamhi.gob.pe",7.820821759259259,0.4426967592592593
"rce-event.de",7.769050925925926,0.0020601851851851853
"assistcargo.com",7.756284722222222,0.3671643518518518
"squareyards.com",7.715543981481481,0.2514120370370371
"googleusercontent.com",7.70980324074078,0.8290393518518522
"lvgmc.lv",7.708865740740741,0.1645138888888889
"aqicn.org",7.679143518518519,0.13885416666666667
"fuelo.net",7.667175925925928,0.3990277777777777
"leafletjs.com",7.650486111111111,0.2429513888888889
"ligataxi.com",7.637372685185185,0.28421296296296317
"koordinaten-umrechner.de",7.617175925925926,1.5550694444444444
"house.gov",7.601608796296295,0.04978009259259257
"overseetracking.com",7.599236111111111,1.5213541666666666
"nobat.ir",7.594305555555556,0.07201388888888888
"kosmosnimki.ru",7.51431712962963,1.4009722222222223
"transmobil.pl",7.487592592592593,0.9176851851851852
"webcamromania.ro",7.476273148148148,0.1310300925925926
"gooddealgps.com",7.470104166666666,3.1526388888888888
"masstimes.org",7.465625,1.4933217592592594
"komoot.de",7.453587962962962,2.3872222222222224
"geosetter.de",7.4525347222222225,2.199803240740741
"shipxpert.de",7.419837962962963,2.898784722222222
"www.gob.mx",7.410115740740741,0.22747685185185185
"ymere.nl",7.4060648148148145,0.0821412037037037
"mappeweb.it",7.396944444444444,1.9150925925925926
"cottagesincanada.com",7.376377314814815,1.1545833333333335
"haritamap.com",7.352013888888889,2.1391087962962962
"casadellibro.com",7.345891203703704,0.16874999999999998
"gpx.studio",7.308506944444445,1.9560532407407407
"atrax4.com",7.289502314814815,0.7530787037037038
"wtsoftware.com.br",7.280208333333333,0.061064814814814815
"malangkota.go.id",7.2674421296296305,0.04355324074074074
"codesa.com.uy",7.250034722222222,0.024074074074074074
"citas.med.ec",7.248726851851852,0.12350694444444445
"gpstracking.ro",7.233900462962963,0.8573842592592593
"91.192.200.52",7.215335648148148,0.03841435185185185
"bristol.com.py",7.211400462962963,0.2880787037037037
"anglers.jp",7.132511574074074,0.13399305555555555
"mobilenumbertracker.com",7.11212962962963,0.2601736111111111
"kojaro.com",7.09019675925926,0.21939814814814815
"proviasnac.gob.pe",7.057662037037037,0.3625115740740741
"mappedometer.com",7.055879629629629,1.8791782407407407
"motcmpb.gov.tw",7.046342592592592,1.104201388888889
"webcam-binnenvaart.nl",7.0296412037037035,0.21611111111111111
"pogoda.by",7.010648148148149,0.1617939814814815
"hps.hr",6.992094907407408,1.184375
"vrzen.org",6.984513888888889,0.1186574074074074
"mapsdirections.info",6.978113425925926,0.7411574074074074
"grameenphone.com",6.970347222222222,1.063622685185185
"finder-portal.com",6.957858796296296,1.0621527777777777
"novacom-services.com",6.944837962962963,0.3266087962962963
"project-gc.com",6.907581018518519,0.7263657407407408
"distanciaentreascidades.com.br",6.891979166666666,0.2887037037037037
"brunoespiao.com.br",6.891805555555556,0.4506597222222222
"logisticadcn.com",6.889085648148148,0.912974537037037
"nap-camp.com",6.871122685185185,0.45958333333333334
"fulltrackapp.com",6.866342592592595,1.2245138888888882
"freetrack.com.ua",6.8378125,0.4420138888888889
"gpsmanager.pl",6.835613425925926,1.1882986111111111
"cybo.com",6.830300925925925,0.6416203703703708
"knightlab.com",6.758240740740741,0.5112847222222222
"skybrake.lv",6.723645833333333,0.7226157407407406
"mapillary.com",6.716319444444444,2.4561689814814813
"trackbus.in",6.694363425925926,0.4243634259259259
"zditm.szczecin.pl",6.669872685185185,0.1482175925925926
"infornet.com.br",6.658425925925926,0.4093402777777778
"digitalglobe.com",6.657592592592593,2.751157407407408
"annuaire-mairie.fr",6.654733796296297,0.9022222222222223
"spotwork.biz",6.637048611111111,0.24622685185185186
"rigassatiksme.lv",6.612534722222223,0.15925925925925927
"recorditalia.net",6.598599537037037,1.093125
"asnetgps.net",6.562106481481482,0.7790046296296297
"touristgah.com",6.5444560185185185,0.46405092592592595
"epolice.ir",6.537488425925926,0.17234953703703704
"tourister.ru",6.51289351851852,0.8704050925925931
"lontex.pl",6.511979166666666,0.7239467592592592
"buste.in",6.5065740740740745,0.7635648148148149
"distancefromto.net",6.505775462962963,1.1213541666666667
"speedy.com.ar",6.468460648148148,0.7463541666666667
"realbus.pl",6.458703703703704,0.1158449074074074
"alio.lt",6.458078703703704,0.9209606481481482
"rateyourmusic.com",6.431342592592592,0.43591435185185184
"bergtour-online.de",6.425810185185185,0.3970023148148148
"fort-monitor.ru",6.420497685185185,1.0005555555555554
"sapo.pt",6.412164351851851,1.004189814814815
"glonasssoft.ru",6.407581018518518,0.8668518518518519
"smartivo.com",6.390555555555555,0.5850000000000001
"metropoliaztm.pl",6.379444444444444,0.3712152777777778
"linkfanel.net",6.378483796296297,0.17377314814814815
"shadowfax.in",6.367164351851851,0.23627314814814815
"addressesandpostcodes.co.uk",6.351782407407407,2.4144560185185187
"lescrous.fr",6.295949074074074,0.051631944444444446
"force.com",6.262372685185183,0.5921527777777779
"jm-date.com",6.248784722222222,0.08050925925925925
"carbu.com",6.233761574074074,0.19831018518518517
"showmelocal.com",6.232685185185185,2.1818518518518517
"nav.by",6.228645833333333,0.4846412037037037
"acme.com",6.218888888888889,2.0191435185185185
"distancecalculator.net",6.208831018518518,1.2256597222222223
"flota-online.pl",6.203738425925925,0.9815393518518521
"yellowfox.de",6.1932986111111115,0.658900462962963
"m2bomber.com",6.17121527777778,0.3285763888888889
"apisul.com.br",6.153449074074074,0.3903240740740741
"prozis.com",6.1530555555555555,0.1983564814814815
"entree.nu",6.143206018518518,0.07712962962962963
"track-pod.com",6.12744212962963,0.4988194444444445
"bargheman.com",6.123460648148148,0.4283101851851852
"mispicaderos.com",6.117280092592592,0.24634259259259259
"flirts.chat",6.116134259259259,0.1569675925925926
"todostuslibros.com",6.115532407407407,0.11820601851851852
"geopoint.host",6.089490740740741,0.46562499999999996
"geoportalgasolineras.es",6.077719907407407,0.2917013888888889
"pathfindsistema.com.br",6.01295138888889,0.5329398148148148
"codigopostal.gob.pe",6.001956018518518,0.11175925925925925
"lteitaly.it",5.997569444444444,0.7365856481481482
"geomappe.org",5.976076388888889,2.0406597222222222
"mobilauto.com.ua",5.971469907407408,0.15763888888888888
"sab.gov.co",5.948530092592593,0.022974537037037036
"inpost.pl",5.944502314814815,0.43368055555555557
"enelint.global",5.935000000000002,1.9134375
"ports.com",5.920208333333333,1.0370833333333334
"atlantida2.mx",5.9196990740740745,0.33114583333333336
"ot76.ru",5.900949074074074,0.10780092592592593
"kazantransport.ru",5.894236111111111,0.07380787037037037
"huawei.com",5.885023148148147,0.9792129629629632
"mytransics.com",5.884143518518519,0.4996643518518519
"bulurum.com",5.879432870370371,0.9758796296296296
"caminhoesecarretas.com.br",5.878391203703703,0.06938657407407407
"69.172.241.230",5.864791666666667,0.6688773148148148
"freedar.uk",5.862499999999999,0.42063657407407407
"detectme.net",5.854039351851852,0.03274305555555555
"mondialrelay.be",5.812268518518518,0.4221990740740741
"performance-al.com.br",5.810462962962963,0.32215277777777773
"topuniversities.com",5.792916666666667,0.14171296296296296
"teenfinder.com",5.734178240740741,0.154375
"busplus.com.ar",5.726944444444444,0.4244212962962963
"prodigycad.com",5.720949074074073,1.2249999999999999
"iett.gov.tr",5.702685185185186,0.11178240740740739
"mimamoru-kuruma.jp",5.679340277777778,0.8868865740740741
"vamostech.com",5.674340277777778,0.3003587962962963
"chaletsauquebec.com",5.633796296296296,0.7866898148148147
"capfun.nl",5.627407407407407,0.15734953703703702
"cnig.es",5.62556712962963,0.9060300925925926
"sitrack.com",5.614467592592593,0.4929398148148148
"vworld.kr",5.584895833333333,0.7047800925925926
"infobus.kz",5.570115740740741,0.12736111111111112
"disatelgps.com",5.551041666666666,0.8621759259259258
"easylocator.net",5.5400578703703705,0.2773726851851852
"elcar-online.pl",5.517546296296297,0.6808564814814814
"hesgdv.de",5.511076388888889,0.09199074074074073
"ca.gov",5.479618055555559,0.13255787037037037
"muzyczneradio.pl",5.450196759259259,0.012719907407407409
"delengine.com",5.445868055555556,0.6776967592592592
"zmenu.com",5.434502314814814,1.1351967592592593
"huislijn.nl",5.431724537037037,0.1913425925925926
"evolveodm.co.uk",5.431400462962963,0.0006134259259259259
"nuitsdelalecture.fr",5.427847222222222,1.0288657407407407
"hurra-draussen.de",5.42130787037037,0.22414351851851852
"guaguasglobal.com",5.415497685185185,0.38254629629629633
"sysoco.fr",5.41519675925926,1.1161805555555555
"koponyeg.hu",5.410104166666668,0.0007638888888888889
"agglo-agen.net",5.386145833333333,0.3244097222222222
"lupap.com",5.378726851851852,0.365462962962963
"e-server.com.pl",5.370601851851852,0.6357060185185186
"157.112.102.76",5.359456018518519,0.14689814814814814
"osm4wiki.toolforge.org",5.355752314814815,1.6975578703703704
"mspyonline.com",5.315,0.45658564814814817
"autosatnet.eu",5.312592592592592,0.7181944444444444
"373soft.ru",5.285729166666667,0.44685185185185183
"idatabaze.cz",5.269444444444445,0.5037731481481481
"m3risk.com.br",5.269166666666667,0.2192476851851852
"cnr.gob.sv",5.259236111111111,1.6205555555555555
"deine-berge.de",5.254884259259259,0.6894097222222222
"fff.fr",5.247210648148151,0.2061574074074074
"geamap.com",5.210243055555556,2.332708333333333
"mdates.com",5.188148148148148,0.09362268518518518
"geoportal.co.me",5.179328703703704,0.5286921296296296
"namaz.today",5.173344907407407,0.15349537037037037
"infobus.eu",5.173090277777778,0.11134259259259259
"lp-portal.pl",5.1632638888888955,1.5612384259259258
"tcdd.gov.tr",5.144375000000001,0.614988425925926
"wikimapia.org",5.109537037037037,1.6995717592592592
"beniculturali.it",5.079247685185184,0.47148148148148145
"datingshall.life",5.076296296296296,0.3334722222222222
"logirastreo.com",5.05474537037037,0.37081018518518516
"widetech.co",5.04949074074074,0.6141087962962963
"nca.by",5.047974537037037,0.936527777777778
"educacao.rs.gov.br",5.046782407407408,0.2649768518518518
"mardelplata.gob.ar",5.043252314814815,0.0338425925925926
"mosgortrans.com",5.034398148148149,0.22668981481481482
"nex.ba",5.023668981481482,0.26706018518518515
"nowmsg.com",5.019814814814815,2.038333333333333
"realsail.net",5.010138888888889,1.0996296296296295
"simrail.eu",5.008032407407407,0.2112962962962963
"goradar.ru",5.007615740740741,0.5399305555555556
"generali.com",5.001493055555556,0.006805555555555555
