"country","ips","tps","tps_miss"
"DE",3157006,2198.8010300925926,283.2469791666667
"US",3274081,2187.43994212963,552.3759490740741
"FR",2654115,1941.1564467592593,254.81063657407407
"RU",756301,1678.2541435185185,416.1216550925926
"BR",1912210,1601.7236458333334,121.7216087962963
"PL",715262,1446.489525462963,249.94407407407408
"ID",639568,1056.4130787037036,98.38310185185185
"GB",1007011,925.3507754629629,198.92393518518517
"IT",1467868,918.1992361111111,178.65689814814814
"IN",758136,833.7666782407407,196.55096064814813
"NL",743853,795.3911921296296,125.4833912037037
"ES",712640,753.962025462963,105.8747337962963
"MX",487791,750.5704745370371,87.05041666666666
"AR",364076,711.4951851851852,42.330474537037034
"UA",338566,561.6925,69.4264236111111
"IR",839606,455.6879513888889,94.3928125
"TR",387091,400.5383796296296,67.67761574074073
"CA",421646,382.17840277777776,78.09189814814815
"JP",502938,377.21564814814815,81.11798611111111
"AU",348214,342.2224074074074,50.29317129629629
"CO",235690,317.6162962962963,40.04363425925926
"KZ",114032,316.6907523148148,23.966331018518517
"BE",303286,300.0363425925926,51.680219907407405
"PE",122172,257.555,23.816423611111112
"RO",173411,249.84561342592593,32.77846064814815
"GR",213421,243.21766203703703,29.660231481481482
"AT",199119,237.8327662037037,36.56835648148148
"HU",230407,232.04164351851853,29.802835648148147
"CZ",216216,216.03422453703703,34.31425925925926
"BY",123924,212.87119212962963,24.032280092592593
"SE",249863,190.9363888888889,36.94122685185185
"TW",145407,189.91547453703703,50.41399305555556
"EC",63227,187.70063657407408,16.189907407407407
"CH",151537,177.36444444444444,30.37324074074074
"DK",112719,173.89706018518518,52.17003472222222
"FI",106019,167.29056712962964,35.14527777777778
"IE",335760,162.69319444444446,26.487291666666668
"PT",174024,154.23501157407406,19.863483796296297
"PH",78319,143.6791087962963,28.864641203703705
"CL",126090,142.38457175925927,30.704131944444445
"TH",172603,135.6875462962963,25.66863425925926
"RS",54172,130.7929050925926,23.314097222222223
"LT",60369,127.38731481481481,19.443460648148147
"UZ",26619,123.02141203703704,21.888449074074074
"MY",126020,122.94858796296296,23.435694444444444
"NO",117871,118.96559027777778,19.64324074074074
"BG",96585,118.2638425925926,16.751145833333332
"KR",41973,118.0372800925926,32.295578703703704
"LV",57226,109.56461805555556,19.97072916666667
"VN",117501,102.47547453703703,25.005694444444444
"HK",57031,102.34914351851852,21.94476851851852
"SK",99612,98.76703703703704,15.615370370370371
"SG",59214,97.76920138888889,21.218368055555555
"MD",38554,83.71461805555556,5.120243055555555
"HR",79775,79.02770833333334,12.966273148148149
"PK",46111,78.63519675925926,16.61230324074074
"ZA",73217,77.94668981481482,19.372627314814814
"SA",99085,76.43195601851852,12.162719907407407
"BD",25255,73.98791666666666,11.675127314814814
"EG",57604,72.89768518518518,15.059351851851853
"NZ",68357,72.03512731481482,21.472800925925927
"AZ",42370,71.8403125,5.163935185185185
"IQ",33697,68.29430555555555,10.062858796296297
"IL",71742,66.45835648148149,11.23670138888889
"BA",24797,65.77923611111112,8.751678240740741
"BO",30917,62.29516203703704,9.210277777777778
"LU",15710,61.87506944444444,49.92387731481482
"PY",28828,48.41511574074074,4.880856481481482
"EE",47168,47.98696759259259,9.923055555555555
"UY",44686,47.18453703703704,4.233402777777778
"VE",56447,45.484976851851854,8.106539351851852
"NG",22898,39.249409722222225,10.267372685185185
"GT",17380,36.78049768518518,8.90857638888889
"MA",33789,36.649976851851854,9.745497685185185
"AE",37423,36.30961805555555,9.499050925925927
"SI",32959,34.44385416666667,8.048101851851852
"KG",22605,31.28849537037037,3.7198379629629628
"TN",24431,30.99946759259259,5.585335648148148
"DZ",32940,29.88775462962963,7.054201388888889
"GE",23162,27.369791666666668,5.476863425925926
"KE",16699,26.183958333333333,6.647407407407408
"ME",6914,24.187175925925924,2.5140162037037035
"MM",11999,23.926516203703702,6.01300925925926
"KH",9611,23.526481481481483,5.486932870370371
"AM",19397,20.80878472222222,2.734259259259259
"NP",21606,20.051296296296297,4.504421296296297
"CR",11317,19.55203703703704,7.10662037037037
"LK",19566,19.11753472222222,4.28568287037037
"AL",16914,18.90603009259259,3.8625810185185183
"MK",21489,17.404988425925925,3.963113425925926
"SV",7378,17.334953703703704,4.708009259259259
"KW",18018,17.08167824074074,1.973125
"DO",31257,16.452465277777776,4.306886574074074
"ET",3614,16.2465625,3.2616319444444444
"JO",13614,16.088912037037037,2.1110069444444446
"CN",15884,16.056863425925926,7.771296296296296
"MN",7568,15.698761574074075,3.8116203703703704
"CY",11518,15.239641203703703,3.890509259259259
"CI",7998,15.144363425925926,2.926111111111111
"IS",19908,14.956840277777777,2.3472569444444447
"LA",3390,12.900439814814815,3.684513888888889
"GH",6142,12.29380787037037,4.2730902777777775
"PA",12405,11.682777777777778,2.1439930555555557
"HN",7466,11.068831018518518,3.4256944444444444
"NI",4025,10.774907407407408,3.7103703703703705
"TZ",6418,10.755543981481482,3.324085648148148
"SY",6338,10.556180555555555,1.4389583333333333
"FO",3896,9.633472222222222,0.8198611111111112
"UG",4521,9.17954861111111,2.5078703703703704
"TJ",3546,8.755497685185185,0.9755324074074074
"RE",15346,8.534131944444445,2.0035185185185185
"PR",8139,8.330023148148149,3.7173842592592594
"PS",2893,8.257766203703703,0.8583449074074074
"SN",6872,8.159212962962963,1.5035416666666668
"TT",4545,8.036979166666667,1.4316203703703703
"MZ",2107,7.160046296296296,1.7336689814814814
"MG",2758,6.910983796296296,2.5605439814814814
"QA",5304,6.147303240740741,1.2966203703703705
"JM",3491,5.7184027777777775,1.3750578703703704
"AO",2293,5.602256944444444,1.1955902777777778
"LB",3706,5.401574074074074,1.3827546296296296
"BH",3135,5.010671296296296,1.077951388888889
"MU",4812,4.750949074074074,1.2370601851851852
"LY",3129,4.736574074074074,1.4728009259259258
"OM",3995,4.687511574074074,1.102824074074074
"YE",3126,4.516493055555555,1.8518287037037038
"CM",3006,4.4983912037037035,1.5629050925925927
"ZW",1961,4.339710648148148,2.255659722222222
"BF",1799,4.2509143518518515,1.8466666666666667
"CU",6080,4.054768518518519,1.1050810185185185
"AF",2810,3.898946759259259,1.6159722222222221
"MT",5253,3.839537037037037,0.8773842592592592
"HT",1077,3.655648148148148,3.0158796296296297
"BJ",1595,3.651226851851852,1.4330439814814815
"ZM",1792,3.609259259259259,0.8857060185185185
"TG",2037,3.5950462962962964,1.1770486111111111
"CD",2731,3.5024421296296295,1.1830439814814815
"PG",572,3.470810185185185,1.0593518518518519
"RW",2009,3.422060185185185,1.0129861111111111
"NC",4507,3.255,0.4761111111111111
"MQ",5516,3.082349537037037,0.8859953703703703
"MO",2299,3.0510532407407407,0.48552083333333335
"GN",587,2.987858796296296,1.1438194444444445
"ML",1595,2.9333449074074074,0.7658101851851852
"CG",883,2.5833101851851854,0.6336921296296296
"MV",2155,2.474675925925926,0.4562962962962963
"GP",4068,2.4242476851851853,0.5161458333333333
"GL",1047,2.341863425925926,0.2713541666666667
"AD",2513,2.2215625,0.5606828703703703
"TM",1496,2.118136574074074,0.43297453703703703
"PF",2639,1.9902083333333334,0.5840972222222223
"CW",2366,1.7758449074074074,0.34296296296296297
"NA",1516,1.7127662037037037,0.6457638888888889
"GA",894,1.6089814814814816,0.9098379629629629
"FJ",1078,1.4186805555555555,0.25090277777777775
"SO",822,1.2734953703703704,0.4253125
"CV",1329,1.2316666666666667,0.1354050925925926
"AW",1393,1.2049768518518518,0.30140046296296297
"SL",430,1.161412037037037,0.22497685185185184
"MR",903,1.021076388888889,0.41226851851851853
"BW",1058,1.0157175925925925,0.3369097222222222
"SR",647,1.0119444444444445,0.43594907407407407
"GY",577,1.0008333333333332,0.27025462962962965
"BZ",1744,0.9882638888888889,0.30626157407407406
"JE",1276,0.9788541666666667,0.1115162037037037
"GI",1702,0.9343518518518519,0.053912037037037036
"MW",724,0.8662847222222222,0.2767013888888889
"BN",866,0.8495370370370371,0.2941435185185185
"IM",1078,0.841550925925926,0.2433912037037037
"VI",332,0.8272337962962963,0.3929861111111111
"LI",1080,0.8262268518518519,0.1154513888888889
"SD",850,0.8229282407407408,0.35086805555555556
"SM",577,0.8216550925925926,0.11475694444444444
"MC",1221,0.791863425925926,0.07224537037037038
"GF",1683,0.7653472222222222,0.31569444444444444
"BB",898,0.7244675925925926,0.24935185185185185
"BT",255,0.7220601851851852,0.4184027777777778
"KY",3063,0.6961689814814814,0.07520833333333334
"NE",935,0.6627199074074074,0.2500115740740741
"AG",399,0.6398842592592593,0.2862037037037037
"BS",1457,0.6167476851851852,0.13253472222222223
"LS",316,0.6113657407407408,0.4346412037037037
"GU",585,0.591875,0.22317129629629628
"GG",1252,0.5875231481481481,0.06450231481481482
"SB",81,0.5643287037037037,0.24380787037037038
"TD",382,0.5075578703703704,0.3118518518518518
"BI",412,0.49438657407407405,0.12024305555555556
"SC",459,0.4632523148148148,0.1194212962962963
"TL",273,0.4033101851851852,0.12627314814814813
"SS",261,0.40275462962962966,0.1858912037037037
"LC",432,0.3945486111111111,0.1746412037037037
"LR",281,0.3768518518518518,0.1260300925925926
"YT",411,0.36336805555555557,0.13239583333333332
"BM",1006,0.3393865740740741,0.07809027777777777
"MF",568,0.308912037037037,0.11900462962962963
"DJ",236,0.23840277777777777,0.08512731481481481
"VC",283,0.23840277777777777,0.09671296296296296
"DM",136,0.21416666666666667,0.10549768518518518
"GM",376,0.21200231481481482,0.0940162037037037
"GD",579,0.1982986111111111,0.07998842592592592
"VU",150,0.1877199074074074,0.07355324074074074
"SZ",233,0.1791898148148148,0.0724074074074074
"SX",362,0.15613425925925925,0.03542824074074074
"CK",38,0.13903935185185184,0.04681712962962963
"BQ",649,0.1375347222222222,0.03170138888888889
"AX",67,0.13395833333333335,0.027824074074074074
"VG",154,0.12627314814814813,0.037210648148148145
"CF",76,0.11732638888888888,0.026886574074074073
"TC",225,0.11716435185185185,0.04113425925925926
"KN",161,0.11451388888888889,0.05296296296296296
"KM",52,0.10224537037037038,0.04644675925925926
"GW",147,0.08489583333333334,0.0328125
"PM",98,0.08469907407407408,0.046516203703703705
"EU",115,0.07502314814814814,0.012060185185185186
"WS",62,0.07143518518518518,0.02922453703703704
"PW",32,0.06746527777777778,0.033761574074074076
"VA",107,0.06299768518518518,0.007268518518518519
"GQ",98,0.06293981481481481,0.016215277777777776
"ST",58,0.05946759259259259,0.01659722222222222
"FK",31,0.05564814814814815,0.01269675925925926
"KI",21,0.05236111111111111,0.03326388888888889
"MP",67,0.04861111111111111,0.01681712962962963
"FM",27,0.037384259259259256,0.013425925925925926
"TO",28,0.026863425925925926,0.01576388888888889
"AI",45,0.0215625,0.008344907407407407
"BL",27,0.020057870370370372,0.005092592592592593
"MH",15,0.014849537037037038,0.004780092592592593
"WF",32,0.011898148148148149,0.00875
"TV",7,0.011354166666666667,0.006550925925925926
"CX",5,0.006631944444444445,0.00037037037037037035
"AS",18,0.006215277777777778,0.0014583333333333334
"ER",5,0.003981481481481482,0.001238425925925926
"NF",8,0.0019675925925925924,0.0007986111111111112
"IO",8,0.0014236111111111112,0.0007175925925925926
