"host","tps","tps_miss"
"openstreetmap.org",1889.2807291666663,484.31488425925926
"localhost",248.93581018518518,24.315289351851852
"openrailwaymap.org",189.01572916666666,22.365671296296295
"kadastr.live",188.57002314814815,37.97416666666667
"qualp.com.br",118.46618055555555,0.7661921296296297
"openstreetmap.fr",106.11063657407406,10.178495370370369
"myrouteapp.com",103.10199074074075,19.29460648148148
"mondialrelay.fr",102.81578703703704,3.042951388888889
"onliner.by",91.26917824074074,1.277673611111111
"keraunos.org",87.14260416666667,1.9208333333333334
"lescrous.fr",81.7632523148148,1.5072800925925927
"anwb.nl",75.46041666666666,2.04818287037037
"nakarte.me",73.20244212962963,10.89556712962963
"arcgis.com",73.1889699074077,12.818252314814842
"tracksolidpro.com",68.87027777777777,12.116493055555553
"fishermap.org",66.52962962962962,19.151527777777773
"legendstracking.com",65.01270833333334,3.7352083333333352
"atrbpn.go.id",64.52383101851852,13.893726851851849
"sentinel-hub.com",63.43359953703704,10.814733796296297
"topographic-map.com",61.84321759259261,4.361759259259259
"tracksolid.com",60.728784722222215,6.619502314814815
"127.0.0.1",60.53202546296296,4.761840277777778
"gites-de-france.com",60.25944444444445,2.008784722222222
"tvil.ru",57.59844907407408,0.7820601851851852
"gays-cruising.com",54.62973379629629,1.4606944444444445
"radar-opadow.pl",53.57320601851852,0.7467939814814815
"drivetest.ca",52.80626157407408,0.3452314814814815
"rainviewer.com",52.010983796296294,0.3084375
"mobiliz.com.tr",50.49123842592593,4.349895833333334
"googlesyndication.com",48.56978009223744,0.041655092592591994
"meteopool.org",47.67333333333333,0.5813425925925926
"visorando.com",46.84059027777778,3.6673263888888887
"araskargo.com.tr",46.23109953703704,2.744965277777778
"rip.ie",45.52,0.09868055555555555
"afstandmeten.nl",45.05332175925926,3.1387037037037033
"visugpx.com",43.410266203703706,4.553703703703704
"geotree.ru",42.81980324074074,3.649826388888889
"skelbiu.lt",41.58961805555556,3.478194444444444
"nocowanie.pl",41.47199074074055,1.1482870370370302
"ad-production-stage.com",41.10760416666667,0.02724537037037037
"solutudo.com.br",40.63887731481481,0.5071064814814815
"busti.me",36.86837962962963,0.6862268518518518
"opekepe.gov.gr",36.861620370370375,5.663958333333333
"trackingo.in",36.22113425925928,2.7451851851851883
"rubmaps.ch",35.957627314814815,0.9185185185185185
"cdsvyatka.com",35.86997685185185,0.14243055555555556
"calculitineraires.fr",35.16199074074074,3.782800925925926
"sinopticoplus.com",34.85034722222222,0.7864583333333334
"cruisingmap.net",34.78081018518518,1.0614930555555555
"trackgps.ro",34.69408564814815,3.93630787037037
"pleinchamp.com",34.20748842592592,0.18494212962962964
"pastvu.com",33.5399537037037,2.858159722222222
"retromap.ru",31.25894675925926,4.588252314814815
"ca.gov",31.191990740740724,0.80875
"omnicomm.ru",31.15818287037037,3.381388888888889
"d-flight.it",30.64443287037037,4.348136574074074
"dhl.pl",29.898599537037036,3.081574074074074
"atlasgr.com.br",29.82648148148148,0.8678703703703704
"openseamap.org",29.6046875,4.45144675925926
"redbus.in",29.494652777777777,1.7448148148148148
"prasarana.com.my",29.296990740740743,0.3093055555555555
"fogos.pt",29.147743055555555,0.4509606481481481
"rotasbrasil.com.br",28.99679398148148,0.9637847222222222
"mapcustomizer.com",28.96363425925926,3.0058564814814814
"statshunters.com",28.64611111111111,1.6355671296296297
"",28.51940972222222,6.3625
"languageguessr.netlify.app",28.485069444444445,2.563483796296296
"groupalarm.com",27.9075,0.019050925925925926
"satwork.net",27.45267361111111,1.9034722222222222
"wpfmobilemap.app",27.324525462962963,2.939849537037037
"apple.com",27.303159722222215,9.480694444444444
"omnilink.com.br",26.833715277777777,1.8527777777777779
"lightningmaps.org",26.34494212962963,6.909189814814815
"brouter.de",26.172337962962963,3.6988541666666666
"buonny.com.br",26.086018518518518,0.792511574074074
"ravex.com.br",26.078634259259257,0.5936574074074074
"glonasssoft.ru",25.96690972222222,2.2295601851851847
"xn----7sbaj0b2akkg.xn--p1ai",25.93665509259259,0.3510185185185185
"navifleet.pl",25.79369212962963,1.7707523148148148
"cargorun.ru",25.788703703703703,0.5518518518518519
"wikiroutes.info",25.438831018518517,2.5121875
"inpost.es",24.860208333333336,0.4178703703703704
"capfun.com",24.793877314814814,0.4564236111111111
"metrocuadrado.com",24.470706018518516,0.2675810185185185
"ruptela.com",24.408101851851853,2.000775462962963
"adsbexchange.com",23.616759259259258,1.3678472222222222
"rutadirecta.com",23.35283564814815,0.3350231481481482
"openrouteservice.org",23.175763888888888,2.5346064814814815
"la-spa.fr",22.92505787037037,0.05708333333333333
"manymap.io",22.865810185185182,2.8344328703703705
"adcombi.com",22.43079861111111,0.011157407407407408
"opentechgr.com.br",22.29561342592593,1.0730555555555557
"mk.local",22.118414351851854,1.2483217592592593
"att.com",21.9832175925926,1.3398611111111114
"fleetx.io",21.587430555555557,1.9663078703703705
"ridewithgps.com",21.34976851851852,5.597777777777778
"lwz-vorarlberg.at",21.12341435185185,0.06512731481481482
"telekom.de",21.079421296296307,2.1109722222222236
"angazadesign.com",21.066354166666667,0.44331018518518517
"openstreetmap.hu",20.96920138888889,2.3354166666666667
"monitoreo360.com",20.947233796296295,0.9200231481481481
"buscounchollo.com",20.92550925925926,0.33533564814814815
"doubleclick.net",20.870289351851856,0.011550925925925926
"iform.dk",20.6578125,2.991539351851852
"natuurmonumenten.nl",20.54300925925926,1.0142939814814815
"codigopostal.gov.co",20.540034722222224,0.916724537037037
"mindat.org",20.445578703703706,3.6941782407407406
"esri.com",19.972893518518518,6.098900462962963
"simrail.app",19.874189814814816,0.7589814814814815
"verkehrslage.de",19.860925925925926,0.5403703703703704
"relaiscolis.com",19.747812500000002,0.36402777777777773
"watsen.info",19.61900462962963,0.18733796296296296
"weathercloud.net",19.367627314814815,0.44288194444444445
"freemaptools.com",19.363298611111112,1.643136574074074
"footpathmap.co.uk",19.137662037037035,5.170138888888889
"sirap.fr",18.892824074074092,4.2841550925925915
"latlong.net",18.839733796296297,5.867083333333333
"m2mbd.com",18.7228125,0.8451273148148148
"itspl.net",18.66443287037037,0.6924074074074075
"flightsim.to",18.593888888888888,3.174548611111112
"floodmap.net",18.53241898148148,0.7972916666666666
"boxnow.gr",18.43861111111111,0.45826388888888897
"fort-monitor.ru",18.190127314814816,1.7992245370370372
"nap-camp.com",18.159675925925924,0.6328587962962963
"stigmap.gr",18.13923611111111,0.6598495370370371
"doz.pl",18.05922453703704,0.22037037037037038
"gpx.studio",18.017175925925926,3.8167939814814815
"digitrack.pl",17.33351851851852,0.8039120370370371
"minsktrans.by",17.325532407407408,0.10608796296296297
"dgt.es",17.323854166666667,0.6236805555555556
"masstimes.org",17.176828703703702,2.0899537037037037
"getrak.com",17.030798611111113,0.47910879629629627
"tilannehuone.fi",16.962858796296295,0.30082175925925925
"findlatitudeandlongitude.com",16.953194444444446,3.478645833333333
"lefigaro.fr",16.924328703703704,0.8190393518518518
"gov.hu",16.87039351851853,0.21903935185185192
"slowhop.com",16.803090277777777,0.40380787037037036
"kemdikbud.go.id",16.601354166666667,0.727997685185185
"orientering.se",16.488460648148152,0.9392592592592592
"cirkwi.com",16.405937500000004,1.0920601851851852
"sii.cl",15.996180555555558,2.1355092592592593
"nycpokemap.com",15.960706018518518,0.618125
"supercharge.info",15.892696759259259,1.4282175925925926
"tekom.pl",15.822685185185184,0.8366666666666667
"smartadserver.com",15.745127314814814,0.008159722222222223
"moscarossa.biz",15.73568287037037,0.17394675925925926
"aqar.fm",15.67667824074074,0.9012152777777778
"overpass-turbo.eu",15.62769675925926,1.965011574074074
"haya.es",15.580625000000001,0.24856481481481482
"logitracs.com",15.478368055555556,1.987326388888889
"searates.com",15.431597222222221,0.14876157407407406
"display-foundry.com",15.29076388888889,0.0002314814814814815
"abexacloud.com",15.128946759259259,0.015243055555555555
"ivao.aero",15.126064814814816,0.7312037037037038
"argogis.com",15.059652777777778,5.352222222222222
"waymarkedtrails.org",15.057719907407408,1.7635879629629632
"geoconfirmed.org",15.0265625,0.5632754629629629
"ozon.ru",14.982430555555556,0.22962962962962963
"lasy.gov.pl",14.970891203703697,2.0241087962962965
"rail.cc",14.873576388888889,0.5272222222222223
"bcfiremap.com",14.820289351851851,1.295798611111111
"datasystem.pl",14.778425925925927,1.5196990740740741
"fourc.net",14.776793981481482,0.0035069444444444445
"altituderando.com",14.634236111111111,0.8113657407407407
"otaghak.com",14.62806712962963,2.5808796296296297
"huntermonitoreo.com",14.587314814814816,1.3011689814814815
"csdeo.ir",14.42962962962963,0.11886574074074074
"spartan.com",14.418518518518521,0.13262731481481482
"policia.gov.co",14.378379629629631,1.1542708333333334
"mapio.net",14.279351851851851,1.0713657407407406
"centraldofuncionario.com.br",14.272465277777778,0.11979166666666667
"10.206.1.210",14.187766203703704,0.26994212962962966
"simplaza.org",14.1828125,0.6536921296296296
"czynaczas.pl",14.013726851851851,0.25311342592592595
"24hm.net",13.917858796296299,1.467233796296296
"webtrack.online",13.888553240740741,1.4056481481481482
"itrack.top",13.862835648148149,0.9826736111111111
"wikiloc.com",13.720937500000002,3.2822569444444447
"recorditalia.net",13.681782407407407,1.6303125
"locator.ua",13.606597222222222,0.7609027777777779
"agriturismo.it",13.595023148148147,0.7618287037037037
"119.235.249.42",13.468090277777778,0.08133101851851852
"freetrack.com.ua",13.378506944444444,0.5348379629629629
"semob.df.gov.br",13.343784722222223,0.028981481481481483
"googleusercontent.com",13.2695949074073,1.503182870370353
"shipxpert.de",13.24056712962963,3.3750810185185185
"service-public.fr",13.237708333333332,2.157858796296296
"tha.kz",13.222893518518518,0.15583333333333332
"fetchgis.com",13.105682870370371,3.330127314814815
"infis.pl",13.013148148148149,1.2660300925925927
"historicaerials.com",12.83724537037037,4.697847222222222
"kpt.kyiv.ua",12.804282407407408,0.07087962962962963
"sondehub.org",12.738715277777779,0.6910648148148147
"1maps.ru",12.736284722222223,2.5583449074074074
"itrack.com.br",12.646145833333332,1.3411342592592592
"mappedometer.com",12.488472222222223,2.759363425925926
"amazon.dev",12.450844907407403,7.814618055555556
"truck-control.by",12.425960648148148,0.7687847222222223
"senamhi.gob.pe",12.369768518518518,0.6029166666666668
"gdedps.com",12.33125,0.24430555555555555
"gpsvisualizer.com",12.28892361111111,3.0684722222222223
"astro.com",12.245752314814816,0.4036342592592593
"nobat.ir",12.23079861111111,0.264212962962963
"openstreetmap.de",12.046273148148147,0.9908680555555556
"e-turysta.pl",11.992256944444446,1.0924652777777777
"alertca.live",11.983541666666667,0.16225694444444444
"taboola.com",11.973877314814816,0.006238425925925926
"glidernet.org",11.905266203703704,0.7263194444444445
"mappeweb.it",11.828391203703703,2.5960069444444445
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.820775462962963,2.9159722222222224
"grupabiwakowa.pl",11.750347222222222,0.3086689814814815
"remoteeyeplsat.net",11.700856481481482,0.7094675925925926
"vriskoapostasi.gr",11.670243055555556,0.45666666666666667
"iplogger.org",11.65320601851852,0.4809375
"brono.com",11.552118055555555,1.1123379629629628
"pttn.com",11.544085648148148,0.3512268518518519
"autotrack.nl",11.481562499999999,0.09649305555555555
"lardi-trans.com",11.480868055555556,0.04303240740740741
"geocaching.com",11.464502314814816,0.9358680555555556
"visir.is",11.396273148148149,0.5666319444444444
"registradores.org",11.37517361111111,1.701724537037037
"sitrack.mx",11.306215277777778,0.7568865740740741
"urentbike.ru",11.191076388888888,0.7548958333333333
"transport.cv.ua",11.17392361111111,0.028784722222222222
"spotwork.biz",11.096145833333333,0.3432175925925926
"smartivo.com",11.034849537037038,0.6629166666666666
"spain.info",10.933472222222223,0.6893518518518519
"securitrac.net",10.87787037037037,0.08024305555555555
"meteocentrum.cz",10.869155092592592,0.039641203703703706
"koordinaten-umrechner.de",10.8253125,1.2228587962962962
"lontex.pl",10.824328703703705,0.7109953703703704
"hac.hr",10.812997685185184,0.3143287037037037
"educamaisbrasil.com.br",10.800949074074074,0.5521527777777778
"globalpetfoods.com",10.800682870370377,0.006770833333333334
"monster.de",10.787777777777778,1.3014467592592593
"nehnutelnosti.sk",10.74568287037037,0.6875347222222222
"mtrack.eu",10.703668981481481,0.48290509259259257
"gpstracking.ro",10.663715277777778,0.7909722222222223
"fish-search.ru",10.64625,1.0052199074074073
"touristgah.com",10.623460648148148,0.4784837962962963
"icomera.com",10.599421296296295,0.010185185185185186
"streetcheck.co.uk",10.586736111111112,0.8666550925925925
"ilmeteo.it",10.583043981481483,0.03519675925925926
"la-flamme-rouge.eu",10.581828703703705,1.5029398148148148
"annunci69.it",10.527233796296297,0.03378472222222222
"kojaro.com",10.488657407407407,0.2157638888888889
"rescue1122.org",10.448090277777776,0.7369907407407407
"teenkontakte.com",10.42017361111111,0.028252314814814813
"bargheman.com",10.378159722222222,0.561238425925926
"transmobil.pl",10.360046296296295,0.7373611111111111
"micronauta.dnsalias.net",10.30476851851852,0.14853009259259262
"worldpostalcode.com",10.256574074074074,1.9712037037037038
"inmet.gov.br",10.23099537037037,0.2671643518518519
"flota-online.pl",10.215057870370373,1.0821527777777777
"citas.med.ec",10.201365740740743,0.3497222222222222
"elcar-online.pl",10.167731481481484,0.7713425925925927
"biji.co",10.150150462962962,1.6663310185185185
"amazon.com",10.118981481481482,5.40806712962963
"ministeriodelinterior.gob.ec",10.096770833333332,0.7980555555555555
"speedy.com.ar",10.085868055555556,0.6121412037037037
"phototravellers.de",10.06443287037037,0.1347337962962963
"cnig.es",10.05457175925926,1.2336342592592593
"rybalku.ru",10.019594907407408,0.9253356481481482
"altitudeinfra.fr",9.952013888888889,1.3091782407407406
"ridingazua.cc",9.949618055555556,0.305775462962963
"gestya.com",9.923969907407406,0.5350347222222221
"nex.ba",9.884328703703703,0.35725694444444445
"e-leiloes.pt",9.874583333333334,0.15284722222222222
"kooora.com",9.845138888888888,0.15927083333333336
"kazantransport.ru",9.782164351851852,0.04936342592592593
"flightera.net",9.778043981481481,0.3713657407407408
"tracergps.com",9.765613425925926,0.3973842592592593
"normandie-tourisme.fr",9.755208333333334,0.23938657407407407
"traseo.pl",9.755115740740742,0.7643171296296296
"geoportal.co.me",9.722847222222223,0.5731018518518518
"cabs.gr",9.699247685185185,0.034178240740740745
"axega112.gal",9.673819444444444,0.01050925925925926
"bilkom.pl",9.647627314814816,0.10540509259259259
"getquickride.com",9.645266203703702,0.07564814814814814
"fulltrackapp.com",9.640335648148163,1.5796180555555552
"maiia.com",9.611377314814813,0.40760416666666666
"smartmovepro.net",9.587199074074075,0.265462962962963
"celesc.com.br",9.554224537037035,1.4075925925925927
"regacloud.ch",9.548518518518518,0.0
"kerala.gov.in",9.538425925925923,1.0812384259259256
"alarma.ro",9.528275462962968,0.4901273148148149
"komoot.de",9.47730324074074,1.7439236111111112
"yellowfox.de",9.455844907407407,0.5288310185185185
"geotastic.net",9.438055555555556,0.38310185185185186
"freizeitmonster.de",9.39960648148148,0.16615740740740742
"leafletjs.com",9.386539351851852,0.22924768518518518
"cartoradio.fr",9.384803240740741,2.0816319444444447
"yedas.com",9.359756944444444,0.09673611111111112
"overseetracking.com",9.359224537037038,1.9303703703703705
"pochivka.bg",9.309386574074075,0.384375
"orderlord.com",9.30853009259259,0.37950231481481483
"supercasa.pt",9.218194444444444,0.6945833333333333
"mapillary.com",9.199722222222222,2.842337962962963
"rce-event.de",9.16474537037037,0.002013888888888889
"eclipse2024.org",9.131979166666667,1.0642129629629629
"aleo.com",9.070034722222221,0.38473379629629634
"project-gc.com",9.038217592592593,0.6632754629629629
"abs.gov.au",9.038055555555555,0.4136458333333334
"tractive.com",9.007708333333333,4.895543981481482
"fmlist.org",9.005949074074074,0.015208333333333334
"komparing.com",8.977210648148148,0.24072916666666666
"mrud.ir",8.970208333333334,0.24555555555555558
"baly.iq",8.965717592592592,0.0791087962962963
"quaeldich.de",8.95621527777778,0.2488773148148148
"scout-gps.ru",8.912314814814815,0.6651736111111111
"clubocean.org",8.910775462962963,0.7943518518518519
"hinode.pics",8.902372685185185,0.9345023148148148
"buser.com.br",8.844918981481483,0.13180555555555556
"becasbenitojuarez.gob.mx",8.834432870370371,0.39788194444444447
"amateurfans.com",8.826261574074074,0.045439814814814815
"foundi.info",8.768611111111111,2.5287384259259262
"linqo.io",8.740277777777777,0.7453240740740741
"cottagesincanada.com",8.717766203703702,0.951712962962963
"geoconfirmed.azurewebsites.net",8.71744212962963,0.3382523148148148
"gaccom.jp",8.716423611111109,0.7320138888888889
"mobilenumbertracker.com",8.69255787037037,0.23409722222222223
"fm-track.com",8.677268518518524,0.894502314814815
"exati.com.br",8.674652777777775,0.24740740740740738
"zditm.szczecin.pl",8.67306712962963,0.1647800925925926
"skaner.com",8.65986111111111,1.1546527777777778
"anglers.jp",8.620532407407408,0.1763773148148148
"ligataxi.com",8.602118055555554,0.20930555555555563
"mapsdirections.info",8.599953703703704,0.6553587962962963
"maklarhuset.se",8.501979166666667,0.15342592592592594
"force.com",8.425752314814808,0.5913078703703706
"inpost.pl",8.411875,0.30484953703703704
"pathfindsistema.com.br",8.390613425925926,0.7941319444444445
"svr.nl",8.390532407407408,0.09934027777777778
"ugm.ac.id",8.35623842592593,0.40471064814814817
"siblu.fr",8.353831018518518,0.08041666666666665
"gpsmanager.pl",8.353125,0.9099305555555556
"kosmosnimki.ru",8.320914351851854,0.9466550925925925
"nits.com.bd",8.320613425925925,1.020150462962963
"mispicaderos.com",8.311527777777778,0.24248842592592593
"otenko.com",8.286851851851852,0.5159027777777778
"extremedates.com",8.268645833333334,0.07931712962962963
"mobilauto.com.ua",8.245729166666667,0.0721875
"fpln.ru",8.243645833333332,0.451087962962963
"autosatnet.eu",8.233645833333334,0.8235648148148149
"sucursales.net",8.217673611111111,0.20609953703703704
"gloryshole.com",8.215636574074074,0.2750578703703704
"shalom.com.pe",8.203148148148149,0.12334490740740742
"geosetter.de",8.191736111111112,1.9371527777777777
"busy-krk.pl",8.187824074074074,0.22180555555555556
"enelint.global",8.17292824074074,2.6447685185185184
"assistcargo.com",8.164398148148146,0.27512731481481484
"udg.mx",8.160543981481482,0.31016203703703704
"logisticadcn.com",8.128472222222221,0.46913194444444445
"jupem.gov.my",8.124074074074077,1.288101851851851
"atrax4.com",8.112210648148148,0.5070370370370371
"fisch-hitparade.de",8.10087962962963,0.4641550925925926
"webcam-binnenvaart.nl",8.082465277777779,0.19886574074074073
"adultwork.com",8.079664351851852,0.3831481481481482
"avval.ir",8.078078703703703,0.11988425925925926
"coordinates-converter.com",8.007037037037037,1.2040856481481481
"kensetumap.com",7.992060185185186,1.1164236111111112
"performance-al.com.br",7.940520833333333,0.4050462962962963
"vau.aero",7.895474537037036,0.1685763888888889
"geolocation.com",7.882685185185185,0.7280902777777778
"sre.gob.mx",7.874930555555554,0.17983796296296298
"lp-portal.pl",7.853576388888892,1.3326504629629625
"topuniversities.com",7.8484027777777765,0.1609375
"skyfms.com",7.846805555555555,0.8708449074074074
"treinposities.nl",7.837094907407407,0.2265046296296296
"e-server.com.pl",7.830983796296295,0.598449074074074
"eurobydleni.cz",7.81693287037037,0.6247569444444444
"geomappe.org",7.791712962962963,2.3819328703703704
"dlubal.com",7.760729166666666,0.8970023148148148
"distanciacidades.net",7.73662037037037,0.42899305555555556
"cleardarksky.com",7.7330902777777775,0.9763541666666666
"digitalglobe.com",7.731215277777778,2.801111111111111
"1nitetent.com",7.729814814814815,0.3617476851851852
"url.edu.gt",7.729247685185185,0.007372685185185185
"trackbus.in",7.723564814814815,0.3038425925925926
"huawei.com",7.718356481481484,1.0657523148148142
"fws.gov",7.712800925925926,0.7657175925925925
"www.gob.mx",7.6720601851851855,0.11131944444444444
"topgeometri.it",7.648391203703704,2.614837962962963
"ceb.lk",7.636932870370369,0.7734375
"compareschoolrankings.org",7.6066666666666665,0.3764351851851852
"parabellumthinktank.com",7.602048611111111,0.12833333333333333
"lyft.net",7.5926273148148145,3.0063425925925924
"talabatey.com",7.579131944444445,0.17605324074074075
"spravkaforme.com",7.5789583333333335,0.32059027777777777
"finder-portal.com",7.575127314814814,0.4951273148148148
"radareu.cz",7.541215277777778,0.510173611111111
"track-pod.com",7.52212962962963,0.36515046296296294
"freedar.uk",7.504398148148149,0.1691898148148148
"gddkia.gov.pl",7.499872685185184,0.6707523148148149
"numbeo.com",7.479421296296297,0.015879629629629632
"nav.by",7.477986111111112,0.3000347222222222
"epaka.pl",7.447118055555526,0.16657407407407407
"radiosondy.info",7.438182870370371,0.23739583333333333
"m2bomber.com",7.415914351851853,0.19537037037037036
"here.com",7.41349537037037,5.003726851851852
"rpdy.us",7.409502314814813,0.9891435185185191
"to4ka.fun",7.409351851851852,0.11424768518518519
"widetech.co",7.3969907407407405,1.294525462962963
"rosseti-sib.ru",7.384722222222223,1.6724537037037037
"atlantida2.mx",7.3767708333333335,0.23578703703703704
"koponyeg.hu",7.372928240740741,0.0004398148148148148
"met.ie",7.3406018518518525,0.0009143518518518518
"apisul.com.br",7.340324074074074,0.3559953703703704
"hammerdates.com",7.320891203703703,0.03445601851851852
"army.mil",7.310115740740745,1.2402662037037033
"maxoptra.ru",7.303842592592593,0.12858796296296296
"mineducacion.gov.co",7.294629629629631,0.03325231481481481
"realtsoft.net",7.294479166666663,0.22300925925925943
"fireplug.be",7.286493055555555,0.0038541666666666663
"familio.org",7.280706018518519,1.5940046296296295
"skybrake.lv",7.239560185185186,0.7196296296296295
"gpstrackerxy.com",7.231840277777778,0.48945601851851855
"10.10.20.18",7.219722222222222,0.03921296296296296
"regione.fvg.it",7.197002314814814,1.0579976851851847
"acme.com",7.1729513888888885,1.817199074074074
"vacanceole.com",7.15974537037037,0.050833333333333335
"teralogics.com",7.155023148148148,0.00017361111111111112
"asnetgps.net",7.134189814814815,0.4958564814814815
"boxdelivery.com.br",7.124710648148149,0.04704861111111111
"filae.com",7.107905092592593,0.17209490740740743
"citypoint.ru",7.091828703703704,0.6346759259259259
"navisoft.online",7.073148148148148,0.3128240740740741
"caminhoesecarretas.com.br",7.057152777777778,0.05053240740740741
"decea.mil.br",7.038298611111111,0.28302083333333333
"redremax.com",7.020960648148149,0.0353125
"mappingcontrol.com",6.9780439814814805,0.8355671296296295
"czaswlas.pl",6.964884259259259,1.1511805555555557
"inlog.com.br",6.951226851851853,0.655358796296296
"o3.ru",6.93232638888889,0.10680555555555556
"mosgortrans.com",6.927638888888889,0.16065972222222225
"cybo.com",6.9168402777777755,0.4414467592592591
"grupo-logistics.com",6.867592592592593,0.7732291666666666
"smartquick.com.co",6.8674884259259255,0.11037037037037038
"espaces-atypiques.com",6.859479166666667,0.13472222222222222
"sitrack.com",6.855324074074074,0.3593634259259259
"kartagoroda.com.ua",6.832789351851852,0.669537037037037
"youwebcams.org",6.8212268518518515,0.13135416666666666
"rateyourmusic.com",6.805300925925926,0.2504282407407407
"ladepeche.fr",6.799872685185186,0.0017824074074074075
"meteoam.it",6.783414351851852,0.21585648148148148
"prodigycad.com",6.782141203703704,1.1044560185185186
"tcdd.gov.tr",6.769872685185185,0.7311574074074075
"newsmap.pl",6.763252314814815,0.058333333333333334
"ckenerji.com.tr",6.761481481481481,0.08185185185185184
"bus62.ru",6.759965277777777,0.1860416666666667
"brunoespiao.com.br",6.751099537037037,0.402037037037037
"cnr.gob.sv",6.750046296296296,1.7064004629629632
"spatialest.com",6.743043981481481,3.1296990740740744
"busplus.com.ar",6.739039351851852,0.3973726851851852
"tourister.ru",6.714039351851853,0.6014814814814874
"paypoint.com",6.712835648148148,0.8757754629629629
"loeberute.dk",6.691226851851852,0.6898726851851852
"infornet.com.br",6.687106481481481,0.36211805555555554
"intra.rs.gov.br",6.668611111111111,0.2809375
"greenbuses.gr",6.651724537037037,0.3108449074074074
"pets4homes.co.uk",6.648680555555556,0.0954861111111111
"viacargo.com.ar",6.643993055555556,0.08789351851851852
"stops.lt",6.642083333333334,0.1024537037037037
"krisna.systems",6.622372685185181,1.1142824074074063
"spx.co.id",6.620034722222222,0.07336805555555556
"ashrae-meteo.info",6.616296296296296,0.40023148148148147
"politiadefrontiera.ro",6.611608796296297,0.04791666666666667
"brasilrisk.com.br",6.609768518518519,0.5536574074074074
"fuelo.net",6.604583333333335,0.21354166666666666
"rastrosystem.com.br",6.551504629629631,0.3216550925925925
"codecab.biz",6.538749999999999,0.04817129629629629
"catastro.gov.py",6.53162037037037,1.2617476851851852
"zamg.ac.at",6.506886574074074,0.013715277777777776
"grameenphone.com",6.49883101851852,0.7017245370370371
"applusiteuve.com",6.477048611111111,0.15640046296296295
"autogari.ro",6.463761574074066,0.15311342592592586
"mapon.com",6.438252314814815,2.2043981481481483
"nowmsg.com",6.4212037037037035,2.2463078703703703
"buste.in",6.399155092592593,0.678599537037037
"delengine.com",6.3989467592592595,0.48756944444444444
"logistic.tools",6.39193287037037,0.3701157407407407
"comune.roma.it",6.383900462962963,0.25746527777777783
"esdm.go.id",6.382569444444444,0.9782638888888888
"etudiant.gouv.fr",6.38150462962963,0.11688657407407407
"bursakart.com.tr",6.376539351851852,0.19488425925925926
"tdc.dk",6.347083333333333,0.21839120370370368
"tranzy.ai",6.344826388888888,0.022569444444444444
"neoris.io",6.335844907407408,0.9666666666666666
"vrzen.org",6.31957175925926,0.09091435185185186
"streetguide.co.uk",6.310949074074075,0.4045601851851852
"seatemperatu.re",6.269270833333334,0.06810185185185186
"saabtnt",6.2670717592592595,1.5204050925925925
"plantnet.org",6.264456018518518,0.03142361111111111
"apartmanija.hr",6.263761574074074,0.1309837962962963
"mytransics.com",6.251712962962963,0.3238425925925926
"annuaire-mairie.fr",6.233391203703704,0.5890625
"ports.com",6.199351851851852,0.73875
"livegpstracks.com",6.190324074074074,0.39775462962962965
"e-plan.gov.tr",6.181516203703704,1.8228587962962963
"nexoinmobiliario.pe",6.1707523148148145,0.03755787037037037
"reality.sk",6.167453703703703,0.3465972222222222
"metatrak.it",6.1636342592592595,0.5610300925925926
"motcmpb.gov.tw",6.153761574074074,0.6774074074074073
"nadmorzem.net",6.137407407407408,0.2555787037037039
"ant-logistics.com",6.137060185185185,0.3380324074074074
"tallinn.ee",6.0759375,0.16571759259259258
"maps.ie",6.0674421296296295,0.6157754629629629
"deine-berge.de",6.06681712962963,0.5580092592592593
"itstransdata.com",6.053946759259256,0.41837962962962966
"haritamap.com",6.049305555555556,1.669988425925926
"104.com.tw",6.04855324074074,0.1361574074074074
"showmelocal.com",6.044479166666666,1.5956018518518518
"entree.nu",6.029166666666667,0.055092592592592596
"chowari.jp",6.01787037037037,0.2141435185185185
"mundraub.org",6.009131944444444,0.5240856481481482
"geotrainai.com",5.995995370370371,0.12724537037037037
"lteitaly.it",5.995104166666667,0.514525462962963
"uzgps.uz",5.9920486111111115,0.3901736111111111
"geodac.com.ar",5.982962962962965,0.013854166666666671
"osm4wiki.toolforge.org",5.98175925925926,1.5723726851851851
"fuelgr.gr",5.961712962962963,0.17712962962962964
"smprojects.ru",5.958321759259259,0.058541666666666665
"usgs.gov",5.952731481481481,1.1250694444444445
"zoomradar.net",5.950081018518518,0.2509837962962963
"geamap.com",5.936145833333334,2.2562962962962962
"evolveodm.co.uk",5.933275462962963,6.944444444444444e-05
"69.172.241.230",5.923865740740741,0.59375
"dgterritorio.gov.pt",5.902581018518519,0.7910648148148147
"realbus.pl",5.901527777777778,0.04766203703703704
"optimum-automotive.com",5.894768518518518,0.5500231481481482
"darksky.org",5.889618055555555,0.09232638888888889
"openstreetmap.ru",5.884861111111111,0.883425925925926
"lokalizatorgps24.pl",5.877349537037037,0.7196759259259259
"tigo.net.bo",5.873055555555555,0.2752662037037037
"lvgmc.lv",5.858831018518519,0.1607986111111111
"garage-gps.com",5.858206018518518,0.2268287037037037
"topreality.sk",5.854004629629629,0.41594907407407405
"linkfanel.net",5.847326388888889,0.11893518518518519
"persat.com.ar",5.847175925925928,0.14781249999999999
