"host","tps","tps_miss"
"openstreetmap.org",1030.049166666667,312.4396296296296
"openrailwaymap.org",135.19981481481483,21.593055555555555
"mondialrelay.fr",112.0242013888889,3.4495138888888888
"localhost",90.0627662037037,9.686712962962963
"onliner.by",57.19292824074074,1.3405092592592593
"sentinel-hub.com",48.90618055555556,7.741875
"drivetest.ca",44.75841435185185,0.17472222222222222
"tracksolid.com",42.175891203703706,3.9303819444444446
"127.0.0.1",41.78371527777778,1.986585648148148
"mesrs.dz",40.202210648148146,1.382800925925926
"trackingo.in",39.02964120370365,2.870092592592591
"tracksolidpro.com",38.075023148148155,4.586018518518518
"ilmeteo.it",37.00032407407407,0.09796296296296296
"gays-cruising.com",35.58765046296296,1.2443055555555556
"rubmaps.ch",33.04203703703703,1.1326273148148147
"topographic-map.com",32.95299768518517,2.8878703703703708
"rainviewer.com",32.112997685185185,0.14300925925925925
"radar-opadow.pl",32.06175925925926,0.598287037037037
"arcgis.com",31.962280092592668,5.081006944444454
"cdsvyatka.com",30.058506944444442,0.1728935185185185
"myrouteapp.com",29.49628472222222,7.419710648148148
"araskargo.com.tr",29.33630787037037,1.4758796296296295
"enre.gov.ar",28.777291666666667,0.8590740740740741
"adcombi.com",27.81228009259259,0.019363425925925926
"skelbiu.lt",27.77006944444444,2.905416666666666
"busti.me",26.87693287037037,0.6854976851851852
"atlasgr.com.br",26.791875,0.4036342592592592
"itspl.net",25.784930555555555,0.936863425925926
"gites-de-france.com",25.67011574074074,1.5714699074074074
"mobiliz.com.tr",25.52436342592593,2.388067129629629
"x5.ru",25.425532407407406,3.1699768518518523
"sutran.gob.pe",24.15636574074074,0.5672222222222222
"wikiroutes.info",23.61403935185185,3.126400462962963
"afstandmeten.nl",23.327037037037037,1.3327662037037036
"rutadirecta.com",23.18106481481482,0.2018518518518519
"nakarte.me",23.060578703703705,5.149224537037036
"fishermap.org",23.057835648148146,8.23849537037037
"pastvu.com",22.88738425925926,2.670046296296296
"openstreetmap.fr",22.673703703703712,3.4623495370370367
"qudini.com",22.621956018518517,0.064375
"msp.gob.ec",21.205520833333335,1.4692476851851852
"iplogger.org",21.18769675925926,0.6714699074074074
"sinopticoplus.com",20.49861111111111,0.4394328703703704
"ipmetradar.com.br",20.066597222222224,0.3174768518518518
"ternopil.webcam",19.604166666666668,0.12427083333333333
"ad-production-stage.com",19.410162037037036,0.015381944444444445
"geotree.ru",19.262870370370372,1.7615162037037038
"retromap.ru",19.19383101851852,3.753275462962963
"getquickride.com",18.69240740740741,0.06053240740740741
"la-spa.fr",18.5315625,0.06679398148148148
"wpfmobilemap.app",18.434224537037036,2.448912037037037
"dhl.pl",18.088483796296295,1.8277314814814816
"qualp.com.br",17.963356481481483,0.31395833333333334
"inpost.es",17.824247685185185,0.2527083333333333
"visugpx.com",17.68428240740741,3.2240625
"tilannehuone.fi",17.14675925925926,0.32099537037037035
"orderlord.com",17.123530092592592,0.7153819444444444
"ceb.lk",17.053854166666667,0.43369212962962966
"masstimes.org",16.97017361111111,2.48994212962963
"aqar.fm",16.269849537037036,1.0780439814814815
"moscarossa.biz",16.120925925925924,0.29238425925925926
"monitoreo360.com",16.046712962962964,0.750335648148148
"opentechgr.com.br",15.98553240740741,0.8962962962962965
"minsktrans.by",15.980324074074073,0.10906249999999999
"calculitineraires.fr",15.702893518518518,2.0568287037037036
"simplaza.org",15.534247685185186,0.7437268518518518
"kooora.com",15.3825,0.3386226851851852
"gpstrackerxy.com",15.240983796296296,0.8731134259259259
"fff.fr",14.880729166666681,0.32410879629629635
"codigopostal.gov.co",14.534363425925926,0.8908680555555556
"visithermann.com",14.467407407407407,0.22365740740740742
"mk.local",14.262337962962965,0.5488773148148148
"nobat.ir",14.255787037037036,0.06158564814814815
"searates.com",14.154305555555556,0.10247685185185186
"flixbus.com",14.017523148148147,0.02119212962962963
"m2mbd.com",13.939155092592593,0.490462962962963
"d-flight.it",13.894305555555556,2.5772916666666665
"fleetx.io",13.66048611111111,1.5687268518518518
"119.235.249.45",13.641550925925927,0.033229166666666664
"mindat.org",13.59863425925926,3.077071759259259
"groupalarm.com",13.397997685185185,0.038530092592592595
"telkom.co.id",13.29284722222222,0.674236111111111
"nycpokemap.com",13.291631944444445,0.5778935185185186
"kadastr.live",13.141712962962963,4.010856481481482
"hinode.pics",13.096354166666668,1.1133564814814814
"ozon.ru",13.00300925925926,0.40586805555555555
"latlong.net",12.99287037037037,3.848101851851852
"omnicomm.ru",12.900613425925927,1.6298148148148148
"windfinder.com",12.87943287037037,1.512337962962963
"elguardiero.com",12.858773148148149,0.0008564814814814815
"cruisingmap.net",12.855590277777777,0.5887037037037037
"angazadesign.com",12.828229166666667,0.199375
"rega.ch",12.81207175925926,0.00015046296296296297
"jajiga.com",12.752152777777777,0.18792824074074074
"bccba.org.ar",12.709699074074074,0.08407407407407408
"floodmap.net",12.228530092592592,0.9118981481481482
"solutudo.com.br",12.144837962962963,0.15819444444444447
"openstreetmap.hu",11.960856481481482,2.332430555555556
"weathercloud.net",11.856296296296296,0.5342708333333334
"buonny.com.br",11.684386574074074,0.5187152777777778
"natuurmonumenten.nl",11.655891203703705,0.628287037037037
"findlatitudeandlongitude.com",11.608402777777778,2.809710648148148
"carbu.com",11.567048611111112,0.22099537037037037
"securitrac.net",11.50013888888889,0.044849537037037035
"huntermonitoreo.com",11.443194444444444,0.7938773148148148
"haya.es",11.330381944444444,0.1826273148148148
"statshunters.com",11.312939814814815,0.8222569444444444
"becasbenitojuarez.gob.mx",11.311145833333333,0.484837962962963
"sucursales.net",11.279444444444444,0.24393518518518517
"policia.gov.co",11.274432870370374,0.44629629629629625
"mutu-kgn.ru",11.147094907407407,0.16310185185185186
"abexacloud.com",11.119583333333333,0.009768518518518518
"talabatey.com",11.075451388888888,0.2115277777777778
"metrocuadrado.com",11.074386574074074,0.16939814814814816
"ministeriodegobierno.gob.ec",11.033668981481481,0.5455439814814814
"cirkwi.com",10.985856481481484,0.5773263888888889
"adsbexchange.com",10.984351851851853,0.8903009259259259
"rescue1122.org",10.971550925925927,0.2700810185185185
"boxdelivery.com.br",10.939432870370371,0.06172453703703704
"ivao.aero",10.910162037037036,0.6371875
"remoteeyeplsat.net",10.896516203703705,0.5742939814814815
"prasarana.com.my",10.88587962962963,0.09043981481481482
"filae.com",10.797916666666666,0.3041087962962963
"benzinkut.info",10.76724537037037,0.20474537037037038
"fourc.net",10.762245370370369,0.05324074074074074
"doz.pl",10.738090277777777,0.17864583333333334
"astro.com",10.66869212962963,0.43278935185185186
"vrzen.org",10.607592592592592,0.20443287037037036
"geotastic.net",10.526319444444445,0.32336805555555553
"komparing.com",10.515081018518519,0.2464699074074074
"atrbpn.go.id",10.263796296296295,1.7556944444444442
"otenko.com",10.136863425925926,0.5968518518518519
"rce-event.de",10.122002314814814,0.002488425925925926
"fuelgr.gr",10.112291666666666,0.2202662037037037
"autotrack.nl",9.917824074074074,0.12096064814814815
"axega112.gal",9.776782407407408,0.008819444444444444
"educamaisbrasil.com.br",9.71275462962963,0.7025231481481482
"bilkom.pl",9.666053240740741,0.11126157407407408
"tha.kz",9.612592592592593,0.16427083333333334
"brouter.de",9.593298611111113,1.902824074074074
"anglers.jp",9.500196759259259,0.13395833333333335
"",9.360462962962963,2.986064814814815
"ipma.pt",9.267407407407406,0.00994212962962963
"wikiloc.com",9.206250000000002,2.363194444444444
"footpathmap.co.uk",9.202476851851852,2.7986805555555554
"itrack.top",9.176400462962963,0.659699074074074
"trackbus.in",9.154571759259259,0.48672453703703705
"epolice.ir",9.140092592592593,0.25722222222222224
"worldpostalcode.com",9.128263888888888,1.7656712962962964
"hsc.gov.ua",9.092037037037038,0.1481712962962963
"semob.df.gov.br",9.091666666666667,0.017824074074074076
"bus62.ru",9.044212962962963,0.40725694444444444
"webcam-binnenvaart.nl",9.031446759259259,0.357650462962963
"ligataxi.com",9.016238425925927,0.3742476851851852
"metar-taf.com",8.865069444444444,0.6350231481481481
"rail.cc",8.834976851851852,0.44395833333333334
"att.com",8.773483796296293,0.8687384259259259
"mapio.net",8.768773148148147,1.007673611111111
"openrouteservice.org",8.766550925925927,1.669953703703704
"stops.lt",8.765567129629629,0.23234953703703703
"historicaerials.com",8.703252314814815,3.6746180555555554
"sitrack.mx",8.6725,0.6023263888888889
"mapcustomizer.com",8.623483796296297,1.1214467592592592
"cls.fr",8.620162037037037,0.4068518518518519
"annunci69.it",8.579386574074075,0.03706018518518518
"greyhound.com",8.486400462962964,0.9254282407407408
"freemaptools.com",8.483784722222222,0.8339351851851852
"malangkota.go.id",8.475243055555557,0.09627314814814815
"geocaching.com",8.465810185185184,0.7525578703703704
"mobilenumbertracker.com",8.35224537037037,0.21564814814814814
"omr.gov.ua",8.349606481481482,0.1719212962962963
"spotwork.biz",8.293738425925927,0.294375
"lefigaro.fr",8.229583333333334,0.43278935185185186
"ibge.gov.br",8.163252314814814,0.8165046296296293
"gdedps.com",8.08523148148148,0.1804513888888889
"spartan.com",8.057199074074074,0.10459490740740743
"tallinn.ee",7.98675925925926,0.17844907407407407
"avval.ir",7.953009259259259,0.12076388888888889
"kosmosnimki.ru",7.947361111111112,1.2389699074074076
"vau.aero",7.864780092592593,0.11034722222222222
"logitracs.com",7.831793981481481,0.9561574074074074
"overpass-turbo.eu",7.775844907407407,1.1755439814814814
"satwork.net",7.722523148148149,0.6192824074074074
"kemdikbud.go.id",7.686863425925926,0.18236111111111114
"tvil.ru",7.632847222222222,0.3480902777777778
"biji.co",7.63074074074074,0.8312847222222222
"radiosondy.info",7.63005787037037,0.35259259259259257
"supercharge.info",7.616145833333333,0.8451157407407407
"tractive.com",7.4940625,5.519606481481482
"ravex.com.br",7.49150462962963,0.16837962962962963
"linkfanel.net",7.461319444444444,0.14819444444444443
"nehnutelnosti.sk",7.409791666666667,0.6971064814814815
"nocowanie.pl",7.406655092592589,0.534780092592592
"timhiking.com",7.382847222222222,0.6131365740740741
"gaccom.jp",7.323738425925926,0.5536574074074074
"protezionecivile.it",7.322418981481482,0.12527777777777777
"gloryshole.com",7.316111111111111,0.32828703703703704
"nits.com.bd",7.258842592592592,0.6947800925925925
"shadowfax.in",7.243391203703704,0.18372685185185186
"codecab.biz",7.196168981481481,0.008113425925925927
"demap.info",7.174178240740741,1.1438541666666668
"omnilink.com.br",7.1578125,0.5425
"sondehub.org",7.1534259259259265,0.45894675925925926
"ruptela.com",7.149953703703703,0.8288310185185185
"fws.gov",7.124710648148148,0.5633101851851852
"streetcheck.co.uk",7.031979166666667,0.7938078703703704
"waymarkedtrails.org",6.990624999999999,1.4731365740740743
"veryweather.co.uk",6.973125,0.06854166666666667
"locator.ua",6.95961805555556,0.5539583333333337
"bienestar.gob.mx",6.950023148148149,0.09803240740740742
"flirts.chat",6.930775462962963,0.07594907407407409
"rotasbrasil.com.br",6.930648148148149,0.27542824074074074
"cargorun.ru",6.925034722222223,0.2216898148148148
"373soft.ru",6.897743055555556,0.2640972222222222
"micronauta.dnsalias.net",6.887581018518518,0.12123842592592592
"transport.cv.ua",6.887094907407407,0.03315972222222222
"czynaczas.pl",6.883298611111111,0.19650462962962964
"mispicaderos.com",6.859131944444444,0.18400462962962963
"ridewithgps.com",6.838078703703704,2.2284027777777777
"stigmap.gr",6.827569444444444,0.3518865740740741
"capfun.com",6.803668981481481,0.2120949074074074
"shipnow.ir",6.721944444444445,0.07510416666666667
"squareyards.com",6.717280092592593,0.19634259259259257
"logistic.tools",6.584375,0.5852199074074074
"rpdy.us",6.558240740740747,2.936307870370369
"civico.com",6.553680555555556,0.03857638888888889
"kupbilecik.pl",6.526539351851852,6.523703703703704
"kpt.kyiv.ua",6.525393518518518,0.06417824074074074
"kazantransport.ru",6.5106828703703705,0.05207175925925926
"adultwork.com",6.498414351851852,0.39055555555555554
"koponyeg.hu",6.483391203703704,0.00010416666666666667
"teenfinder.com",6.467615740740741,0.16814814814814816
"statuspnr.in",6.443877314814815,0.5105555555555555
"glonasssoft.ru",6.38400462962963,0.7536574074074074
"kojaro.com",6.378020833333333,0.19167824074074075
"parkhaus.hk",6.360833333333333,0.10054398148148148
"territoryhelper.com",6.317418981481481,1.2492939814814814
"touristgah.com",6.31625,0.36671296296296296
"amazon.com",6.282280092592592,0.803888888888889
"plowtracker.com",6.273287037037036,4.066979166666666
"overseetracking.com",6.243518518518519,1.1923263888888889
"sncf.fr",6.2319097222222215,0.007546296296296297
"johndee.com",6.228402777777778,0.19609953703703703
"trackgps.ro",6.223553240740742,0.8567476851851852
"collectplus.co.uk",6.217777777777778,0.15804398148148147
"goradar.ru",6.211886574074074,0.5779513888888889
"haritamap.com",6.195856481481481,1.6897453703703704
"bst.digital",6.180231481481482,0.4181597222222222
"brono.com",6.169872685185185,0.531400462962963
"iett.gov.tr",6.167106481481482,0.08721064814814815
"fort-monitor.ru",6.155995370370371,0.817349537037037
"huntermonitoreoperu.com",6.120856481481481,0.4825925925925926
"getrak.com",6.116122685185185,0.17282407407407407
"15track.com",6.091516203703704,0.11587962962962962
"mimamoru-kuruma.jp",6.087118055555555,0.7998263888888889
"rateyourmusic.com",6.08349537037037,0.23957175925925925
"foundi.info",6.053761574074074,0.9125231481481482
"lvgmc.lv",6.053414351851851,0.11956018518518517
"aqicn.org",6.04505787037037,0.07125
"brunoespiao.com.br",6.018668981481482,0.46578703703703705
"celesc.com.br",6.013148148148148,0.44150462962962966
"greenalp.com",5.982233796296296,0.4716550925925926
"24hm.net",5.971331018518518,0.5744791666666668
"realbus.pl",5.969282407407407,0.0912037037037037
"jm-date.com",5.946932870370371,0.058333333333333334
"geosetter.de",5.9465509259259255,1.8088541666666667
"gpsvisualizer.com",5.940057870370371,1.5822800925925926
"verkehrslage.de",5.9059027777777775,0.31060185185185185
"tourister.ru",5.904386574074067,0.7084490740740744
"smartmovepro.net",5.89636574074074,0.300775462962963
"zditm.szczecin.pl",5.88931712962963,0.15282407407407408
"bargheman.com",5.886180555555556,0.49281250000000004
"ufalinux.ru",5.854375,0.025625
"mappedometer.com",5.8159375,1.4407291666666666
"bmkg.go.id",5.80480324074074,0.08381944444444445
"gddkia.gov.pl",5.7981597222222225,0.4270833333333333
"10.10.20.18",5.774236111111111,0.02048611111111111
"mosgortrans.com",5.735532407407407,0.1320949074074074
"eurobydleni.cz",5.724733796296297,0.5428240740740741
"senamhi.gob.pe",5.724456018518519,0.2949421296296297
"detectme.net",5.704108796296296,0.019212962962962963
"googleusercontent.com",5.701562500000018,0.4454282407407426
"buste.in",5.687939814814815,0.5660995370370371
"69.172.241.230",5.6561111111111115,0.552337962962963
"tide.ws",5.584375,0.3640162037037037
"maklarhuset.se",5.569780092592593,0.07936342592592592
"10.68.35.93",5.56943287037037,0.019398148148148147
"e-leiloes.pt",5.536388888888889,0.07519675925925927
"openstreetmap.de",5.521319444444444,0.8707060185185185
"vriskoapostasi.gr",5.503402777777778,0.23886574074074074
"pepco.es",5.4953125,0.021261574074074075
"skidspar.se",5.485844907407408,0.3941203703703704
"o3.ru",5.457337962962963,0.37730324074074073
"ifoodxt.com.br",5.456805555555555,0.16166666666666665
"infornet.com.br",5.450983796296296,0.33335648148148156
"ticketmaster.com.mx",5.449016203703704,0.19273148148148148
"lightningmaps.org",5.447037037037037,0.5299421296296296
"anube.es",5.445127314814815,0.37333333333333335
"reins.co.jp",5.4295486111111115,0.3220486111111111
"embalses.net",5.420115740740741,0.14803240740740742
"wtsoftware.com.br",5.395173611111111,0.05084490740740741
"jochen-schweizer.de",5.377604166666667,0.07280092592592592
"lteitaly.it",5.364548611111111,0.7403587962962963
"ucas.com",5.3057638888888885,0.05291666666666667
"visir.is",5.286134259259259,0.35336805555555556
"esri.com",5.272824074074074,1.8416203703703704
"chowari.jp",5.27105324074074,0.1299884259259259
"wifispc.com",5.26875,0.3104166666666667
"marinetraffic.live",5.266782407407407,0.3859722222222222
"datingshall.life",5.262326388888889,0.31351851851851853
"ot76.ru",5.250185185185185,0.05428240740740741
"compareschoolrankings.org",5.227581018518518,0.2791666666666667
"pttn.com",5.1605439814814815,0.33562499999999995
"sab.gov.co",5.159918981481481,0.0006365740740740741
"evolveodm.co.uk",5.157060185185185,3.472222222222222e-05
"tcdd.gov.tr",5.13818287037037,0.43119212962962966
"project-gc.com",5.122928240740741,0.4391435185185185
"mobilauto.com.ua",5.119305555555556,0.1534375
"met.ie",5.080821759259259,0.005497685185185185
"travelwest.info",5.071886574074074,0.08851851851851852
"freizeitmonster.de",5.055902777777778,0.13247685185185185
"geoportal.co.me",5.0359375,0.42398148148148146
"supercasa.pt",5.020358796296296,0.42724537037037036
"vk-list.com",5.014965277777778,0.00125
"sre.gob.mx",5.000208333333333,0.09082175925925927
