"country","ips","tps","tps_miss"
"RU",747106,1778.4164236111112,367.74203703703705
"US",2920152,1674.1109722222222,238.5260300925926
"DE",2468310,1551.0002777777777,141.51950231481482
"FR",2250882,1508.825625,126.90715277777778
"PL",516488,817.2427546296296,79.60232638888888
"GB",798512,760.8558217592592,91.50189814814814
"IT",1151397,697.8085416666667,71.27168981481482
"NL",558643,694.130775462963,61.01932870370371
"BR",921645,686.6372106481482,39.254131944444445
"ES",598845,517.9374074074074,38.62306712962963
"AR",270359,472.40071759259257,14.042604166666667
"IN",614737,442.58671296296296,59.95532407407408
"MX",332618,431.1144444444444,38.119803240740744
"UA",301515,393.2753587962963,47.63224537037037
"JP",518827,343.80613425925924,41.11224537037037
"IR",843593,318.071712962963,39.049791666666664
"CA",372997,306.8239814814815,38.6634837962963
"CO",196211,254.93336805555555,17.147118055555556
"BE",308878,237.5996064814815,22.78644675925926
"AU",203771,226.43199074074073,65.60244212962964
"SE",224428,183.18208333333334,16.064907407407407
"PE",102413,179.38738425925925,7.488287037037037
"TR",223178,177.26608796296296,19.961585648148148
"TW",117555,176.5240625,15.00420138888889
"BY",102105,173.68917824074074,12.602523148148148
"FI",99290,167.47717592592593,19.85064814814815
"HU",166004,165.4895023148148,13.004259259259259
"ID",184334,158.66835648148148,13.998599537037038
"CH",132089,157.64342592592592,15.07525462962963
"PT",182042,152.36844907407408,8.940034722222222
"CZ",153649,144.52440972222223,13.896261574074074
"AT",143385,125.15350694444444,12.266921296296296
"GR",181978,122.28123842592592,7.500960648148149
"RO",131820,121.71907407407407,11.981909722222222
"HK",54519,109.38789351851852,21.375486111111112
"DK",72959,101.3965625,11.023287037037036
"EC",45082,101.06696759259259,10.493622685185185
"PH",64097,94.81212962962962,12.718842592592592
"KR",44620,94.26319444444445,22.04400462962963
"NO",88728,90.61327546296296,10.370949074074074
"RS",50116,89.67894675925926,11.97320601851852
"TH",124973,85.3939236111111,14.33675925925926
"CL",87343,82.01815972222222,6.661921296296296
"KZ",62639,81.6428587962963,8.122141203703704
"LT",42376,81.55159722222223,7.8992708333333335
"UZ",21304,80.08285879629629,13.247777777777777
"IE",81217,79.52903935185185,12.603993055555556
"BG",71400,71.04408564814815,5.141736111111111
"VN",96186,69.89185185185185,10.148067129629629
"SK",70930,66.88336805555555,4.878738425925926
"LV",39720,59.09146990740741,4.969247685185185
"IL",89630,53.498217592592596,4.780960648148148
"HR",54661,52.51199074074074,5.137696759259259
"IQ",24915,50.128229166666664,5.310208333333334
"SI",28387,45.96601851851852,22.65337962962963
"MY",62493,45.956354166666664,5.435497685185185
"BO",19030,44.571412037037035,3.0814351851851853
"NG",20889,42.94885416666666,7.849849537037037
"ZA",59711,42.36454861111111,7.691643518518519
"SA",64029,40.748217592592596,6.135011574074074
"NZ",54472,33.92200231481481,5.606805555555556
"EG",54625,33.29069444444445,9.802002314814814
"SG",36351,33.169780092592596,9.046539351851852
"AZ",23563,31.951180555555556,1.935150462962963
"PK",23884,31.533680555555556,4.139571759259259
"EE",34723,30.622581018518517,3.189247685185185
"GT",25276,29.448622685185185,2.921527777777778
"PY",18140,27.08597222222222,1.6550347222222221
"MA",86339,25.245289351851852,2.638171296296296
"KE",13985,24.318958333333335,3.7565856481481483
"MD",26433,24.03880787037037,1.5734722222222222
"BA",26193,23.88533564814815,1.6904513888888888
"GE",18499,23.061122685185186,2.249513888888889
"UY",21200,21.217662037037037,1.1951157407407407
"IS",29732,19.317858796296296,0.8807870370370371
"KG",21926,19.220497685185187,1.4099652777777778
"VE",36642,18.07337962962963,2.346574074074074
"MM",7585,16.84550925925926,4.059537037037037
"AE",29268,16.008252314814815,3.359236111111111
"AM",8881,15.600972222222222,1.1443402777777778
"SV",8587,15.25707175925926,1.5988310185185186
"DZ",27395,14.885034722222223,3.298622685185185
"KH",7468,14.485300925925927,1.700798611111111
"ME",5740,13.090381944444445,0.8946643518518519
"NP",20232,12.662280092592592,1.8361921296296295
"TN",18094,12.485868055555555,1.944039351851852
"BD",12037,12.126122685185186,1.9193287037037037
"AL",11933,12.071354166666667,1.873888888888889
"LK",17064,11.647094907407407,1.1712962962962963
"CY",12046,11.102013888888889,1.2761921296296297
"DO",16758,10.690208333333333,1.7941319444444443
"CR",9426,10.332719907407407,2.0797685185185184
"LU",13831,10.32017361111111,0.8987268518518519
"PA",8731,9.694664351851852,1.240925925925926
"CN",22160,9.324270833333333,2.1146527777777777
"KW",15346,9.170289351851851,0.8446875
"ET",1500,8.511342592592593,2.020983796296296
"CI",6363,8.33511574074074,1.321388888888889
"MN",4741,8.327916666666667,1.5294907407407408
"YE",3181,7.841099537037037,6.599988425925926
"MK",14169,7.811539351851851,1.1110300925925927
"UG",3705,7.623993055555555,1.5136574074074074
"HN",5604,7.059560185185185,1.225474537037037
"JO",10861,7.058310185185185,0.9570717592592592
"RE",10518,6.9522106481481485,0.8810069444444445
"LA",1971,6.9346875,1.0753472222222222
"NI",3052,6.71818287037037,1.1595949074074074
"TJ",3043,6.384502314814815,0.5542708333333334
"TZ",2917,5.633530092592593,1.2724652777777778
"LB",3977,5.466076388888889,3.4047453703703705
"GH",5321,5.049884259259259,1.219849537037037
"PR",7177,4.687708333333333,1.0714467592592594
"BH",2937,4.4032175925925925,0.28658564814814813
"JM",3445,4.298668981481481,0.6527546296296296
"MT",6635,4.164293981481482,0.6101041666666667
"TT",4110,4.132118055555556,0.4407638888888889
"PS",3615,4.003587962962963,0.29584490740740743
"CD",2441,3.3570023148148147,1.2238078703703703
"CM",2354,3.3157870370370373,0.8530671296296296
"MZ",1148,3.198773148148148,0.7276388888888888
"FO",2842,2.8959953703703705,0.10668981481481482
"SN",4772,2.6990162037037035,0.3441898148148148
"TG",1688,2.499340277777778,0.5633680555555556
"MU",4306,2.4577430555555555,0.43600694444444443
"GL",1190,2.4433101851851853,0.15149305555555556
"QA",4665,2.440347222222222,0.43850694444444444
"CU",6065,2.4378125,0.5146064814814815
"RW",1549,2.3737731481481483,0.6151504629629629
"MO",1395,2.3658680555555556,0.4493287037037037
"MG",1532,2.068773148148148,0.4336226851851852
"OM",3278,1.8592939814814815,0.2889467592592593
"ZM",1516,1.8465509259259258,0.5890046296296296
"AO",1926,1.815,0.5196990740740741
"CV",1098,1.8046064814814815,0.223125
"MV",1594,1.7249652777777778,0.23976851851851852
"SY",2245,1.5825462962962964,0.26460648148148147
"CG",664,1.5529976851851852,0.4193634259259259
"ZW",1415,1.4349421296296296,0.5544444444444444
"NC",3305,1.4222222222222223,0.17210648148148147
"AD",2030,1.392962962962963,0.16869212962962962
"TM",790,1.3821875,0.3636111111111111
"BJ",1120,1.3459953703703704,0.36398148148148146
"MQ",3364,1.3383333333333334,0.24953703703703703
"BF",1052,1.316076388888889,0.5402083333333333
"GP",2925,1.298738425925926,0.21114583333333334
"GA",1392,1.2586574074074075,0.1808912037037037
"AF",1412,1.231400462962963,0.5867824074074074
"PF",2147,1.2190625,0.27184027777777775
"CW",2146,1.1929282407407407,0.1442476851851852
"LY",2480,1.155185185185185,0.26915509259259257
"GI",1361,1.1294097222222221,0.04009259259259259
"KY",3228,1.1061689814814815,0.053969907407407404
"FJ",429,1.093900462962963,0.10491898148148149
"MW",526,1.0885069444444444,0.591087962962963
"ML",807,1.0615972222222223,0.3541550925925926
"JE",2146,0.9680092592592593,0.05168981481481481
"SD",1175,0.9566898148148149,0.3654513888888889
"PG",383,0.954224537037037,0.3187037037037037
"GN",593,0.9240393518518518,0.259375
"BS",1310,0.9187384259259259,0.18949074074074074
"HT",1196,0.8800347222222222,0.25881944444444444
"BW",780,0.8497337962962963,0.31555555555555553
"AW",1083,0.8235069444444445,0.10925925925925926
"SO",599,0.8027083333333334,0.24731481481481482
"NA",1099,0.7860185185185186,0.21645833333333334
"GG",1472,0.6890393518518518,0.06787037037037037
"BZ",1069,0.6687731481481481,0.10716435185185186
"IM",1151,0.6586111111111111,0.0702662037037037
"GY",453,0.6151851851851852,0.12699074074074074
"MR",903,0.5906018518518519,0.1066087962962963
"LI",944,0.5619212962962963,0.06711805555555556
"SR",745,0.5313194444444445,0.11565972222222222
"NE",552,0.5144560185185185,0.2536111111111111
"BM",1227,0.43767361111111114,0.05694444444444444
"BT",287,0.4123263888888889,0.12425925925925926
"SL",331,0.39016203703703706,0.07921296296296296
"BB",698,0.3682523148148148,0.07831018518518519
"SC",477,0.3513541666666667,0.09766203703703703
"AG",396,0.3412384259259259,0.06557870370370371
"MC",831,0.3387384259259259,0.01826388888888889
"GF",1004,0.2712615740740741,0.03616898148148148
"TL",122,0.24717592592592594,0.05554398148148148
"BI",132,0.23931712962962962,0.05790509259259259
"VI",261,0.23482638888888888,0.09775462962962964
"SS",162,0.23413194444444443,0.08054398148148148
"BN",419,0.23119212962962962,0.0658912037037037
"LR",202,0.21965277777777778,0.06202546296296296
"GD",524,0.19576388888888888,0.015231481481481481
"DJ",206,0.1929050925925926,0.05238425925925926
"TO",13,0.18991898148148148,0.011898148148148149
"GU",538,0.18984953703703702,0.059097222222222225
"SM",489,0.1779513888888889,0.007546296296296297
"MF",348,0.1740972222222222,0.035347222222222224
"VG",156,0.1688310185185185,0.029444444444444443
"MP",61,0.1642824074074074,0.006678240740740741
"TD",215,0.14890046296296297,0.05148148148148148
"SX",276,0.14163194444444444,0.014270833333333333
"LC",428,0.12112268518518518,0.016087962962962964
"KN",542,0.11980324074074074,0.03222222222222222
"VC",188,0.11900462962962963,0.03173611111111111
"SB",50,0.11599537037037037,0.035798611111111114
"BQ",473,0.11523148148148148,0.00982638888888889
"GM",187,0.11234953703703704,0.020555555555555556
"YT",158,0.10952546296296296,0.010532407407407407
"AX",86,0.09983796296296296,0.0059722222222222225
"VU",75,0.09633101851851852,0.047002314814814816
"DM",164,0.09174768518518518,0.02304398148148148
"SZ",157,0.08540509259259259,0.018414351851851852
"GQ",76,0.057291666666666664,0.010833333333333334
"TC",187,0.05575231481481482,0.00988425925925926
"LS",176,0.0506712962962963,0.013356481481481481
"PM",79,0.04760416666666667,0.009988425925925927
"CF",44,0.04280092592592592,0.013530092592592592
"KI",19,0.026863425925925926,0.02392361111111111
"KM",26,0.02684027777777778,0.012280092592592592
"VA",29,0.02560185185185185,0.0010300925925925926
"ST",60,0.024710648148148148,0.00619212962962963
"FK",27,0.019780092592592592,0.0010763888888888889
"BL",20,0.017974537037037035,0.0012847222222222223
"FM",25,0.017743055555555557,0.014502314814814815
"GW",80,0.01758101851851852,0.0032291666666666666
"WF",16,0.014722222222222222,0.006342592592592592
"ER",4,0.014293981481481482,0.0012037037037037038
"AI",60,0.012847222222222222,0.002395833333333333
"PW",27,0.011446759259259259,0.005138888888888889
"AS",23,0.010486111111111111,0.0011226851851851851
"WS",52,0.010231481481481482,0.001863425925925926
"CK",32,0.009872685185185186,0.0015046296296296296
"MH",9,0.009456018518518518,0.0039004629629629628
"EU",21,0.00712962962962963,0.0001388888888888889
"NF",5,0.0032407407407407406,0.00016203703703703703
"MS",5,0.0004861111111111111,3.472222222222222e-05
