"host","tps","tps_miss"
"openstreetmap.org",1539.373923611111,369.8018518518517
"localhost",233.92145833333333,27.867199074074072
"fogos.pt",193.79246527777775,2.201863425925926
"openrailwaymap.org",188.98135416666668,30.52078703703704
"kadastr.live",148.6387384259259,38.46137731481482
"radar-opadow.pl",108.42099537037036,1.8592361111111113
"qualp.com.br",101.96627314814816,0.7533217592592594
"mondialrelay.fr",96.09395833333333,5.639039351851852
"myrouteapp.com",87.50637731481481,20.016979166666665
"ad-production-stage.com",81.57083333333334,0.20983796296296298
"onliner.by",77.55751157407407,2.2729050925925924
"floodmap.net",74.95778935185186,2.4269560185185184
"rainviewer.com",71.75481481481482,0.6534837962962963
"tracksolidpro.com",70.73855324074074,14.947118055555556
"nakarte.me",65.79221064814814,13.432997685185185
"arcgis.com",65.65652777777765,14.696956018518545
"drivetest.ca",64.59613425925926,0.43158564814814815
"tracksolid.com",61.50091435185185,8.478217592592593
"trackingo.in",54.14804398148146,4.139641203703706
"fishermap.org",54.13859953703703,18.599537037037038
"redbus.in",53.37952546296296,3.317638888888889
"topographic-map.com",53.0828125,5.163148148148148
"127.0.0.1",52.88929398148148,6.196574074074074
"sentinel-hub.com",52.429270833333334,10.96425925925926
"gays-cruising.com",51.95777777777778,2.074398148148148
"anwb.nl",48.65563657407407,1.7275462962962962
"mobiliz.com.tr",48.32380787037037,5.671585648148149
"rip.ie",48.09395833333333,0.15
"afstandmeten.nl",43.99563657407407,3.7878125
"ipmetradar.com.br",43.35159722222222,0.6212615740740741
"gites-de-france.com",43.19418981481481,2.340034722222222
"cdsvyatka.com",42.644305555555555,0.33752314814814816
"araskargo.com.tr",42.59570601851852,3.8107407407407408
"atrbpn.go.id",40.7731712962963,11.278125000000001
"openstreetmap.fr",39.7031712962963,6.287164351851853
"opekepe.gov.gr",39.426203703703706,7.168287037037037
"solutudo.com.br",37.72616898148148,0.5838657407407407
"visorando.com",37.48368055555556,3.402835648148148
"ca.gov",36.80270833333334,1.3669791666666664
"meteopool.org",36.78383101851852,0.8105208333333334
"visugpx.com",36.630694444444444,4.340104166666666
"rubmaps.ch",35.20013888888889,2.0728819444444446
"calculitineraires.fr",35.008657407407405,4.5382291666666665
"sinopticoplus.com",34.22748842592593,0.7803125
"trackgps.ro",33.70251157407408,5.014305555555556
"skelbiu.lt",33.43047453703704,3.87744212962963
"keraunos.org",33.360729166666665,1.3034837962962964
"becasbenitojuarez.gob.mx",31.685474537037035,1.6355555555555557
"omnilink.com.br",31.107488425925926,2.5797800925925927
"otaghak.com",30.98181712962963,7.802766203703704
"cruisingmap.net",30.713333333333335,2.177071759259259
"findlatitudeandlongitude.com",30.70699074074074,6.830011574074074
"xn----7sbaj0b2akkg.xn--p1ai",30.190578703703704,1.0281944444444444
"atlasgr.com.br",29.956400462962957,0.6645601851851852
"pastvu.com",29.292349537037037,4.25244212962963
"d-flight.it",28.827395833333334,6.394953703703703
"lightningmaps.org",28.330162037037038,13.243356481481483
"natuurmonumenten.nl",28.134814814814813,1.3289814814814815
"wpfmobilemap.app",28.09525462962963,5.3683101851851855
"la-spa.fr",27.913344907407406,0.11383101851851851
"itspl.net",27.865972222222222,1.0508101851851852
"statshunters.com",27.84726851851852,2.363923611111111
"rutadirecta.com",27.01156250000001,0.7071296296296298
"rotasbrasil.com.br",26.841724537037038,0.8017592592592593
"opentechgr.com.br",26.207743055555557,1.449988425925926
"amazon.dev",25.937673611111112,14.894131944444448
"ravex.com.br",24.880370370370372,0.6092939814814815
"buonny.com.br",24.716168981481484,1.2986574074074075
"wikiroutes.info",24.54480324074074,3.477349537037037
"newspapermap.com",24.092465277777777,1.3404976851851853
"groupalarm.com",23.377939814814816,0.03424768518518519
"codigopostal.gov.co",22.978391203703705,1.4619328703703705
"navifleet.pl",22.80763888888889,2.3542708333333335
"mk.local",22.76577546296297,1.8371064814814817
"brouter.de",22.76209490740741,3.5892013888888887
"grannyfinder.com",22.750127314814815,0.4681018518518518
"livetrail.net",22.748194444444437,0.5815740740740741
"satwork.net",22.65246527777778,2.311898148148148
"openseamap.org",22.352384259259257,4.14636574074074
"",22.29971064814815,5.884849537037037
"fleetx.io",22.16616898148148,2.1811458333333333
"masstimes.org",21.40886574074074,4.1338888888888885
"openstreetmap.hu",21.166296296296295,3.685914351851852
"monitoreo360.com",20.897766203703704,1.6597800925925925
"verkehrslage.de",20.864085648148148,0.8281597222222222
"manymap.io",20.841898148148147,3.893877314814815
"jabama.com",20.80837962962963,1.6433796296296295
"prasarana.com.my",20.752407407407407,0.7653240740740741
"ruptela.com",20.716250000000002,2.2894212962962963
"mapcustomizer.com",20.6046875,2.5941550925925925
"inpost.es",20.471689814814816,0.7368981481481481
"fourc.net",20.3365625,0.05085648148148148
"openrouteservice.org",20.302939814814813,3.26162037037037
"politiadefrontiera.ro",20.244074074074074,0.30777777777777776
"openstreetmap.ru",20.19611111111111,9.35439814814815
"att.com",20.159421296296294,1.5868402777777775
"ilmeteo.it",19.354571759259258,0.15207175925925925
"metrocuadrado.com",19.14728009259259,0.39233796296296297
"adsbexchange.com",19.104618055555555,1.7166435185185185
"footpathmap.co.uk",18.868715277777778,5.780625
"getrak.com",18.52011574074074,0.6560648148148148
"minsktrans.by",18.3890625,0.20447916666666666
"mindat.org",18.331979166666667,4.198414351851851
"ivao.aero",18.244305555555556,1.4573263888888892
"meteoam.it",18.16351851851852,0.5353009259259259
"flightera.net",18.047627314814818,0.6816782407407407
"pleinchamp.com",17.789525462962963,0.1358564814814815
"relaiscolis.com",17.69736111111111,0.8323148148148147
"stigmap.gr",17.397094907407407,1.1459722222222222
"simrail.app",17.39686342592593,0.978298611111111
"dhl.pl",17.331979166666667,2.8083217592592593
"tilannehuone.fi",17.28744212962963,0.6213888888888889
"kowelenz.social",16.935324074074074,1.1019097222222223
"flightsim.to",16.727372685185184,3.5530902777777778
"kemdikbud.go.id",16.622800925925933,0.9905324074074074
"cargorun.ru",16.61028935185185,0.9678819444444443
"weathercloud.net",16.482974537037038,0.5240972222222222
"latlong.net",16.401759259259258,5.529722222222222
"apple.com",16.360358796296296,8.147083333333335
"overpass-turbo.eu",16.209930555555555,2.8797337962962963
"digitrack.pl",16.191724537037036,1.272164351851852
"meteocentrum.cz",16.177152777777778,0.08076388888888889
"ridewithgps.com",16.040891203703705,5.108101851851852
"tallinn.ee",16.02738425925926,0.7848611111111111
"nocowanie.pl",15.979027777777771,1.1157060185185124
"abexacloud.com",15.913726851851852,0.03303240740740741
"freemaptools.com",15.881550925925925,1.722210648148148
"telekom.de",15.615972222222224,2.1019097222222216
"gdedps.com",15.409733796296296,0.4017939814814815
"40ton.net",15.390671296296295,0.5600694444444444
"octo.moe",15.385081018518518,0.5449421296296296
"ridingazua.cc",15.260868055555555,0.7659953703703704
"iform.dk",15.243275462962963,2.6158680555555556
"boxnow.gr",15.202025462962963,0.8000347222222223
"kojaro.com",15.100960648148147,0.6089814814814815
"esri.com",14.966180555555555,5.253182870370371
"trail-passion.net",14.726122685185185,0.4381481481481482
"komparing.com",14.48917824074074,0.5742476851851852
"huntermonitoreo.com",14.43340277777778,1.9702662037037035
"24hm.net",14.205949074074073,2.077766203703704
"searates.com",14.11940972222222,0.21922453703703704
"cdcdengue.azurewebsites.net",13.944988425925926,0.8451157407407407
"baly.iq",13.906608796296297,0.26819444444444446
"haya.es",13.900104166666667,0.5538657407407407
"centraldofuncionario.com.br",13.873506944444445,0.14945601851851853
"bcfiremap.com",13.793009259259259,1.0397337962962963
"lwz-vorarlberg.at",13.791192129629628,0.09203703703703703
"sirap.fr",13.714745370370375,3.7886111111111123
"logitracs.com",13.636793981481478,1.9655902777777778
"datasystem.pl",13.636724537037036,1.9972337962962963
"infis.pl",13.625590277777777,1.8280208333333334
"supercharge.info",13.592511574074074,1.6969907407407407
"adcombi.com",13.561527777777778,0.014398148148148148
"simplaza.org",13.555381944444443,0.7743055555555556
"angazadesign.com",13.549953703703704,0.596099537037037
"in-pocasi.cz",13.472627314814815,0.7273958333333334
"aqicn.org",13.461377314814815,0.24020833333333333
"moscarossa.biz",13.425046296296296,0.43751157407407404
"orderlord.com",13.419004629629631,0.7712847222222223
"czynaczas.pl",13.411608796296296,0.7281944444444445
"sii.cl",13.409513888888888,2.8195949074074074
"tekom.pl",13.38962962962963,1.1192708333333334
"cirkwi.com",13.325729166666667,1.012013888888889
"itrack.com.br",13.277418981481482,1.4358333333333335
"micronauta.dnsalias.net",13.252326388888887,0.22075231481481483
"gov.hu",13.190405092592595,0.6487268518518521
"historicaerials.com",13.165347222222223,6.13263888888889
"mundraub.org",13.019664351851851,1.5673032407407408
"trackbus.in",12.984965277777778,0.5032986111111111
"urentbike.ru",12.921377314814816,1.1183217592592594
"here.com",12.897094907407409,8.920231481481482
"nycpokemap.com",12.891689814814814,0.7283564814814815
"mapio.net",12.829386574074075,1.2018402777777777
"gpx.studio",12.812175925925926,3.4911921296296295
"locator.ua",12.678703703703702,1.479074074074074
"sitrack.mx",12.627905092592593,0.9614583333333333
"lefigaro.fr",12.579212962962963,0.9039699074074075
"nap-camp.com",12.555937499999999,0.755150462962963
"wikiloc.com",12.555347222222224,3.8039930555555563
"inmet.gov.br",12.449039351851853,0.38843750000000005
"hinode.pics",12.301111111111112,1.6033564814814816
"idatabaze.cz",12.284409722222222,1.2726157407407408
"radareu.cz",12.211006944444446,0.4147106481481482
"maklarhuset.se",12.19940972222222,0.26605324074074077
"waymarkedtrails.org",12.021226851851852,1.9002893518518518
"autotrack.nl",11.946886574074075,0.23601851851851852
"10.206.1.210",11.865474537037038,0.2963310185185185
"transport.cv.ua",11.749340277777778,0.13208333333333333
"abs.gov.au",11.676574074074074,0.5458217592592592
"1maps.ru",11.651122685185186,3.089236111111111
"m2mbd.com",11.622581018518519,0.8348958333333333
"rail.cc",11.597719907407408,0.5568055555555556
"vriskoapostasi.gr",11.519791666666666,0.6994444444444444
"capfun.com",11.474293981481482,0.3240046296296296
"worldpostalcode.com",11.458703703703703,2.9524421296296297
"doz.pl",11.426030092592592,0.3360648148148148
"kundligpt.com",11.417268518518519,0.7021527777777777
"freetrack.com.ua",11.40667824074074,0.7560185185185184
"senamhi.gob.pe",11.400925925925927,0.7012037037037037
"ministeriodelinterior.gob.ec",11.250601851851851,1.4975
"stops.lt",11.194641203703704,0.388275462962963
"gpstracking.ro",11.153564814814814,1.3892939814814815
"kpt.kyiv.ua",11.101041666666667,0.1696875
"e-plan.gov.tr",11.069409722222222,3.0296527777777778
"iplogger.org",11.053564814814814,0.6028125
"globalpetfoods.com",11.029942129629628,0.014710648148148146
"119.235.249.42",10.944560185185185,0.10428240740740741
"makemydrivefun.com",10.900266203703703,0.7682291666666666
"mappedometer.com",10.898310185185185,3.0483912037037038
"annunci69.it",10.894930555555556,0.10141203703703704
"lasy.gov.pl",10.829745370370363,2.075046296296296
"fort-monitor.ru",10.807708333333334,1.588275462962963
"visir.is",10.787268518518518,0.7234375
"getquickride.com",10.73693287037037,0.07803240740740741
"tha.kz",10.698472222222222,0.25052083333333336
"url.edu.gt",10.694814814814816,0.015983796296296298
"rescue1122.org",10.692418981481481,1.0986921296296297
"gpvweather.com",10.59755787037037,0.013298611111111112
"spain.info",10.525844907407407,1.081712962962963
"sondehub.org",10.474780092592594,0.7587847222222222
"cabs.gr",10.471979166666667,0.06903935185185185
"adressa.no",10.390775462962964,0.01758101851851852
"recorditalia.net",10.277997685185186,2.102314814814815
"semob.df.gov.br",10.253310185185185,0.018506944444444444
"icomera.com",10.224178240740741,0.02607638888888889
"regacloud.ch",10.221724537037037,0.0
"komoot.de",10.214537037037037,2.5731828703703705
"lontex.pl",10.211944444444445,1.0016319444444444
"fireplug.be",10.152222222222221,0.00917824074074074
"geocaching.com",10.135891203703704,1.4041087962962964
"otenko.com",10.08480324074074,0.6443634259259259
"fetchgis.com",10.014456018518517,3.078923611111111
"celesc.com.br",10.002569444444443,0.9637384259259258
"axega112.gal",9.988761574074074,0.017106481481481483
"lyft.net",9.955925925925923,4.4900115740740745
"shipxpert.de",9.801597222222222,3.0788657407407407
"geoportal.co.me",9.783969907407407,0.9824652777777778
"zditm.szczecin.pl",9.698368055555555,0.24274305555555556
"eclipse2024.org",9.682627314814814,1.2906018518518518
"nex.ba",9.67144675925926,0.49840277777777775
"astro.com",9.652349537037036,0.4809837962962963
"grupabiwakowa.pl",9.646666666666667,0.3504861111111111
"dgt.es",9.624027777777778,0.5690856481481481
"nehnutelnosti.sk",9.544664351851852,1.2261574074074073
"smartmovepro.net",9.530370370370372,0.42324074074074075
"service-public.fr",9.511157407407406,1.9456944444444444
"remoteeyeplsat.net",9.511053240740742,0.7584375
"policia.gov.co",9.5003125,0.5681018518518519
"kazantransport.ru",9.49636574074074,0.17604166666666668
"altituderando.com",9.49599537037037,0.9081944444444444
"anglers.jp",9.49337962962963,0.43702546296296296
"track-pod.com",9.482731481481482,0.6355787037037036
"lvgmc.lv",9.473541666666666,0.28023148148148147
"filae.com",9.471956018518517,0.23083333333333333
"tourdelavenir.com",9.459930555555555,0.3555324074074074
"numbeo.com",9.450474537037037,0.04564814814814816
"boxdelivery.com.br",9.416354166666665,0.08207175925925925
"transmobil.pl",9.404039351851852,1.063923611111111
"kosmosnimki.ru",9.39736111111111,3.0098379629629624
"spartan.com",9.396631944444453,0.20879629629629634
"fulltrackapp.com",9.385543981481478,1.6252083333333331
"freizeitmonster.de",9.370011574074073,0.2194560185185185
"biji.co",9.299965277777778,2.108587962962963
"fuelo.net",9.292604166666669,0.5297800925925926
"educamaisbrasil.com.br",9.23957175925926,0.882800925925926
"klinikradar.de",9.18443287037037,0.06086805555555556
"gpsvisualizer.com",9.157025462962961,2.989340277777778
"treinposities.nl",9.15068287037037,0.3524305555555555
"osp.tech",9.133333333333335,1.1938078703703698
"gestya.com",9.126770833333333,0.6621180555555557
"rce-event.de",9.09113425925926,0.003449074074074074
"ligataxi.com",9.080949074074072,0.5102546296296296
"geotastic.net",9.014895833333334,0.29195601851851855
"googleusercontent.com",8.97686342592591,1.393020833333321
"mobilauto.com.ua",8.976342592592593,0.20353009259259258
"tishineh.com",8.943703703703704,0.3777083333333333
"phototravellers.de",8.89726851851852,0.19108796296296296
"pttn.com",8.870393518518519,0.3342013888888889
"tractive.com",8.85042824074074,5.236203703703704
"slowhop.com",8.83855324074074,0.4336689814814815
"orientering.se",8.837777777777777,0.6990162037037038
"squareyards.com",8.837488425925926,0.36534722222222227
"aqar.fm",8.83122685185185,0.8470254629629631
"clubocean.org",8.816192129629629,0.9743055555555555
"logisticadcn.com",8.793784722222222,0.7602546296296296
"eurobydleni.cz",8.784039351851852,1.1980671296296297
"rybalku.ru",8.781006944444444,1.0596296296296297
"assistcargo.com",8.761782407407408,0.4209259259259259
"fm-track.com",8.757303240740757,1.5065046296296305
"antipodesmap.com",8.749560185185185,0.7979976851851852
"smartivo.com",8.739201388888889,0.9194444444444444
"leafletjs.com",8.704953703703703,0.3471064814814815
"streetcheck.co.uk",8.684351851851853,1.3081597222222223
"monster.de",8.64724537037037,0.9324305555555555
"project-gc.com",8.60912037037037,0.8280671296296296
"tracergps.com",8.571909722222221,0.4420023148148148
"securitrac.net",8.566585648148148,0.13175925925925924
"retromap.ru",8.528599537037037,1.9646990740740742
"maiia.com",8.52076388888889,0.5405671296296296
"altitudeinfra.fr",8.499398148148147,1.3092592592592593
"lescrous.fr",8.466458333333334,0.12755787037037036
"traseo.pl",8.45193287037037,0.8970486111111111
"cartoradio.fr",8.324606481481482,1.9844560185185185
"mispicaderos.com",8.318171296296295,0.3593634259259259
"gaccom.jp",8.301851851851852,1.2260763888888888
"zamg.ac.at",8.280752314814817,0.05444444444444444
"fff.fr",8.259664351851855,0.3478935185185188
"performance-al.com.br",8.254247685185184,0.5225810185185186
"met.ie",8.224467592592593,0.002384259259259259
"foundi.info",8.19806712962963,2.8324074074074077
"yellowfox.de",8.194085648148148,0.6290046296296297
"mobilenumbertracker.com",8.16087962962963,0.2467824074074074
"e-leiloes.pt",8.158680555555556,0.21975694444444446
"widetech.co",8.144490740740741,1.7138310185185186
"elcar-online.pl",8.120393518518519,0.9245717592592592
"speedy.com.ar",8.045752314814814,0.5695370370370371
"buser.com.br",8.036331018518519,0.1303125
"fish-search.ru",8.002094907407407,1.0546296296296296
"aleo.com",8.002002314814815,0.5796296296296296
"agriturismo.it",7.980266203703704,0.7579398148148148
"e-turysta.pl",7.975787037037037,1.5043634259259258
"fws.gov",7.961875,1.0950231481481483
"e-server.com.pl",7.96068287037037,0.7285763888888889
"talabatey.com",7.927789351851852,0.1687847222222222
"supercasa.pt",7.909259259259259,0.8136458333333333
"overseetracking.com",7.87212962962963,1.9884953703703703
"buscounchollo.com",7.863773148148147,0.2318287037037037
"gpsmanager.pl",7.859907407407407,1.1030092592592593
"pathfindsistema.com.br",7.859849537037038,0.9100578703703704
"vau.aero",7.790717592592593,0.1962384259259259
"mtrack.eu",7.7793981481481485,0.6478587962962963
"familio.org",7.7733796296296305,1.867511574074074
"transfinder.com",7.772407407407411,2.1450810185185167
"shalom.com.pe",7.7565740740740745,0.19476851851851854
"atrax4.com",7.747685185185185,0.7066550925925925
"neoris.io",7.727835648148148,1.4572222222222222
"busti.me",7.723715277777779,0.27732638888888883
"pets4homes.co.uk",7.703854166666667,0.21532407407407408
"adultwork.com",7.690717592592592,0.6536921296296296
"findstarlink.com",7.689502314814815,0.26658564814814817
"mapsdirections.info",7.594224537037037,0.6859143518518519
"skaner.com",7.583090277777777,1.3030902777777778
"goradar.ru",7.558078703703703,0.7024305555555556
"exati.com.br",7.530219907407411,0.21793981481481475
"flota-online.pl",7.524398148148146,0.9489814814814809
"atlantida2.mx",7.516099537037037,0.48053240740740744
"geosetter.de",7.459143518518519,2.2057291666666665
"tidetimes.org.uk",7.458530092592593,0.12703703703703703
"compareschoolrankings.org",7.446006944444444,0.45621527777777776
"brono.com",7.394270833333334,1.169212962962963
"m2bomber.com",7.377696759259259,0.29475694444444445
"tranzy.ai",7.330335648148148,0.06039351851851853
"koordinaten-umrechner.de",7.322974537037037,1.0307638888888888
"registradores.org",7.274456018518518,1.6665162037037038
"acme.com",7.272337962962963,2.040601851851852
"noodweer.be",7.272210648148148,0.27793981481481483
"spotwork.biz",7.262962962962963,0.9046875
"frubana.com",7.251921296296296,0.41861111111111116
"caminhoesecarretas.com.br",7.218055555555555,0.06702546296296297
"la-flamme-rouge.eu",7.20875,1.303425925925926
"matrixiangroup.com",7.186631944444445,2.3459027777777774
"parabellumthinktank.com",7.185636574074074,0.480162037037037
"mapillary.com",7.164328703703704,2.6000694444444443
"gloryshole.com",7.161134259259259,0.4081018518518518
"itrack.top",7.150462962962963,0.8506365740740741
"kensetsu-search.com",7.1496875,0.11020833333333334
"motcmpb.gov.tw",7.149247685185185,1.1089004629629629
"usgs.gov",7.137442129629626,2.4615856481481484
"garage-gps.com",7.119097222222222,0.5587037037037037
"apisul.com.br",7.102465277777778,0.48657407407407405
"apvts-map.web.app",7.084074074074074,0.7048263888888889
"spravkaforme.com",7.071006944444444,0.3922685185185185
"mapetiterando.fr",7.047268518518519,0.06827546296296297
"sptrans.com.br",7.046805555555556,0.06565972222222223
"chowari.jp",7.034490740740741,0.49561342592592594
"haritamap.com",7.018194444444444,2.5922337962962962
"koponyeg.hu",7.0094212962962965,0.0006597222222222222
"quaeldich.de",7.006944444444445,0.3869212962962963
"hcmr.gr",7.002048611111111,0.6238310185185185
"touristgah.com",6.987604166666666,0.45130787037037035
"lowcyburz.pl",6.984837962962963,0.17386574074074074
"jupem.gov.my",6.898472222222224,1.3042476851851852
"busy-krk.pl",6.884212962962963,0.30233796296296295
"brasilrisk.com.br",6.8758796296296305,0.5904976851851852
"infornet.com.br",6.839039351851852,0.4512615740740741
"ibge.gov.br",6.834571759259259,0.9519907407407407
"andreani.com.ar",6.827708333333333,0.4078935185185185
"unam.mx",6.821377314814816,0.4453587962962963
"amateurfans.com",6.7565740740740745,0.08674768518518519
"geoportalgasolineras.es",6.7560416666666665,0.4194791666666667
"shalom.pe",6.746863425925926,0.4602893518518518
"fisch-hitparade.de",6.731412037037037,0.1165625
"skybrake.lv",6.7306481481481475,0.9839699074074074
"lardi-trans.com",6.686782407407407,0.057777777777777775
"amazon.com",6.6800000000000015,2.9252083333333325
"sucursales.net",6.671516203703704,0.41226851851851853
"teralogics.com",6.630173611111112,0.0
"nav.by",6.620659722222222,0.36574074074074076
"delengine.com",6.610266203703704,0.8458564814814815
"codecab.biz",6.609085648148148,0.0913888888888889
"bilkom.pl",6.576284722222223,0.14049768518518518
"parkinglist.de",6.575173611111111,0.655150462962963
"radiosondy.info",6.568182870370371,0.306875
"livetrail.run",6.561145833333334,0.23675925925925925
"inpost.pl",6.560034722222222,0.49498842592592596
"tcdd.gov.tr",6.544942129629629,1.143726851851852
"unesonora.com",6.537476851851852,0.08605324074074074
"buste.in",6.537418981481482,1.1717592592592592
"openstreetmap.de",6.526979166666665,1.0106018518518518
"autosatnet.eu",6.512731481481482,0.688599537037037
"brunoespiao.com.br",6.45869212962963,0.4324884259259259
"webcam-binnenvaart.nl",6.452280092592592,0.27346064814814813
"geoworld.space",6.449884259259259,0.19689814814814816
"spx.co.id",6.44849537037037,0.20927083333333332
"paypoint.com",6.447280092592592,1.32375
"rateyourmusic.com",6.444097222222222,0.3481134259259259
"rastrosystem.com.br",6.436087962962961,0.4441435185185187
"citas.med.ec",6.4315625,0.4938310185185185
"linqo.io",6.411979166666667,0.8168865740740741
"rosseti-sib.ru",6.399918981481481,1.3619328703703701
"hac.hr",6.3696875,0.6375115740740741
"rigassatiksme.lv",6.365289351851852,0.30449074074074073
"kerala.gov.in",6.3605787037037045,0.8454282407407409
"glidernet.org",6.354722222222223,0.5296643518518518
"gddkia.gov.pl",6.350416666666666,1.1892708333333333
"ceb.lk",6.350231481481481,0.7809143518518519
"finder-portal.com",6.339398148148148,0.5665740740740741
"intra.rs.gov.br",6.33074074074074,0.2845486111111111
"geamap.com",6.330277777777778,2.9047569444444443
"decea.mil.br",6.316249999999999,0.31053240740740734
"topuniversities.com",6.308125,0.17164351851851853
"mappeweb.it",6.3078819444444445,1.942627314814815
"gpstrackerxy.com",6.2887962962962956,0.46
"linkfanel.net",6.283009259259259,0.14234953703703704
"fleetlogiis",6.257696759259259,0.19900462962962964
"rappi.com",6.256226851851851,0.3762037037037037
"nits.com.bd",6.242349537037037,0.9207175925925926
"distanciacidades.net",6.237002314814815,0.3769791666666667
"asnetgps.net",6.235069444444445,0.7041435185185185
"autogari.ro",6.230624999999997,0.2467939814814815
"rpdy.us",6.228298611111111,1.3957986111111116
"ufalinux.ru",6.179918981481482,0.019189814814814816
"catastro.gov.py",6.173634259259259,1.2428935185185186
"showmelocal.com",6.169953703703704,2.126319444444445
"traffic-update.co.uk",6.138888888888889,0.34163194444444445
"huawei.com",6.110081018518511,1.171828703703704
"simrail.me",6.109409722222222,0.35412037037037036
"enelint.global",6.102731481481483,2.640104166666669
"evolveodm.co.uk",6.080150462962963,0.00047453703703703704
"373soft.ru",6.054456018518518,0.39306712962962964
"cnig.es",6.052199074074074,1.0353587962962962
"pieterpad.nl",6.049918981481481,0.2132523148148148
"bestmaps.ru",6.0419328703703705,1.171851851851852
"kensetumap.com",6.041655092592592,1.286875
"greenbuses.gr",6.041215277777778,0.575775462962963
"rapido.bike",6.039328703703704,0.08554398148148148
"frequence-sud.fr",6.012384259259259,0.026909722222222224
"skyguard.com.gt",6.009652777777778,0.03568287037037037
"noa.gr",6.00619212962963,0.23782407407407408
"teleows.com",5.976261574074073,0.03771990740740741
"viacargo.com.ar",5.960150462962964,0.13140046296296298
"attentive.ai",5.910277777777777,1.8569212962962964
"vamostech.com",5.899074074074074,0.659212962962963
"cybo.com",5.8985416666666675,0.5432638888888891
"army.mil",5.891157407407408,1.7171875000000005
"alarma.ro",5.8848263888888885,0.40326388888888887
"entree.nu",5.872592592592593,0.09436342592592592
"divisiongps.com.ar",5.870486111111111,0.07363425925925926
"realtsoft.net",5.849837962962958,0.39513888888888893
"fuelgr.gr",5.8350231481481485,0.2718171296296296
"menupix.com",5.811817129629629,1.3550578703703704
"cybermapa.com",5.801168981481482,0.5071875
"69.172.241.230",5.795254629629629,0.8405902777777777
"met.no",5.793009259259258,0.015196759259259259
"coordinates-converter.com",5.781770833333334,1.0740393518518518
"zoomradar.net",5.7665393518518515,0.40174768518518517
"geocache.fi",5.756238425925926,0.9052893518518519
"huntermonitoreoperu.com",5.731168981481481,0.6406944444444445
"travelwest.info",5.721238425925926,0.2827546296296296
"bikerouter.de",5.710532407407407,0.7974652777777778
"susudata.de",5.710243055555555,0.7789583333333333
"www.gob.mx",5.7053009259259255,0.13695601851851852
"1nitetent.com",5.689733796296296,0.27449074074074076
"persat.com.ar",5.666284722222221,0.1771990740740741
"lp-portal.pl",5.6545370370370405,1.2148263888888873
"realbus.pl",5.639467592592593,0.15662037037037038
"redremax.com",5.637465277777778,0.04480324074074074
"metatrak.it",5.605439814814815,0.6064467592592593
"sre.gob.mx",5.597743055555557,0.2781944444444445
"nsw.gov.au",5.577465277777779,0.6459490740740741
"paradisu.de",5.5669560185185185,0.2734375
"force.com",5.560590277777782,0.6046180555555544
"distances.io",5.557349537037037,0.17574074074074075
"carbu.com",5.554189814814815,0.21989583333333335
"localizaregratis.ro",5.5525925925925925,0.3993287037037037
"kukarta.ru",5.5466898148148145,0.31971064814814815
"grupo-logistics.com",5.545289351851852,0.25159722222222225
"altanredes.com",5.538622685185186,0.7569907407407407
"getrak.com.br",5.538622685185185,0.17685185185185184
"sapo.pt",5.534641203703703,0.979363425925926
"10.10.20.18",5.53275462962963,0.08920138888888889
"metropoliaztm.pl",5.5056365740740745,0.6870023148148149
"tigo.net.bo",5.504143518518518,0.3962962962962963
"normandie-tourisme.fr",5.502743055555555,0.23077546296296295
"cloudtotvs.com.br",5.49802083333333,0.14630787037037052
"scootapi.com",5.4927777777777775,0.3052199074074074
"optidata.pl",5.48775462962963,0.17142361111111112
"rentola.fr",5.477164351851852,0.7148148148148148
"kartagoroda.com.ua",5.472986111111111,0.9320486111111111
"mytransics.com",5.472210648148148,0.4761111111111111
"gootax.pro",5.456990740740741,0.12417824074074074
"skyfms.com",5.4510300925925925,0.9951041666666667
"nca.by",5.440543981481483,1.0572916666666667
"cottagesincanada.com",5.435659722222223,0.7281712962962964
"saabtnt",5.4347916666666665,0.9071296296296296
"clubdelectores.cl",5.434259259259259,0.027256944444444445
"cnr.gob.sv",5.422962962962964,1.531724537037037
"osm4wiki.toolforge.org",5.422777777777778,1.703912037037037
"busplus.com.ar",5.4196875,0.4794212962962963
"blocket.se",5.390289351851852,0.28349537037037037
"reality.sk",5.386701388888889,0.563599537037037
"hesgdv.de",5.383043981481482,0.09395833333333334
"gpspace.app",5.369212962962963,0.3338773148148148
"balikesirulasim.com.tr",5.369166666666667,0.23689814814814816
"digitalglobe.com",5.36275462962963,2.3969328703703705
"damsy.net",5.3591898148148145,0.8422569444444444
"sitrack.com",5.346828703703704,0.3644212962962963
"inlog.com.br",5.333738425925929,0.8040046296296299
"jadlog.com.br",5.329513888888889,0.21856481481481482
"bwesglobal.com",5.325891203703703,0.3065162037037037
"topreality.sk",5.31554398148148,0.7107638888888889
"zmenu.com",5.301597222222223,1.3639930555555557
"itstransdata.com",5.293402777777779,0.36060185185185184
"bristol.com.py",5.282465277777778,0.302025462962963
"dgterritorio.gov.pt",5.2730092592592595,0.7523032407407407
"tourister.ru",5.268518518518516,0.5972800925925923
"mspyonline.com",5.208981481481482,0.4936111111111111
"czaswlas.pl",5.202905092592593,1.2251851851851852
"cocr.com.br",5.20144675925926,0.009907407407407408
"tracedetrail.fr",5.189618055555554,0.6429629629629632
