"host","tps","tps_miss"
"openstreetmap.org",1647.8580092592588,397.62771990740737
"localhost",240.87260416666666,24.54795138888889
"kadastr.live",182.2203587962963,37.93804398148148
"openrailwaymap.org",181.7266550925926,24.824050925925928
"qualp.com.br",113.67994212962964,0.987650462962963
"myrouteapp.com",99.88145833333333,20.75167824074074
"radar-opadow.pl",94.22037037037038,1.4078703703703703
"mondialrelay.fr",93.0648726851852,4.0904745370370375
"onliner.by",91.02662037037037,1.4579513888888889
"geocache.fi",72.5717476851852,4.858101851851852
"nakarte.me",71.77099537037037,12.871122685185185
"arcgis.com",67.98584490740726,14.03204861111114
"fishermap.org",64.7983912037037,21.02834490740741
"sentinel-hub.com",63.165289351851854,12.2515625
"anwb.nl",62.48197916666667,1.8590509259259258
"127.0.0.1",60.55724537037037,5.047094907407407
"tvil.ru",59.6677199074074,1.475046296296296
"tracksolid.com",59.6084375,7.519085648148149
"tracksolidpro.com",54.638275462962966,10.55015046296296
"rainviewer.com",52.95579861111111,0.3922337962962963
"trackingo.in",52.11334490740743,3.8282523148148164
"topographic-map.com",51.03332175925928,4.083287037037037
"gays-cruising.com",50.8527662037037,1.7772800925925927
"gites-de-france.com",48.73879629629629,2.2786921296296296
"afstandmeten.nl",44.61805555555556,2.986435185185185
"drivetest.ca",42.34868055555556,0.3985416666666667
"skelbiu.lt",41.32743055555556,4.1215625
"tilannehuone.fi",40.57037037037037,1.0677083333333333
"geotree.ru",39.44532407407407,3.7025
"ad-production-stage.com",38.44984953703704,0.044756944444444446
"nocowanie.pl",38.388668981481345,1.3559606481481385
"cdsvyatka.com",38.319212962962965,0.2022337962962963
"openstreetmap.fr",38.235902777777774,4.664236111111111
"solutudo.com.br",38.13648148148148,0.5911342592592593
"visugpx.com",37.704166666666666,5.659386574074074
"ibge.gov.br",36.775451388888875,1.5184953703703707
"calculitineraires.fr",35.77238425925926,4.513668981481482
"busti.me",35.239189814814814,0.7292245370370369
"fogos.pt",34.83243055555556,0.635173611111111
"cruisingmap.net",34.81880787037037,1.236712962962963
"rubmaps.ch",34.29011574074074,1.2419097222222222
"trackgps.ro",33.22293981481481,4.083159722222223
"sinopticoplus.com",31.65472222222222,0.8331828703703703
"pastvu.com",30.89613425925926,2.980162037037037
"opekepe.gov.gr",30.738356481481482,5.746828703703704
"lightningmaps.org",30.51386574074074,10.71392361111111
"omnicomm.ru",30.455289351851846,3.7537152777777782
"dhl.pl",30.234756944444445,3.6497916666666668
"atlasgr.com.br",30.015381944444446,0.7291782407407408
"wpfmobilemap.app",28.856863425925926,3.8622916666666667
"adcombi.com",28.80928240740741,0.08211805555555556
"d-flight.it",28.547835648148148,5.201666666666667
"retromap.ru",28.417199074074073,5.25613425925926
"buonny.com.br",28.27035879629629,1.1957523148148148
"",28.226979166666666,8.247083333333334
"rotasbrasil.com.br",27.58679398148148,0.950625
"navifleet.pl",27.33516203703704,2.095798611111111
"statshunters.com",27.055,1.806840277777778
"mapcustomizer.com",26.986574074074074,3.4384027777777777
"topuniversities.com",26.212106481481484,0.39850694444444446
"atrbpn.go.id",26.065023148148157,3.9576504629629636
"omnilink.com.br",25.942511574074075,2.105335648148148
"itspl.net",25.802743055555556,0.9429629629629629
"glonasssoft.ru",25.232337962962962,2.933101851851852
"cargorun.ru",25.111874999999994,0.6456712962962964
"brouter.de",25.042106481481483,3.6028703703703706
"openseamap.org",24.572071759259263,3.9978935185185187
"ravex.com.br",24.460486111111113,0.8715046296296295
"ruptela.com",24.439525462962962,2.2238541666666665
"owaka.live",24.188645833333332,0.8589236111111112
"wikiroutes.info",23.96488425925926,2.732314814814815
"openstreetmap.hu",23.19811342592593,2.9447337962962963
"csdeo.ir",23.187905092592594,0.2288425925925926
"manymap.io",22.738379629629627,3.5698842592592595
"apple.com",22.720185185185194,8.904479166666668
"opentechgr.com.br",22.661759259259256,1.4070370370370366
"otaghak.com",22.44046296296296,5.099849537037038
"groupalarm.com",22.377534722222222,0.01824074074074074
"rutadirecta.com",22.35005787037038,0.5702199074074074
"redbus.in",22.161909722222223,1.3953472222222223
"inpost.es",21.85591435185185,0.6438310185185185
"adsbexchange.com",21.61810185185185,1.5775347222222222
"geoconfirmed.org",21.224340277777777,0.972662037037037
"mk.local",20.957465277777775,1.1718981481481485
"esri.com",20.913784722222225,6.951921296296296
"prasarana.com.my",20.908668981481483,0.19900462962962964
"metrocuadrado.com",20.569907407407406,0.31535879629629626
"fleetx.io",20.477233796296296,2.157789351851852
"codigopostal.gov.co",20.458657407407408,1.2197453703703705
"openrouteservice.org",20.443344907407408,2.412986111111111
"ozon.ru",20.381030092592592,0.3993865740740741
"buscounchollo.com",20.033113425925926,0.48994212962962963
"monitoreo360.com",19.984363425925924,1.4405324074074073
"aqicn.org",19.934907407407405,0.19833333333333333
"capfun.com",19.405034722222222,0.5184375
"logitracs.com",19.333993055555556,3.257395833333333
"la-spa.fr",19.16033564814815,0.08113425925925925
"natuurmonumenten.nl",19.01025462962963,1.056678240740741
"ridewithgps.com",18.89173611111111,5.709224537037037
"minsktrans.by",18.835219907407406,0.08024305555555555
"verkehrslage.de",18.7471875,0.6096643518518519
"telekom.de",18.64525462962964,2.152881944444445
"footpathmap.co.uk",18.46439814814815,5.58074074074074
"mindat.org",18.38457175925926,3.583287037037037
"freemaptools.com",18.06829861111111,2.0011805555555555
"masstimes.org",17.984837962962963,2.982835648148148
"digitrack.pl",17.959074074074074,1.1242476851851853
"boxnow.gr",17.86701388888889,0.5746412037037038
"mispicaderos.com",17.80730324074074,0.7742708333333334
"att.com",17.72,1.49417824074074
"iform.dk",17.369618055555556,2.5155671296296296
"fort-monitor.ru",17.345590277777777,2.0108912037037037
"satwork.net",17.213993055555555,1.3471875
"supercharge.info",16.88826388888889,1.6105092592592594
"latlong.net",16.873472222222222,5.523888888888889
"ilmeteo.it",16.817118055555557,0.07
"sirap.fr",16.794386574074075,3.9260532407407416
"sii.cl",16.438067129629626,3.1288425925925925
"getrak.com",16.43398148148148,0.6350578703703703
"huntermonitoreo.com",16.38425925925926,1.6367824074074075
"tallinn.ee",16.179016203703704,0.3544675925925926
"findlatitudeandlongitude.com",16.10730324074074,3.7739583333333333
"lefigaro.fr",15.997870370370372,0.9533564814814814
"flightsim.to",15.980844907407409,3.117858796296296
"doz.pl",15.959675925925925,0.2619560185185185
"ivao.aero",15.860439814814814,1.0425694444444442
"angazadesign.com",15.773587962962964,0.3496875
"dgt.es",15.706990740740741,0.835474537037037
"datasystem.pl",15.689872685185184,1.8161805555555555
"stigmap.gr",15.67693287037037,0.7938310185185186
"czynaczas.pl",15.489375,0.33752314814814816
"policia.gov.co",15.43013888888889,1.5109375
"tekom.pl",15.425381944444444,1.0597106481481482
"slowhop.com",15.407708333333334,0.4711226851851852
"moscarossa.biz",15.308576388888888,0.2472800925925926
"trackbus.in",15.245833333333334,0.6002430555555556
"overpass-turbo.eu",15.00443287037037,2.212511574074074
"abexacloud.com",14.928402777777778,0.01431712962962963
"24hm.net",14.561469907407409,1.8326041666666668
"cirkwi.com",14.518784722222225,1.251423611111111
"adressa.no",14.40361111111111,0.025277777777777777
"recorditalia.net",14.377685185185186,2.1195601851851853
"searates.com",14.216076388888888,0.15185185185185185
"relaiscolis.com",14.182789351851852,0.5291203703703704
"becasbenitojuarez.gob.mx",14.178425925925927,0.8521643518518519
"lasy.gov.pl",13.985844907407396,2.0939236111111112
"gpx.studio",13.907916666666667,3.2050694444444443
"waymarkedtrails.org",13.873379629629628,1.950625
"kemdikbud.go.id",13.817881944444443,0.44653935185185184
"mapio.net",13.800625,1.077037037037037
"amateurfans.com",13.791458333333333,0.08621527777777778
"stops.lt",13.783530092592592,0.3290162037037037
"openstreetmap.ru",13.753622685185187,8.587488425925926
"centraldofuncionario.com.br",13.747997685185185,0.16246527777777778
"weathercloud.net",13.684826388888888,0.2990625
"service-public.fr",13.636331018518518,2.8060763888888887
"10.206.1.210",13.603912037037038,0.37796296296296295
"nap-camp.com",13.563159722222222,0.49982638888888886
"nycpokemap.com",13.525671296296297,0.5702199074074074
"historicaerials.com",13.35099537037037,5.378715277777778
"119.235.249.42",13.327905092592593,0.07179398148148149
"legendstracking.com",13.325011574074074,2.001805555555556
"spotwork.biz",13.324085648148149,0.42819444444444443
"simplaza.org",13.312256944444444,0.5890740740740741
"gov.hu",13.272280092592595,0.1656018518518518
"freetrack.com.ua",13.159305555555555,0.6239467592592592
"infis.pl",13.06537037037037,1.6086111111111112
"micronauta.dnsalias.net",13.005694444444444,0.20609953703703704
"remoteeyeplsat.net",12.909756944444444,1.082627314814815
"sondehub.org",12.806863425925926,0.8253472222222222
"itrack.com.br",12.805497685185188,1.6895601851851851
"orientering.se",12.735173611111112,0.8651273148148148
"locator.ua",12.72881944444445,0.7205324074074071
"autotrack.nl",12.661724537037037,0.15924768518518517
"mobiliz.com.tr",12.656168981481484,1.1552430555555557
"gdedps.com",12.65349537037037,0.3007175925925926
"shipxpert.de",12.638645833333333,3.581377314814815
"hac.hr",12.63425925925926,0.5240972222222222
"rail.cc",12.601539351851851,0.5267361111111111
"truck-control.by",12.574143518518518,0.888900462962963
"simrail.app",12.530532407407408,0.6452199074074074
"kojaro.com",12.460787037037036,0.3434375
"fourc.net",12.335416666666665,0.005300925925925926
"haya.es",12.302453703703703,0.23905092592592592
"spartan.com",12.270428240740745,0.15298611111111107
"sitrack.mx",12.198344907407407,1.2785069444444443
"fetchgis.com",12.179618055555556,3.8025694444444444
"wikiloc.com",12.145613425925925,3.5672222222222216
"meteoam.it",12.118912037037036,0.3188773148148148
"kpt.kyiv.ua",11.962754629629629,0.06256944444444444
"senamhi.gob.pe",11.862893518518522,0.6613425925925926
"transport.cv.ua",11.787430555555556,0.0353587962962963
"mtrack.eu",11.715381944444445,0.5776273148148148
"agriturismo.it",11.674212962962963,0.8348611111111112
"e-turysta.pl",11.64957175925926,1.2656828703703704
"weathermod-bg.eu",11.619189814814815,0.06291666666666668
"bargheman.com",11.566886574074074,0.6769444444444445
"googleusercontent.com",11.558333333333266,1.4021296296296146
"floodmap.net",11.511574074074074,0.9036342592592592
"1maps.ru",11.479201388888889,2.6995138888888888
"gpstracking.ro",11.474733796296295,1.122465277777778
"registradores.org",11.426770833333334,2.0002314814814817
"touristgah.com",11.412488425925925,0.6073611111111111
"ministeriodelinterior.gob.ec",11.328020833333332,1.1691550925925926
"nehnutelnosti.sk",11.259641203703703,0.8384837962962963
"lontex.pl",11.212418981481482,0.9622222222222222
"semob.df.gov.br",11.184421296296296,0.06363425925925927
"mappeweb.it",11.1675,2.6709375
"mapillary.com",11.07494212962963,4.0359375
"baly.iq",11.072314814814815,0.11636574074074076
"transmobil.pl",11.027488425925927,0.9857060185185185
"koordinaten-umrechner.de",11.012719907407407,1.5990162037037037
"openstreetmap.de",10.982812500000001,1.2949537037037038
"lardi-trans.com",10.981550925925927,0.04859953703703704
"altituderando.com",10.97287037037037,0.7127546296296297
"ridingazua.cc",10.899953703703703,0.9018518518518519
"visir.is",10.787164351851851,0.5819097222222223
"prodigycad.com",10.786469907407405,1.2737500000000002
"urentbike.ru",10.760844907407407,0.8430439814814815
"regacloud.ch",10.71019675925926,0.0
"fish-search.ru",10.691180555555556,1.1232638888888888
"geocaching.com",10.678506944444445,0.9967824074074074
"educamaisbrasil.com.br",10.661712962962962,0.7403587962962963
"nobat.ir",10.618344907407407,0.1376388888888889
"widetech.co",10.57204861111111,2.9590046296296295
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.50175925925926,2.9864236111111113
"annunci69.it",10.477118055555556,0.05960648148148148
"vriskoapostasi.gr",10.380636574074074,0.6060763888888889
"mappedometer.com",10.335104166666667,2.6996990740740743
"e-leiloes.pt",10.29349537037037,0.2271527777777778
"fulltrackapp.com",10.271203703703708,2.0069444444444438
"argogis.com",10.265162037037037,9.283912037037037
"oceantracking.fr",10.256574074074074,0.6694444444444444
"squareyards.com",10.16559027777778,0.2205439814814815
"gestya.com",10.130891203703705,0.7433912037037037
"meteocentrum.cz",10.116875,0.04461805555555556
"gaccom.jp",10.108206018518517,0.8925694444444443
"visura.pro",10.062916666666666,1.4815625
"streetcheck.co.uk",10.05875,1.0428935185185184
"lvgmc.lv",10.049826388888889,0.22275462962962964
"astro.com",10.011157407407408,0.410625
"pttn.com",10.006412037037038,0.32471064814814815
"worldpostalcode.com",9.973402777777778,2.028842592592593
"rybalku.ru",9.971712962962963,1.0124768518518519
"bilkom.pl",9.969444444444447,0.1688773148148148
"icomera.com",9.954108796296296,0.02903935185185185
"biji.co",9.941550925925926,1.4636805555555554
"amazon.com",9.910902777777778,5.486388888888889
"alarma.ro",9.90006944444444,0.5575925925925928
"securitrac.net",9.873842592592593,0.07944444444444444
"brono.com",9.850428240740742,1.0247685185185182
"cnig.es",9.813171296296295,1.4792939814814814
"geotastic.net",9.714097222222222,0.39946759259259257
"spain.info",9.703078703703705,0.797349537037037
"flota-online.pl",9.689282407407417,1.1996990740740723
"project-gc.com",9.651458333333334,0.9089236111111111
"orderlord.com",9.625208333333335,0.5813310185185184
"gpsvisualizer.com",9.561898148148147,2.0977314814814814
"maiia.com",9.547777777777776,0.5298726851851852
"altitudeinfra.fr",9.5471875,1.5011226851851849
"smartmovepro.net",9.504560185185186,0.3638425925925926
"busy-krk.pl",9.496631944444443,0.32744212962962965
"compareschoolrankings.org",9.47800925925926,0.5767592592592593
"assistcargo.com",9.475601851851852,0.30567129629629636
"extremedates.com",9.425150462962963,0.11145833333333334
"leafletjs.com",9.376828703703703,0.2833101851851852
"fireplug.be",9.342650462962961,0.011099537037037036
"rescue1122.org",9.308530092592594,0.5496180555555555
"speedy.com.ar",9.260034722222223,0.6469328703703704
"cartoradio.fr",9.244699074074076,2.1936921296296297
"tracergps.com",9.203958333333333,0.45793981481481477
"maklarhuset.se",9.10931712962963,0.2015509259259259
"malangkota.go.id",9.063287037037037,0.11699074074074074
"aleo.com",9.060081018518519,0.39368055555555553
"yellowfox.de",9.059155092592592,0.6043518518518518
"komoot.de",9.050601851851853,1.9312962962962963
"skaner.com",9.027766203703703,1.4040625
"mobilauto.com.ua",9.003310185185185,0.12298611111111112
"exati.com.br",8.960555555555555,0.436087962962963
"foundi.info",8.957615740740742,2.102511574074074
"smartivo.com",8.92986111111111,0.6590393518518519
"komparing.com",8.913171296296296,0.3425810185185185
"hava.ist",8.89761574074074,0.18649305555555554
"traseo.pl",8.886481481481482,1.1098726851851852
"citas.med.ec",8.880300925925924,0.3869097222222222
"iplogger.org",8.87136574074074,0.4265393518518519
"tn.gov.in",8.824409722222224,1.865949074074074
"phototravellers.de",8.821979166666667,0.16887731481481483
"133.242.64.233",8.8140625,0.13719907407407408
"udg.mx",8.787962962962963,0.32480324074074074
"atrax4.com",8.782627314814816,0.6699074074074074
"siblu.fr",8.72826388888889,0.15487268518518515
"mundraub.org",8.656238425925926,0.8455208333333334
"p8.nl",8.632523148148149,0.5183333333333333
"talabatey.com",8.533541666666666,0.20291666666666666
"autosatnet.eu",8.521967592592592,0.8520601851851852
"clubocean.org",8.439467592592592,0.7837384259259259
"gpsmanager.pl",8.425266203703703,1.1875347222222223
"flightera.net",8.421840277777779,0.30311342592592594
"mapsdirections.info",8.414733796296296,0.7663888888888889
"rce-event.de",8.347083333333334,0.003587962962962963
"ot76.ru",8.3275,0.07546296296296295
"mobilenumbertracker.com",8.318206018518518,0.28087962962962965
"logisticadcn.com",8.310555555555554,0.5921527777777778
"partir-en-livre.fr",8.296631944444444,1.3923726851851852
"wetgiw.gov.pl",8.273900462962962,0.34693287037037035
"sitrack.com",8.256712962962961,0.6472800925925926
"supercasa.pt",8.22037037037037,0.7537731481481481
"elcar-online.pl",8.214733796296295,0.7910648148148149
"skyfms.com",8.214409722222221,0.9583912037037037
"asnetgps.net",8.204965277777777,0.7108333333333334
"abs.gov.au",8.19375,0.4646412037037037
"nav.by",8.191331018518518,0.3363425925925926
"topgeometri.it",8.18974537037037,2.9968287037037036
"tractive.com",8.186967592592593,4.724398148148148
"familio.org",8.184895833333334,1.8806828703703704
"quaeldich.de",8.137349537037037,0.28540509259259256
"www.gob.mx",8.132835648148149,0.14543981481481483
"scout-gps.ru",8.126111111111111,0.668923611111111
"gloryshole.com",8.08763888888889,0.34394675925925927
"eurobydleni.cz",8.083402777777778,0.7082523148148148
"avval.ir",8.074305555555556,0.2532638888888889
"adultwork.com",8.004097222222223,0.45069444444444445
"anglers.jp",7.995659722222222,0.19466435185185185
"treinposities.nl",7.991087962962963,0.2368634259259259
"track-pod.com",7.967858796296297,0.4374189814814815
"glidernet.org",7.9476504629629625,0.49587962962962956
"codecab.biz",7.934826388888889,0.03417824074074074
"e-server.com.pl",7.9210416666666665,0.6813078703703703
"parabellumthinktank.com",7.919953703703704,0.18542824074074074
"geomappe.org",7.897731481481482,2.663784722222222
"finder-portal.com",7.880763888888889,0.6471064814814815
"pathfindsistema.com.br",7.857731481481482,0.8894097222222221
"epaka.pl",7.830462962962931,0.2175925925925926
"grupo-logistics.com",7.827719907407407,1.1691898148148148
"url.edu.gt",7.826331018518519,0.011805555555555555
"radiosondy.info",7.807534722222223,0.3497106481481481
"getquickride.com",7.796215277777778,0.0878125
"reportaziende.it",7.790208333333333,0.06657407407407408
"empresas-diaz.cl",7.765208333333334,0.006805555555555555
"koponyeg.hu",7.733726851851851,0.0007638888888888889
"vau.aero",7.694375,0.15979166666666667
"e-upisi.hr",7.676446759259259,0.3597916666666667
"fpln.ru",7.660613425925926,0.5181597222222222
"enelint.global",7.654270833333336,2.9495254629629644
"la-flamme-rouge.eu",7.626481481481481,1.5590046296296296
"freizeitmonster.de",7.5850231481481485,0.1416550925925926
"sre.gob.mx",7.584340277777779,0.2144444444444445
"fisch-hitparade.de",7.581909722222222,0.09520833333333334
"mosgortrans.com",7.5702546296296305,0.2543865740740741
"rigassatiksme.lv",7.569108796296296,0.14425925925925925
"pogoda.by",7.547662037037037,0.08094907407407408
"monsterboard.nl",7.539467592592593,1.0871412037037036
"kooora.com",7.524328703703704,0.14428240740740741
"boxdelivery.com.br",7.494293981481482,0.04190972222222222
"celesc.com.br",7.488449074074074,0.6850925925925925
"kensetumap.com",7.475138888888889,1.1362037037037038
"fws.gov",7.4582291666666665,0.8779398148148149
"goradar.ru",7.451655092592593,0.6490393518518518
"10.10.20.18",7.448032407407408,0.04954861111111111
"otenko.com",7.406539351851852,0.6025925925925927
"to4ka.fun",7.394988425925926,0.07877314814814815
"ligataxi.com",7.382939814814813,0.24465277777777777
"lp-portal.pl",7.374363425925925,1.4264930555555553
"zditm.szczecin.pl",7.3617129629629625,0.24100694444444445
"apisul.com.br",7.329872685185185,0.5385300925925925
"force.com",7.322928240740741,0.6359259259259251
"electoralcalculus.co.uk",7.322789351851852,0.3216435185185185
"geosetter.de",7.288680555555556,1.9522453703703704
"fmlist.org",7.262731481481482,0.029606481481481484
"hinode.pics",7.256400462962963,0.7574189814814815
"atlantida2.mx",7.243414351851852,0.3560069444444444
"fuelo.net",7.235983796296294,0.3152662037037037
"makassarkota.go.id",7.223414351851852,0.10754629629629629
"filae.com",7.201921296296296,0.2128125
"alertca.live",7.1804398148148145,0.14519675925925926
"policia.gob.pe",7.179953703703704,0.2994675925925926
"traky365.com",7.14730324074074,0.3387615740740741
"distanciacidades.net",7.144085648148148,0.4141087962962963
"catastro.gov.py",7.142615740740741,1.6230208333333334
"bus62.ru",7.1254282407407405,0.25710648148148146
"citypoint.ru",7.124930555555554,0.9216550925925926
"dlubal.com",7.118877314814814,0.8597453703703705
"realtsoft.net",7.10415509259259,0.2503935185185185
"linqo.io",7.10125,0.6617939814814815
"hammerdates.com",7.04238425925926,0.04807870370370371
"tha.kz",7.037604166666667,0.18068287037037037
"gpstrackerxy.com",7.012546296296296,0.46422453703703703
"plantnet.org",7.004270833333334,0.05313657407407407
"josm.pl",6.967766203703704,0.4479166666666667
"mineducacion.gov.co",6.9631134259259255,0.04869212962962963
"gddkia.gov.pl",6.961493055555555,0.7382870370370371
"104.com.tw",6.935358796296296,0.14796296296296296
"fireworks.com",6.928981481481482,0.09072916666666667
"webcam-binnenvaart.nl",6.919803240740741,0.20020833333333332
"pochivka.bg",6.915555555555556,0.339375
"redremax.com",6.9095254629629625,0.047002314814814816
"shalom.com.pe",6.887928240740741,0.08525462962962962
"logistic.tools",6.874594907407407,0.5703009259259259
"performance-al.com.br",6.864074074074074,0.41020833333333334
"maxoptra.ru",6.853078703703703,0.16259259259259262
"decea.mil.br",6.85287037037037,0.3372916666666667
"o3.ru",6.83962962962963,0.15668981481481484
"rpdy.us",6.839189814814814,1.1340277777777776
"m2bomber.com",6.825231481481481,0.19163194444444448
"army.mil",6.822430555555556,1.2938425925925923
"inmet.gov.br",6.801030092592592,0.22527777777777777
"cottagesincanada.com",6.790115740740741,0.9025810185185185
"rateyourmusic.com",6.763541666666667,0.3368865740740741
"svr.nl",6.7409027777777775,0.10483796296296297
"ca.gov",6.736817129629629,0.1404398148148149
"sucursales.net",6.7131134259259255,0.26719907407407406
"bikerouter.de",6.708287037037037,0.841875
"brunoespiao.com.br",6.701504629629629,0.4975462962962963
"spx.co.id",6.699143518518518,0.062314814814814816
"met.ie",6.692083333333334,0.003101851851851852
"coordinates-converter.com",6.682384259259259,1.1131481481481482
"geoconfirmed.azurewebsites.net",6.68230324074074,0.3643402777777778
"ceb.lk",6.681041666666666,0.5906365740740741
"bidenlaptopmedia.com",6.674791666666667,0.12186342592592592
"amazon.dev",6.667789351851853,4.356504629629629
"jcyl.es",6.646261574074076,0.0619560185185185
"neoris.io",6.630462962962963,1.1062962962962963
"huawei.com",6.609120370370369,1.1052314814814805
"here.com",6.6085416666666665,4.581678240740741
"m2mbd.com",6.6028472222222225,0.2908449074074074
"kartagoroda.com.ua",6.587418981481481,0.7045254629629629
"caminhoesecarretas.com.br",6.574953703703703,0.05458333333333333
"digitalglobe.com",6.566597222222223,2.502060185185185
"freedar.uk",6.457118055555555,0.20718750000000002
"huntermonitoreoperu.com",6.456030092592592,0.5621180555555556
"tourister.ru",6.43813657407407,0.5873495370370371
"brasilrisk.com.br",6.41653935185185,0.6026157407407409
"geolocation.com",6.410416666666666,0.6669097222222222
"skybrake.lv",6.410335648148148,0.755011574074074
"tdc.dk",6.390775462962963,0.21216435185185184
"grupabiwakowa.pl",6.375844907407408,0.31880787037037034
"numbeo.com",6.374791666666666,0.02126157407407407
"realbus.pl",6.373784722222223,0.08487268518518519
"usgs.gov",6.372071759259259,1.6814120370370371
"delengine.com",6.372013888888889,0.500011574074074
"ufalinux.ru",6.363020833333334,0.024953703703703704
"gooddealgps.com",6.362326388888889,2.540613425925926
"buser.com.br",6.357187499999999,0.11734953703703704
"nowmsg.com",6.353564814814814,2.1813888888888884
"paypoint.com",6.341284722222222,0.9458333333333333
"czaswlas.pl",6.324143518518518,1.1404398148148147
"motcmpb.gov.tw",6.313530092592592,0.6246412037037037
"regione.fvg.it",6.285381944444444,0.994699074074074
"tranzy.ai",6.258946759259259,0.03511574074074074
"acme.com",6.247222222222223,1.7597916666666666
"saabtnt",6.238356481481482,1.8856944444444443
"greenbuses.gr",6.225648148148148,0.41627314814814814
"xn----7sbaj0b2akkg.xn--p1ai",6.202731481481481,0.14546296296296296
"p-on.ru",6.175439814814815,0.5999189814814815
"openstreetmap.gr",6.157581018518519,0.2765162037037037
"annuaire-mairie.fr",6.155474537037037,0.6410532407407408
"cybo.com",6.142754629629628,0.4467476851851856
"aqar.fm",6.115451388888889,0.6979398148148148
"cargotrack.ro",6.114374999999999,0.46063657407407405
"persat.com.ar",6.097627314814814,0.1467013888888889
"69.172.241.230",6.081585648148148,0.6846643518518518
"sysoco.fr",6.073530092592593,0.752800925925926
"fm-track.com",6.064722222222224,0.7204861111111113
"mytransics.com",6.062280092592593,0.4185532407407408
"kosmosnimki.ru",6.0589004629629635,0.8335995370370369
"viacargo.com.ar",6.056412037037037,0.10006944444444445
"nsw.gov.au",6.048773148148146,0.9679166666666666
"eclipse2024.org",6.046296296296297,0.8396296296296296
"alio.lt",6.040381944444444,0.5645486111111111
"lokalizatorgps24.pl",6.028425925925926,0.6276041666666666
"spravkaforme.com",6.028043981481481,0.3664699074074074
"ambiente.sp.gov.br",6.025949074074075,0.5286574074074074
"infornet.com.br",6.0226041666666665,0.5112384259259259
"firenzemeteo.it",6.0145023148148145,0.0190625
"autogari.ro",5.9870833333333255,0.16291666666666663
"reality.sk",5.9813425925925925,0.3511226851851852
"antipodesmap.com",5.979525462962963,0.6410648148148148
"cabs.gr",5.971701388888889,0.05618055555555555
"dgterritorio.gov.pt",5.95806712962963,0.9105324074074075
"smprojects.ru",5.940312499999999,0.12377314814814817
"15track.com",5.931643518518518,0.0817361111111111
"rappi.com",5.930081018518518,0.2880902777777778
"cfts.eu",5.929108796296296,0.5835532407407408
"localizaregratis.ro",5.910474537037038,0.3141319444444445
"rastrosystem.com.br",5.888831018518521,0.33667824074074093
"education.gouv.fr",5.8864930555555555,0.1607986111111111
"nits.com.bd",5.866365740740741,0.9265625
"mpips.gov.pl",5.859849537037037,0.27739583333333334
"chowari.jp",5.85675925925926,0.24475694444444446
"m3risk.com.br",5.850451388888889,0.25424768518518515
"mrud.ir",5.847847222222223,0.23306712962962964
"apvts-map.web.app",5.845775462962963,0.5821643518518519
"navisoft.online",5.8303125,0.3100347222222222
"spatialest.com",5.8190625,2.8593055555555553
"phototrans.pl",5.811678240740741,0.5290162037037037
"room.nl",5.809826388888889,0.10065972222222222
"kazantransport.ru",5.8024305555555555,0.027256944444444445
"pets4homes.co.uk",5.788252314814815,0.11619212962962963
"igis-transport.ru",5.774131944444444,0.15644675925925927
"jupem.gov.my",5.7734143518518515,0.9393171296296294
"evolveodm.co.uk",5.773032407407407,0.00024305555555555555
"ingv.it",5.772962962962962,0.10905092592592593
"linkfanel.net",5.758333333333334,0.08827546296296296
"citya.com",5.753472222222222,0.03621527777777778
"bergtour-online.de",5.752928240740741,0.36637731481481484
"dokladno.com",5.751354166666667,0.5282986111111111
"metatrak.it",5.743935185185185,0.566574074074074
"tidetimes.org.uk",5.7410648148148145,0.09005787037037037
"medu.ir",5.726840277777778,0.4050462962962963
"cnr.gob.sv",5.721747685185185,1.4478819444444444
"buste.in",5.704050925925926,0.6441782407407407
"tracedetrail.fr",5.70204861111111,0.8077662037037037
"streetguide.co.uk",5.682013888888889,0.48688657407407404
"maps.ie",5.666990740740741,0.6843287037037037
"jadlog.com.br",5.649340277777778,0.26274305555555555
"smartquick.com.co",5.64644675925926,0.0728125
"simrail.me",5.630474537037037,0.34466435185185185
"bwesglobal.com",5.621574074074074,0.23578703703703704
"lteitaly.it",5.60431712962963,0.5579398148148148
"andreani.com.ar",5.601631944444445,0.32825231481481476
"mimamoru-kuruma.jp",5.598541666666668,0.8041435185185185
"kensetsu-search.com",5.5960069444444445,0.06490740740740741
"satelicom.com",5.5884837962962965,0.2826851851851852
"ufficiocamerale.it",5.578784722222222,0.2894675925925926
"ashrae-meteo.info",5.546215277777778,0.3643865740740741
"comunidad.madrid",5.545972222222222,0.13383101851851853
"apartmanija.hr",5.525914351851852,0.15052083333333333
"lyft.net",5.506932870370371,2.4278125
"evogps.ro",5.505844907407408,1.0092476851851853
"politiadefrontiera.ro",5.500578703703703,0.06923611111111111
"parkinglist.de",5.49400462962963,0.42313657407407407
"geotrainai.com",5.462893518518518,0.13142361111111112
"rosseti-sib.ru",5.4470833333333335,1.2317824074074073
"loeberute.dk",5.445821759259259,0.5300231481481481
"mspyonline.com",5.4420370370370375,0.45664351851851853
"nadmorzem.net",5.441249999999999,0.32398148148148154
"entree.nu",5.433831018518519,0.05792824074074074
"bestmaps.ru",5.413425925925926,1.040127314814815
"nrcan.gc.ca",5.41201388888889,0.4099305555555555
