"country","ips","tps","tps_miss"
"US",2633816,2433.0753472222223,366.99268518518517
"RU",768500,2315.0641898148147,461.41994212962965
"DE",1908767,2136.870752314815,249.51939814814816
"FR",2154798,2064.6375347222224,228.18662037037038
"BR",1214021,1384.507800925926,74.75690972222222
"PL",685941,1355.5625462962962,137.2202199074074
"NL",602964,1114.172835648148,56.67900462962963
"GB",1022698,1029.4883912037037,135.03800925925927
"IT",1232870,934.6831018518518,99.54481481481481
"ES",666032,640.9839699074074,48.092650462962965
"IN",563132,534.5993981481481,114.09333333333333
"AR",272530,526.5022453703704,22.995208333333334
"MX",323966,511.8717361111111,43.687349537037036
"ID",279952,435.4551851851852,32.113761574074076
"CA",421595,431.0750462962963,48.80494212962963
"JP",474262,389.51666666666665,60.92993055555556
"UA",290843,383.7250231481481,36.52835648148148
"CO",269450,380.74666666666667,19.638958333333335
"IR",877866,377.3992013888889,56.53060185185185
"CN",123335,315.2310763888889,174.28347222222223
"BE",286946,307.39615740740743,33.341006944444445
"TR",309590,287.43244212962964,34.16833333333334
"BY",111595,284.5088310185185,19.578796296296296
"AU",242463,274.2459259259259,46.5721412037037
"AT",172895,236.08274305555557,26.774641203703705
"SE",248703,235.57390046296297,22.511990740740742
"RO",144252,229.6367824074074,21.15429398148148
"CZ",218125,209.4340162037037,23.613263888888888
"HU",191538,207.45152777777778,17.466597222222223
"CH",127930,187.96541666666667,24.2778125
"GR",177009,186.6327662037037,18.812013888888888
"TW",187642,184.18783564814814,20.077256944444443
"FI",112101,175.44842592592593,18.227268518518517
"PE",82272,170.4951388888889,9.025844907407407
"EC",51192,167.5813310185185,13.306435185185185
"PT",178856,160.204375,15.244652777777778
"CL",133765,154.4597222222222,17.11162037037037
"VN",91513,147.64983796296298,18.558796296296297
"DK",86569,145.82878472222222,18.299386574074074
"KZ",80818,145.47815972222222,10.522094907407407
"HK",49175,138.82377314814815,22.219837962962963
"PH",75552,125.29966435185185,21.583761574074074
"SK",94030,100.17694444444444,10.18693287037037
"BG",68034,99.91170138888889,6.772025462962963
"IE",66854,94.63763888888889,13.060497685185185
"NO",62176,90.33722222222222,13.413101851851852
"LV",48014,85.66047453703703,8.723449074074074
"KR",36410,83.27465277777777,11.944664351851852
"HR",68118,82.60804398148149,7.935543981481482
"LT",48524,79.54407407407408,8.881168981481482
"RS",46365,79.11024305555556,8.445324074074074
"ZA",65103,65.43840277777778,11.361689814814815
"TH",91176,62.539340277777775,9.180069444444445
"UZ",17539,61.557685185185186,5.315428240740741
"SG",34909,60.48050925925926,7.318333333333333
"IL",70653,59.861805555555556,7.183310185185185
"PK",30657,59.48645833333333,6.042523148148148
"BA",22108,54.95885416666667,4.777511574074074
"MY",88584,54.124467592592595,7.215023148148148
"BD",18696,53.63806712962963,5.792210648148148
"NZ",57579,52.72726851851852,9.869560185185184
"SA",119354,52.35712962962963,6.228587962962963
"PY",21565,47.56344907407407,4.054375
"MA",117426,47.23840277777778,6.315347222222222
"GT",27157,45.59040509259259,3.8250462962962963
"NG",16704,43.43471064814815,8.421273148148147
"BO",17865,41.67454861111111,4.15212962962963
"SI",34732,40.42548611111111,8.991354166666667
"EG",44025,39.476412037037036,6.965115740740741
"MD",25214,38.35270833333333,6.392453703703704
"IQ",17602,36.99329861111111,4.393738425925926
"EE",36250,34.00517361111111,3.1063194444444444
"AZ",22791,31.438703703703705,1.8643055555555557
"DZ",32331,29.515104166666667,13.292916666666667
"KE",14445,28.981076388888887,3.5506944444444444
"GE",18416,27.427337962962962,3.510902777777778
"VE",31286,25.619409722222223,3.0521180555555554
"KG",18634,25.383645833333333,2.4680324074074074
"UY",24105,23.965393518518518,1.5293171296296297
"TN",22077,23.114618055555557,4.079421296296296
"LK",69694,20.82056712962963,1.1909722222222223
"IS",23778,20.420358796296295,1.5000810185185185
"AM",9672,20.351886574074076,2.8428819444444446
"MN",5100,20.081967592592594,4.14324074074074
"AE",36024,19.446215277777778,3.659039351851852
"CR",11387,19.35528935185185,3.2330787037037036
"CI",6288,19.10412037037037,2.0189583333333334
"LU",14648,18.850092592592592,2.3496180555555557
"ME",5116,18.152962962962963,1.7233912037037038
"SV",7296,17.67730324074074,2.2127546296296297
"MK",17271,15.520034722222222,3.4774074074074073
"CY",12516,14.735844907407408,1.591400462962963
"DO",17329,12.98957175925926,1.9914930555555554
"JO",14140,12.021863425925925,1.295752314814815
"KH",6964,11.967766203703704,2.0052777777777777
"AL",9526,11.771550925925926,1.2972106481481482
"PA",10125,11.711967592592593,1.2943055555555556
"KW",11340,10.92607638888889,0.8585995370370371
"MM",6625,10.492511574074074,2.4583680555555554
"LA",5313,10.223726851851852,1.0470717592592593
"NI",3275,10.174328703703704,1.5477430555555556
"TT",4656,9.680543981481481,0.8225925925925925
"RE",14467,9.583449074074075,1.287951388888889
"TZ",4796,9.199375,1.9602199074074074
"HN",6707,9.10880787037037,1.3563194444444444
"GH",6183,9.032199074074073,1.9468171296296297
"SN",5182,8.843726851851851,1.4530439814814815
"PR",9193,8.532407407407407,1.5319097222222222
"NP",10905,8.492847222222222,1.592638888888889
"UG",3543,7.934479166666667,1.1471875
"PS",4387,7.349664351851852,0.6396990740740741
"ET",2720,6.8647685185185185,1.0393055555555555
"MG",2297,6.642118055555556,2.0159375
"JM",3346,5.733553240740741,0.934537037037037
"MU",3656,5.363842592592593,0.694375
"TJ",2794,5.327060185185185,0.3776273148148148
"OM",4433,4.82255787037037,0.8342824074074074
"QA",4729,4.8073958333333335,0.7453356481481481
"CM",2523,4.550173611111111,1.013587962962963
"MT",4946,4.129606481481481,0.5202083333333334
"FO",4427,4.126585648148148,0.26015046296296296
"ML",1271,3.616909722222222,0.4759259259259259
"BH",2680,3.5690625,0.4280671296296296
"LY",3233,3.1403125,0.6127430555555555
"CU",5323,3.11375,0.5527430555555556
"LI",1286,2.935324074074074,0.2549074074074074
"NC",3904,2.8203819444444442,0.410474537037037
"TM",546,2.819872685185185,1.523611111111111
"GP",3931,2.7880439814814815,0.48171296296296295
"MZ",1651,2.7680671296296295,0.5531481481481482
"ZM",1639,2.74087962962963,0.6692939814814814
"SD",2043,2.6245949074074075,0.6787384259259259
"LB",2780,2.536863425925926,0.41497685185185185
"MQ",3741,2.5044328703703704,0.4101736111111111
"ZW",1692,2.414571759259259,0.7504976851851852
"BZ",899,2.377037037037037,1.2794444444444444
"RW",1560,2.3368055555555554,0.5240856481481482
"AO",1987,2.288310185185185,0.5247685185185185
"BJ",1314,2.228125,0.6357986111111111
"TG",1616,2.2235185185185187,0.7622222222222222
"CW",1801,2.213553240740741,0.3060185185185185
"BT",248,2.1654976851851853,1.3767476851851852
"MO",1156,2.1248032407407407,0.24070601851851853
"CD",2382,2.1185532407407406,0.7075810185185185
"YE",2851,2.1121296296296297,0.7029976851851852
"GL",901,1.9667708333333334,0.18834490740740742
"PF",2306,1.9577430555555555,0.4401736111111111
"BS",1952,1.820636574074074,0.1724189814814815
"BF",1227,1.648449074074074,0.5278472222222222
"AD",2325,1.4995601851851852,0.12471064814814815
"AW",1033,1.468587962962963,0.25049768518518517
"SY",1826,1.4644675925925925,0.3750810185185185
"JE",1484,1.443263888888889,0.0866087962962963
"AF",1245,1.3992824074074075,0.5848958333333333
"PG",398,1.3914930555555556,0.5163657407407407
"NA",1279,1.3465046296296297,0.37302083333333336
"MC",1209,1.3296759259259259,0.1296064814814815
"HT",1372,1.3275578703703703,0.30832175925925925
"CG",622,1.3042824074074073,0.4310300925925926
"GN",612,1.1377777777777778,0.3267361111111111
"GG",2510,1.1127314814814815,0.07769675925925926
"AG",521,1.1109259259259259,0.20966435185185187
"GY",636,1.1056365740740741,0.2866898148148148
"BW",1067,1.091377314814815,0.29434027777777777
"GI",1336,1.0372453703703703,0.031828703703703706
"GF",1558,1.0158796296296295,0.2263425925925926
"BB",1123,1.0083449074074073,0.17358796296296297
"CV",796,1.0064351851851852,0.049791666666666665
"IM",1194,0.9423958333333333,0.13258101851851853
"FJ",510,0.8652314814814814,0.1320601851851852
"SR",645,0.8356944444444444,0.23104166666666667
"SO",568,0.8114583333333333,0.2774537037037037
"NE",848,0.7235648148148148,0.2284837962962963
"MV",1085,0.6954398148148148,0.1671064814814815
"YT",356,0.670787037037037,0.11853009259259259
"GA",863,0.6365856481481481,0.17541666666666667
"SL",380,0.6149189814814815,0.1475462962962963
"MW",452,0.5640856481481481,0.17119212962962962
"BN",619,0.546712962962963,0.17613425925925927
"MR",822,0.5311921296296296,0.14234953703703704
"SM",538,0.5064699074074074,0.03349537037037037
"BM",1596,0.4950925925925926,0.06258101851851852
"MF",380,0.4648148148148148,0.0940162037037037
"SC",341,0.43800925925925926,0.1154513888888889
"VI",308,0.431412037037037,0.14693287037037037
"BI",182,0.4039351851851852,0.0667824074074074
"GU",692,0.35909722222222223,0.08181712962962963
"SX",307,0.33434027777777775,0.03256944444444444
"KY",414,0.3214236111111111,0.07042824074074074
"GM",239,0.3204398148148148,0.0940162037037037
"TD",376,0.29868055555555556,0.11728009259259259
"LC",303,0.2598726851851852,0.04421296296296296
"BQ",568,0.253912037037037,0.04403935185185185
"GD",420,0.24253472222222222,0.05542824074074074
"LR",208,0.2265162037037037,0.07078703703703704
"VU",107,0.22502314814814814,0.056435185185185185
"VG",142,0.17974537037037036,0.03880787037037037
"GQ",91,0.17616898148148147,0.03179398148148148
"AX",106,0.16354166666666667,0.011041666666666667
"DJ",208,0.15957175925925926,0.01884259259259259
"VC",204,0.15155092592592592,0.03806712962962963
"SB",61,0.14630787037037038,0.03993055555555555
"TC",245,0.13789351851851853,0.04435185185185185
"SS",151,0.11738425925925926,0.0447337962962963
"TL",127,0.11259259259259259,0.027962962962962964
"KN",126,0.10278935185185185,0.01783564814814815
"SZ",211,0.09956018518518518,0.026087962962962962
"EU",78,0.08644675925925926,0.00738425925925926
"VA",87,0.08166666666666667,0.006238425925925926
"DM",118,0.08003472222222222,0.01778935185185185
"LS",218,0.07313657407407408,0.014884259259259259
"MP",141,0.06961805555555556,0.020370370370370372
"WF",24,0.06653935185185185,0.022824074074074073
"PM",98,0.06046296296296296,0.012141203703703704
"CF",70,0.05498842592592593,0.015983796296296298
"AI",42,0.040775462962962965,0.011747685185185186
"PW",30,0.04040509259259259,0.021435185185185186
"KM",59,0.039907407407407405,0.010601851851851852
"GW",78,0.037002314814814814,0.011377314814814814
"BL",11,0.03587962962962963,0.012094907407407407
"KI",17,0.03221064814814815,0.024131944444444445
"TO",24,0.031469907407407405,0.01513888888888889
"AS",19,0.029583333333333333,0.007199074074074074
"WS",35,0.029016203703703704,0.010277777777777778
"FM",18,0.027870370370370372,0.02221064814814815
"ST",49,0.027210648148148147,0.009710648148148149
"CK",47,0.020543981481481483,0.0060416666666666665
"FK",38,0.013645833333333333,0.004965277777777778
"CX",12,0.009131944444444444,0.0009606481481481482
"TV",5,0.00869212962962963,0.0031018518518518517
"ER",10,0.008611111111111111,0.0038078703703703703
"NR",9,0.005671296296296297,0.0012962962962962963
"MS",4,0.005324074074074074,0.002337962962962963
"NF",13,0.005046296296296296,0.0005439814814814814
"MH",6,0.0016203703703703703,0.00010416666666666667
