"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",384.5412152777778,180.05729166666666
"flutter_map (*)",355.3549537037037,19.946747685185183
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",235.41077546296296,11.975902777777778
"kz.taksiregion.driver",173.7624537037037,16.05142361111111
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",166.46542824074075,3.9938541666666665
"com.atlas.eturjawali.dirty",151.79342592592593,0.9772337962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",145.86331018518518,22.974722222222223
"Dart/* (dart:io)",125.9255324074074,19.789189814814815
"com.online.radar.kaf",120.41109953703703,63.57877314814815
"com.tx.driver.ru.ru",115.95884259259259,1.036736111111111
"Mozilla/5.0 (compatible; Marble/*)",102.71458333333334,50.23603009259259
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",97.59570601851851,23.784525462962964
"com.tx.driver",82.07814814814814,0.798599537037037
"cgeo",68.99293981481482,8.056435185185185
"com.maps.radar.navigation.android2023",61.397893518518515,25.813240740740742
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",57.83601851851852,10.017615740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",55.64023148148148,3.3578819444444443
"Mapbox iOS SDK (*)",52.10376157407408,3.5077546296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",49.58902777777778,6.547916666666667
"Graph Messenger T* - P*",44.021342592592596,11.1475
"com.radarapp.trip.speedometer",43.695914351851854,14.2753125
"com.vrlgroup.digitalvrl/*",34.842395833333335,5.078321759259259
"com.tx.driver.radiocom.dnestr",34.292488425925924,0.1529861111111111
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",34.16616898148148,11.679918981481482
"com.maps.radar.mapapp22",33.95407407407407,9.550740740740741
"appinventor.ai_kayipkayik.Maps",31.606805555555557,0.9784259259259259
"JOSM/1.5 *",30.36019675925926,15.405983796296296
"ru.fmore.samaratransport",26.985243055555557,0.3427662037037037
"libshumate/*",25.73122685185185,6.463888888888889
"ar.org.pami.prestadores",24.484050925925924,1.9206712962962964
"eu.akting.lurraldebus",23.91550925925926,0.11226851851851852
"com.tx.driver.ofoz.kn",23.62039351851852,0.05979166666666667
"com.facebook.katana",23.247210648148148,1.5134375
"com.instagram.android",21.72173611111111,0.8912731481481482
"MapProxy-*",21.626886574074074,13.889618055555555
"Taksimetre/* Mapbox/*",21.350219907407407,1.8355208333333333
"com.number.locator.gps.location.family.locator.live.numberlocator",20.921666666666667,6.183599537037037
"Wikiloc/* Mapbox/*",20.13832175925926,1.6505555555555556
"Amazon CloudFront",19.85542824074074,13.001423611111111
"com.google.android.apps.searchlite",19.05584490740741,1.6856712962962963
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",18.610810185185183,5.527106481481481
"Maperitive/*",18.413900462962964,14.460659722222223
"com.duckduckgo.mobile.android",18.291296296296295,2.288912037037037
"shans.chgd",17.889247685185186,0.030358796296296297
"com.maps.android.trafficradarapp",17.09554398148148,7.229652777777778
"com.cartrack.fleet",16.831435185185185,4.823611111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",16.728402777777777,11.19142361111111
"9fb7hsykhmnrzx69ku96ta242",16.312824074074076,5.6359375
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",15.846354166666666,0.7523611111111111
"com.xitonix.www/*",14.281597222222222,3.0849305555555557
"com.saphamrah/*",14.280277777777778,2.4802199074074074
"com.ssts.hms",14.152303240740741,0.6085995370370371
"prod.bakikart.az",14.151643518518519,0.1427314814814815
"uz.unical.onlinetaxi.driver",13.766099537037038,2.917546296296296
"OruxMaps *",13.417754629629629,6.307083333333333
"com.target.md/*",13.237326388888889,1.5491203703703704
"com.tacom.siumobilebh",13.157326388888889,0.1425
"gps.navigation.maps.directions.location.finder.pro/*",13.022719907407408,7.140451388888889
"com.tx.driver.izmail.izmail",12.93025462962963,0.09591435185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:122.0) Gecko/20100101 Firefox/122.0",12.828078703703703,0.8249652777777777
"tamin.ir.inspection",12.580231481481482,1.3890972222222222
"com.mobiliha.badesaba/*",12.460648148148149,1.8567476851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.348171296296297,0.7973726851851852
"ir.bmi.bam.nativeweb/*",12.198125,1.1848148148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",11.740439814814815,1.8784375
"Mozilla/5.0 (X11; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",11.612199074074073,1.110324074074074
"z1bhhh6lv1jvacmne4e",11.410694444444445,11.402106481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",11.326793981481481,0.49497685185185186
"Cachly/* CFNetwork/* Darwin/*",11.323611111111111,1.5958449074074075
"app.ouvidoria.ouvidoriaept",11.24224537037037,0.06314814814814815
"ArcGIS Client Using WinInet",11.193854166666666,5.350902777777778
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.188460648148148,1.2474421296296296
"Mozilla/4.0 (compatible;)",11.149340277777778,1.584664351851852
"com.mgp.cuandoLlega",11.049479166666666,0.05564814814814815
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",11.029918981481481,0.7646064814814815
"com.winkgo",10.999166666666667,0.4975810185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",10.943981481481481,2.155104166666667
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.78675925925926,0.38855324074074077
"ru.sblogistica.compass/*",10.704814814814815,2.3321180555555556
"TkinterMapView",10.686631944444445,6.173657407407408
"com.saudibus",10.685694444444444,0.03199074074074074
"qfield|*|*|*| QGIS/*",10.431331018518518,3.6129398148148146
"FM-a-a",10.328125,1.3822222222222222
"gr5voyp3m22m7po8",10.273773148148148,4.491990740740741
"Chrome",10.252222222222223,9.987858796296296
"railon.vonatDroid/*",10.246307870370371,2.0447685185185187
"com.tx.driver.newizmail.glob.al",10.235856481481482,0.05912037037037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",10.039930555555555,0.431087962962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",9.913784722222223,1.7273263888888888
"uz.unical.salom.taxi.driver",9.830960648148148,1.4533333333333334
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.70818287037037,0.8045486111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3 Mobile/15E148 Safari/604.1",9.498877314814814,1.2959027777777778
"com.facebook.orca",9.278148148148148,0.9722453703703704
"it.biesse.smarttaxidriverbs",9.223217592592592,0.30211805555555554
"ru.tmdriver.new/*",9.202222222222222,2.2359722222222222
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",9.193935185185186,3.4052314814814815
"com.mivselltech.mobilesales2",9.189097222222221,0.8210995370370371
"ir.otaghak.app/*",9.122893518518518,0.7816203703703704
"com.lcwaikiki.android",9.113321759259259,0.28756944444444443
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",8.870381944444444,1.6792824074074073
"com.tx.driver.sms.uman",8.723043981481482,0.09585648148148149
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",8.594282407407407,0.5122800925925926
"com.atakip.taksimetre.app",8.591018518518519,1.4760995370370371
"com.ism.adecco.ismMap/*",8.525185185185185,1.9433680555555555
"com.acsyt.feria",8.409733796296296,0.07106481481481482
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.345219907407408,4.074409722222223
"android.taxi/*",8.3434375,1.800300925925926
"com.applikationsprogramvara.osmviewer/*",8.308634259259259,3.456585648148148
"com.cineplanet/*",8.270196759259258,0.044224537037037034
"com.digikala.flex",8.218229166666667,0.14
"nl.telegraaf",8.181712962962964,0.0005902777777777778
"dhndi5ao1rxn1qh8f2euy8h",7.962291666666666,7.223414351851852
"com.netinformatika.pinktaxibeogradtg/*",7.881608796296296,1.0196759259259258
"OpenStreetMap in Mapsui",7.8461689814814815,1.4544212962962964
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",7.842361111111111,1.6940162037037036
"ua.taxipilot.fordriver",7.691134259259259,0.07525462962962963
"com.pickacab.driver",7.657349537037037,0.05241898148148148
"Qt Location based application",7.593368055555556,3.1413425925925926
"com.totvs.hr.mobile",7.586886574074074,0.1297222222222222
"com.secullum.pontoweb.centraldofuncionario",7.536296296296296,0.16873842592592592
"com.shopee.id",7.412280092592592,0.08842592592592592
"Taxomet",7.309074074074074,1.7450347222222222
"com.radar.offlinemap.radarapp",7.2389120370370375,2.006111111111111
"Wikiloc *",7.235324074074074,1.354861111111111
"arrow.svgorsk",7.0015625,0.1323263888888889
"TECNativeMap/4.8\r\n",6.966712962962963,0.17755787037037038
"GLONASSsoft/* Mapbox/*",6.86162037037037,0.7977546296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/121.0.6167.161 Safari/537.36",6.846435185185185,0.004120370370370371
"dcc-taxi-driver",6.780798611111111,0.48887731481481483
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.713819444444445,1.0531365740740741
"If you use BruTile please specify a user-agent specific to your app",6.520752314814815,0.8320601851851852
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.5110879629629625,2.801041666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.5065277777777775,0.502974537037037
"kczdckxslcjm6",6.4988773148148145,6.49574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",6.460474537037037,5.5528356481481485
"com.vts.flitrack.vts",6.4291782407407405,1.2286342592592592
"net.gpsserver.gpsservermobile",6.407314814814815,0.6114699074074074
"net.iGap/*",6.3782754629629625,1.2560532407407408
"Nemo Outdoor",6.33681712962963,0.050798611111111114
"curl/*",6.268414351851852,4.515011574074074
"com.gdedps.app",6.250069444444445,0.11990740740740741
"com.elevenminds.citi",6.237511574074074,0.12819444444444444
"ng2p1g2z2l4greqk49n8",6.199537037037037,2.439224537037037
"project.listick.fakegps",6.1239236111111115,1.7517476851851852
"mbdl",6.107025462962963,3.1488310185185187
"com.home.weather.radar",6.0947453703703705,0.4288425925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 OPR/106.0.0.0",6.0733449074074075,0.677349537037037
"me.yugtaxi.client",6.056956018518519,0.35572916666666665
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.043055555555555,2.7413773148148146
"GeoTiler/*",6.024178240740741,0.1993287037037037
"com.digikala.diagon",6.016944444444444,0.44505787037037037
"com.unipos.axsg/*",5.929733796296296,3.323113425925926
"com.evermorelabs.polygonsharp/*",5.907581018518519,1.9070601851851852
"com.fogs.detransport/*",5.806331018518518,0.2179976851851852
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.738703703703703,0.2622569444444444
"com.TaxiVa.driver",5.721018518518519,0.04131944444444444
"com.tx.driver.taxi0727.dmitrov",5.631388888888889,0.06576388888888889
"com.tx.driver.izmail.glob.al",5.588252314814815,0.012152777777777778
"com.mood.player",5.5218287037037035,0.020023148148148148
"es.eltiempo.weatherapp",5.411226851851852,0.05675925925925926
"com.digikala",5.38505787037037,0.3623148148148148
"org.traccar.manager",5.362824074074074,0.725925925925926
"com.pimenov.fishingplanpro",5.361840277777778,1.8329513888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.348298611111111,0.7565162037037036
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.3444212962962965,0.3424537037037037
"com.radiotaxi.taxi.driver/*",5.340787037037037,0.1000925925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",5.3392939814814815,0.9745601851851852
"quatig5qa",5.338773148148148,4.556967592592593
"RouteConverter Map Client/*",5.288680555555556,1.9051041666666666
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",5.283252314814815,0.6534606481481482
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.258587962962963,2.476261574074074
"AirMate/* CFNetwork/* Darwin/*",5.233761574074074,2.1435069444444443
"pl.assecods.innompa.m2go",5.218125,0.4090509259259259
"delux.irbit",5.209513888888889,0.035474537037037034
"com.zzkko",5.2011111111111115,0.18260416666666668
"com.caynax.sportstracker/*",5.196446759259259,3.2630555555555554
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",5.106747685185185,1.4411342592592593
"MapGraphics",5.099895833333333,0.022395833333333334
"ru.tecel.black/*",5.085451388888889,0.9674074074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",5.082986111111111,0.7564004629629629
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.079293981481482,0.21155092592592592
"ShippingExplorerAndroid",5.008171296296296,0.9158680555555555
