"country","ips","tps","tps_miss"
"US",2591091,2528.263298611111,406.2785185185185
"RU",743927,2173.531423611111,446.99630787037034
"FR",1976423,1939.0480787037036,237.58096064814814
"DE",1771724,1936.7639351851851,260.8830787037037
"PL",704870,1420.983877314815,137.1375925925926
"BR",1152543,1284.6446875,75.72971064814814
"GB",991482,946.0245023148149,144.92503472222222
"IT",1559407,925.3690162037037,102.67347222222222
"NL",591646,807.6207754629629,56.89756944444444
"ES",644490,606.2078356481481,54.84534722222222
"MX",338170,588.548587962963,48.13439814814815
"AR",268693,579.9728356481481,30.7803125
"IN",584452,527.294074074074,125.38027777777778
"CA",409292,415.6566550925926,50.41288194444444
"CO",273708,388.4774074074074,17.928958333333334
"TW",288466,366.6766435185185,30.695868055555554
"UA",266505,343.5854282407407,41.22929398148148
"JP",494449,306.9674421296296,36.552002314814814
"IR",752980,305.0652083333333,55.626608796296296
"ID",226069,292.3480671296296,26.38170138888889
"CN",126587,282.80765046296295,146.08640046296296
"BY",108978,281.24730324074073,21.25960648148148
"BE",252321,259.8161574074074,30.653368055555557
"TR",278742,240.99422453703704,38.22068287037037
"AU",235359,237.42145833333333,37.5547337962963
"RO",140508,226.2524652777778,21.439641203703705
"CZ",209573,216.6972337962963,31.45484953703704
"AT",143753,210.09247685185184,23.941724537037036
"SE",236816,204.28712962962962,21.50891203703704
"VN",99510,193.6280324074074,21.71503472222222
"HU",179835,185.12563657407406,16.45258101851852
"EC",49119,179.7000925925926,13.271527777777777
"FI",107443,179.12762731481482,22.938993055555557
"PE",84573,178.36025462962962,14.725034722222222
"CH",120775,168.01086805555556,24.46644675925926
"KZ",85905,147.25202546296296,11.088229166666666
"CL",128372,146.04840277777777,13.049652777777778
"PT",173132,145.14582175925926,15.345844907407407
"GR",162889,139.73743055555556,13.1396875
"HK",51632,132.45196759259258,13.796678240740741
"DK",78898,130.08335648148147,17.684155092592594
"PH",72733,114.77350694444445,17.79138888888889
"SK",89156,98.52725694444445,9.428923611111111
"IE",60741,93.26466435185185,14.307708333333334
"BG",67620,89.66083333333333,6.931111111111111
"NO",69928,89.12303240740741,14.842523148148148
"LV",45581,87.31732638888889,10.456006944444445
"TH",109098,80.7961574074074,14.591782407407408
"RS",43107,78.93913194444444,9.882303240740741
"LT",45355,72.89370370370371,8.917650462962962
"HR",63560,71.47390046296296,7.766736111111111
"SG",36474,63.96334490740741,7.617511574074074
"ZA",65427,61.44751157407408,12.753101851851852
"UZ",18433,60.06364583333333,5.158738425925926
"MY",94038,55.537083333333335,7.6786921296296295
"KR",30652,55.00137731481482,13.777372685185185
"BA",20703,52.41017361111111,4.898055555555556
"GT",28860,50.52099537037037,4.431319444444444
"PY",22448,50.37820601851852,4.440034722222222
"NZ",52303,47.2494212962963,7.373136574074074
"BO",18031,46.60295138888889,4.4090625
"IL",66155,43.687777777777775,4.705729166666667
"NG",16531,43.538587962962964,9.385185185185184
"MA",103870,40.390347222222225,5.7127893518518515
"LK",119254,40.283854166666664,2.059108796296296
"PK",23929,38.973935185185184,4.561898148148148
"SA",86621,35.43787037037037,5.943182870370371
"AZ",21912,34.56740740740741,3.0178935185185187
"EE",35461,33.41489583333333,3.4172685185185183
"SI",29556,30.679293981481482,4.625532407407407
"IQ",16968,29.33966435185185,3.70875
"MD",27992,29.133194444444445,3.485335648148148
"UY",26397,29.08915509259259,1.5419560185185186
"GE",18303,28.842442129629628,3.581585648148148
"KE",16525,28.25440972222222,3.630266203703704
"DZ",31739,26.85101851851852,13.35099537037037
"VE",31993,26.197800925925925,2.383703703703704
"SV",10051,23.37431712962963,2.0116666666666667
"TN",30595,22.71815972222222,4.889247685185185
"BD",13273,22.408703703703704,3.5197453703703703
"AM",8799,21.297743055555557,1.5921296296296297
"CR",11503,21.2675,2.8182407407407406
"AE",36424,21.132881944444446,3.7620138888888888
"IS",22375,20.483854166666667,1.5003125
"EG",40545,20.187430555555554,3.7850694444444444
"ME",4824,16.626909722222223,1.8179282407407407
"LU",13128,16.333217592592593,1.8519097222222223
"MN",5023,15.962569444444444,2.783240740740741
"KG",17607,15.904606481481482,1.6428472222222221
"CI",5827,15.269722222222223,1.678576388888889
"MK",16280,14.156296296296297,3.5856828703703703
"CY",11352,13.069224537037037,1.436412037037037
"KH",6596,12.39949074074074,2.5825694444444443
"DO",16307,11.974722222222223,1.786863425925926
"PA",9701,11.722986111111112,1.5417361111111112
"NP",9603,10.760277777777778,2.639988425925926
"MG",1879,10.616099537037037,3.5308333333333333
"AL",9972,10.438587962962963,1.3885532407407408
"NI",3448,10.372164351851852,1.5049305555555557
"MM",6819,9.849965277777779,2.053402777777778
"HN",5883,9.806539351851852,1.401898148148148
"GH",7006,9.651469907407407,2.284085648148148
"TT",4498,9.419305555555555,0.8086342592592592
"KW",10455,9.241782407407408,0.8675115740740741
"RE",12579,9.1896875,1.194050925925926
"TZ",5400,8.808738425925926,2.0556828703703705
"UG",3475,8.000613425925925,1.3538194444444445
"PR",9006,7.848831018518519,1.3073611111111112
"JO",13044,7.749027777777778,0.8360416666666667
"SN",4983,7.685138888888889,1.181736111111111
"TJ",3159,6.421875,0.5350347222222223
"JM",3134,6.280983796296296,0.9132291666666666
"PS",3761,6.134398148148148,0.5635300925925926
"CM",2250,5.091759259259259,1.3070023148148149
"MU",4011,4.714027777777778,0.7178009259259259
"QA",4417,4.565219907407408,0.5901851851851851
"FO",4560,4.393287037037037,0.27533564814814815
"ML",1258,4.340104166666666,1.0475115740740741
"ET",2280,4.217083333333333,0.7765856481481481
"LA",1582,4.029537037037037,0.8774421296296296
"MT",5105,4.005729166666667,0.4828472222222222
"OM",3851,3.6038194444444445,1.0068287037037038
"LY",2911,3.2373958333333333,1.7834953703703704
"LB",3788,3.075196759259259,0.5926967592592592
"GP",3805,3.0134606481481483,0.541886574074074
"AO",1936,2.939525462962963,0.7507175925925926
"BH",2545,2.8931597222222223,0.5354282407407407
"CU",5106,2.8653935185185184,0.510613425925926
"MZ",1537,2.8480439814814815,0.5181597222222222
"NC",3442,2.703449074074074,0.5785416666666666
"BJ",1266,2.3900462962962963,0.7737962962962963
"BT",287,2.3842824074074076,1.3541203703703704
"RW",1521,2.381689814814815,0.5643634259259259
"ZM",1526,2.2523726851851853,0.6371643518518518
"TG",1553,2.1941087962962964,0.7350347222222222
"GL",1012,2.1936342592592593,0.1604861111111111
"CD",2256,2.1619444444444444,0.7788194444444444
"MQ",3478,1.9967939814814815,0.3427777777777778
"ZW",1769,1.9632060185185185,0.5330208333333334
"BS",1450,1.9606712962962962,0.2740625
"MO",1158,1.8558680555555556,0.20261574074074074
"PF",2304,1.8156597222222222,0.5108217592592592
"YE",2515,1.6939814814814815,0.6765509259259259
"BF",1221,1.6076620370370371,0.5305787037037037
"AD",2239,1.5631944444444446,0.1544560185185185
"CW",1638,1.5346412037037036,0.18569444444444444
"CG",612,1.5128935185185186,0.4807060185185185
"NA",1151,1.3968518518518518,0.4661226851851852
"MR",997,1.3871527777777777,0.3584953703703704
"FJ",509,1.369537037037037,0.17333333333333334
"BB",834,1.3682291666666666,0.23576388888888888
"GN",752,1.3374421296296297,0.3903587962962963
"AF",1179,1.3231481481481482,0.6021412037037037
"HT",2108,1.2263078703703705,0.2963078703703704
"AW",956,1.1588657407407408,0.198125
"SD",1532,1.1242361111111112,0.3698726851851852
"GI",1699,1.123136574074074,0.05268518518518518
"PG",393,1.1203356481481481,0.25836805555555553
"SY",1751,1.111400462962963,0.3435416666666667
"CV",777,1.100497685185185,0.08142361111111111
"TM",742,1.0867824074074075,0.3237962962962963
"JE",1300,1.0836226851851851,0.07641203703703704
"BZ",841,1.0273842592592592,0.22734953703703703
"AG",454,1.0185069444444443,0.17042824074074073
"GA",817,0.9843981481481482,0.42366898148148147
"GG",1599,0.8663425925925926,0.06519675925925926
"IM",1101,0.8516203703703704,0.14483796296296297
"BW",980,0.8461226851851852,0.2377314814814815
"MW",559,0.8366550925925926,0.25525462962962964
"GF",1427,0.7920833333333334,0.16568287037037038
"MV",963,0.7217592592592592,0.23938657407407407
"SR",638,0.714224537037037,0.20042824074074075
"NE",850,0.6333101851851852,0.22854166666666667
"YT",304,0.6305787037037037,0.12425925925925926
"BN",602,0.6104976851851852,0.20607638888888888
"MC",1147,0.593900462962963,0.062372685185185184
"EU",330,0.5906134259259259,0.09038194444444445
"LI",751,0.5641550925925926,0.04767361111111111
"GY",470,0.5471412037037037,0.11223379629629629
"SM",679,0.539050925925926,0.024895833333333332
"BM",1468,0.46295138888888887,0.07206018518518519
"VI",213,0.4086458333333333,0.19752314814814814
"SO",566,0.40118055555555554,0.1553587962962963
"SL",295,0.3829166666666667,0.054467592592592595
"TD",350,0.3815046296296296,0.2492824074074074
"SC",361,0.35001157407407407,0.08274305555555556
"GU",622,0.34997685185185184,0.08982638888888889
"KY",486,0.3468865740740741,0.05637731481481482
"MF",396,0.3389351851851852,0.0751388888888889
"LC",302,0.3386458333333333,0.07349537037037036
"BI",183,0.31841435185185185,0.09222222222222222
"GD",398,0.3106597222222222,0.061064814814814815
"LR",233,0.31037037037037035,0.07125
"TL",140,0.2914814814814815,0.06443287037037038
"BQ",454,0.28989583333333335,0.069375
"SX",266,0.2776388888888889,0.04689814814814815
"AX",127,0.23537037037037037,0.03883101851851852
"VG",140,0.20049768518518518,0.03782407407407407
"GM",270,0.1930787037037037,0.042222222222222223
"GQ",96,0.18940972222222222,0.025266203703703704
"VC",179,0.18841435185185185,0.049421296296296297
"SS",153,0.18493055555555554,0.07689814814814815
"DJ",165,0.1804050925925926,0.03733796296296296
"DM",110,0.17765046296296297,0.052002314814814814
"CF",59,0.14341435185185186,0.03982638888888889
"VU",83,0.13402777777777777,0.0253125
"KI",28,0.1262037037037037,0.0540625
"TC",246,0.11898148148148148,0.03388888888888889
"KN",122,0.11790509259259259,0.026585648148148146
"LS",233,0.10618055555555556,0.022233796296296297
"SB",51,0.09782407407407408,0.02912037037037037
"SZ",156,0.09403935185185185,0.022974537037037036
"KM",54,0.08525462962962962,0.022835648148148147
"VA",107,0.07799768518518518,0.004016203703703704
"GW",74,0.06440972222222222,0.013275462962962963
"PM",78,0.05327546296296296,0.008622685185185185
"MP",103,0.04909722222222222,0.01337962962962963
"AI",44,0.04505787037037037,0.01125
"ST",42,0.040462962962962964,0.011157407407407408
"WS",38,0.03947916666666667,0.01885416666666667
"MS",8,0.03173611111111111,0.011458333333333333
"TV",8,0.026226851851851852,0.018599537037037036
"NR",5,0.02616898148148148,0.010810185185185185
"FM",23,0.024016203703703703,0.014409722222222223
"WF",27,0.02309027777777778,0.005960648148148148
"PW",28,0.020439814814814813,0.008344907407407407
"CK",53,0.015960648148148147,0.003993055555555555
"TO",23,0.013495370370370371,0.003703703703703704
"FK",31,0.012118055555555556,0.0020486111111111113
"ER",5,0.011018518518518518,0.005023148148148148
"AS",28,0.009976851851851851,0.002789351851851852
"BL",8,0.008923611111111111,0.0015046296296296296
"MH",9,0.004247685185185185,0.0021875
"CX",10,0.0022337962962962962,0.00017361111111111112
"NF",11,0.0015046296296296296,0.000625
