"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1166.088136574074,508.0553472222222
"flutter_map (*)",429.51221064814814,32.31375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",275.6358217592593,20.407511574074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",264.37039351851854,45.31445601851852
"com.atlas.eturjawali.dirty",258.3616087962963,1.4992361111111112
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",181.41190972222222,4.429247685185185
"Dart/* (dart:io)",127.7551736111111,15.426493055555556
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",126.29012731481481,27.214675925925928
"kz.taksiregion.driver",126.2681712962963,6.426631944444445
"com.online.radar.kaf",123.52,61.96094907407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",114.0453587962963,20.020844907407408
"com.maps.android.trafficradarapp",91.23947916666667,37.051770833333336
"Mozilla/5.0 (compatible; Marble/*)",82.69271990740741,40.246261574074076
"com.tx.driver.ru.ru",66.73780092592592,0.9304861111111111
"com.tx.driver",63.71798611111111,0.5260763888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",49.373263888888886,3.4022337962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",44.09349537037037,5.837141203703704
"com.radarapp.trip.speedometer",42.76702546296296,16.08909722222222
"Graph Messenger T* - P*",41.85552083333334,12.473668981481481
"ArcGIS Client Using WinInet",40.554375,23.464618055555555
"JOSM/1.5 *",40.02570601851852,19.621886574074075
"com.maps.radar.navigation.android2023",39.40618055555556,17.320983796296296
"Mapbox iOS SDK (*)",39.36934027777778,2.098287037037037
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",37.88707175925926,13.567962962962962
"ar.org.pami.prestadores",37.69600694444444,5.748449074074074
"cgeo",34.54744212962963,4.161157407407408
"MapProxy-*",33.258344907407405,21.347384259259258
"3DWING",33.177337962962966,0.0011574074074074073
"osmtile.mobicp.jp",32.0841087962963,31.142476851851853
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",30.186377314814816,2.5408449074074073
"com.tx.driver.radiocom.dnestr",29.961087962962964,0.2266550925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.84315972222222,7.338368055555556
"ru.fmore.samaratransport",29.312337962962964,0.37777777777777777
"com.vrlgroup.digitalvrl/*",27.062800925925927,5.774768518518519
"com.tx.driver.newizmail.glob.al",26.490532407407407,0.042951388888888886
"appinventor.ai_kayipkayik.Maps",24.76300925925926,0.9426736111111111
"com.tx.driver.izmail.izmail",23.983680555555555,0.06951388888888889
"com.facebook.katana",23.088645833333334,1.4921180555555555
"Amazon CloudFront",22.89878472222222,15.039189814814815
"Kivy-garden.mapview",22.392743055555556,22.162280092592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",21.138090277777778,4.301736111111111
"libshumate/*",21.04667824074074,4.978356481481481
"com.totvs.hr.mobile",20.90096064814815,0.695162037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",20.189722222222223,1.7305902777777777
"com.instagram.android",19.862881944444446,0.97125
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",19.517152777777778,3.030636574074074
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",19.041145833333335,4.2255671296296295
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",18.903703703703705,1.3504282407407406
"com.mivselltech.mobilesales2",18.792673611111113,3.968912037037037
"flutter_map_tile_caching for flutter_map (unknown)",18.73898148148148,11.978032407407408
"Maperitive/*",18.27347222222222,13.79704861111111
"com.bkppdklaten.saenaga/*",18.222395833333334,4.597118055555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",18.058125,1.1155555555555556
"com.google.android.apps.searchlite",17.834594907407407,1.973125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.130 Safari/537.36",17.781180555555554,0.418287037037037
"com.secullum.pontoweb.centraldofuncionario",17.557453703703704,0.8261921296296296
"com.duckduckgo.mobile.android",17.28159722222222,2.1744791666666665
"eu.akting.lurraldebus",17.111863425925925,0.09641203703703703
"gps.navigation.maps.directions.location.finder.pro/*",16.340972222222224,9.246712962962963
"qfield|*|*|*| QGIS/*",15.796782407407408,6.403020833333334
"absensi.estamina",15.540069444444445,2.845486111111111
"com.ssts.hms",15.298969907407407,1.0650578703703704
"OpenStreetMap in Mapsui",15.290532407407408,2.0319907407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",15.242824074074074,2.1646064814814814
"com.xitonix.www/*",14.63943287037037,5.366030092592593
"Nemo Outdoor",14.577916666666667,0.11042824074074074
"TkinterMapView",14.571886574074075,9.434641203703704
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",14.493900462962962,7.751145833333333
"com.saudibus",14.466793981481482,0.20293981481481482
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.297650462962963,3.0027430555555554
"Wikiloc/* Mapbox/*",13.985046296296296,1.7433680555555555
"com.number.locator.gps.location.family.locator.live.numberlocator",13.898807870370371,5.19880787037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",13.828680555555556,2.5697685185185186
"com.mgp.cuandoLlega",13.695289351851851,0.2025347222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",13.468981481481482,1.1466898148148148
"com.maps.radar.trafficappfordriving",13.23554398148148,3.8848611111111113
"com.cartrack.fleet",13.207291666666666,4.425601851851852
"If you use BruTile please specify a user-agent specific to your app",13.165393518518519,2.4531944444444442
"com.luzdelsur.fac.geslec.lectura",13.02866898148148,0.20099537037037038
"OruxMaps *",12.822847222222222,6.58931712962963
"pl.jmpolska.clos0.mojabiedronka",12.80136574074074,1.3583333333333334
"prod.bakikart.az",12.06917824074074,0.20461805555555557
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.805717592592593,0.7947685185185185
"com.shopee.id",11.802488425925926,0.15743055555555555
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.590324074074074,2.2475810185185185
"com.tx.driver.ofoz.kn",11.531354166666667,0.07862268518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",10.96980324074074,2.1836921296296294
"Taksimetre/* Mapbox/*",10.95056712962963,1.593587962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko)",10.835208333333334,3.5441550925925926
"uz.unical.salom.taxi.driver",10.744710648148148,1.6265625
"ir.bmi.bam.nativeweb/*",10.715856481481481,2.3394560185185185
"com.saphamrah/*",10.636863425925926,4.092083333333333
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",10.311747685185185,0.8802199074074074
"Mozilla/4.0 (compatible;)",10.038611111111111,2.2058333333333335
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",9.968263888888888,1.6007523148148148
"com.tacom.siumobilebh",9.921898148148149,0.3108912037037037
"ua.taxipilot.fordriver",9.868680555555555,0.07642361111111111
"Qt Location based application",9.847650462962964,2.782962962962963
"com.unipos.axsg/*",9.83699074074074,6.439895833333333
"jxmapviewer2/2.5-SNAPSHOT",9.71349537037037,1.3937962962962962
"ru.sblogistica.compass/*",9.619861111111112,2.7801157407407406
"com.facebook.orca",9.59181712962963,0.8366782407407407
"GeoTiler/*",9.492337962962964,0.6168287037037037
"br.com.jadlogmobile",9.375787037037037,0.10743055555555556
"com.cineplanet/*",9.348831018518519,0.07893518518518519
"com.winkgo",9.292881944444444,0.4143865740740741
"railon.vonatDroid/*",9.276851851851852,1.7422569444444445
"FM-a-a",9.275648148148148,1.3988541666666667
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",9.250196759259259,0.7141550925925926
"pl.assecods.innompa.m2go",9.209641203703704,0.4783449074074074
"it.biesse.smarttaxidriverbs",9.197407407407407,0.23828703703703705
"sipreti.malangkota.com",8.876967592592592,0.20869212962962963
"TECNativeMap/4.8\r\n",8.823043981481481,0.5571527777777778
"app.ouvidoria.ouvidoriaept",8.754421296296297,0.1078125
"com.digikala.flex",8.74005787037037,0.5167824074074074
"sy5f8gcxkog",8.709722222222222,7.684918981481482
"com.sailgrib4vr",8.54619212962963,0.03857638888888889
"android.taxi/*",8.516226851851853,1.8536805555555556
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",8.4725,1.3530439814814814
"app.baly.passenger",8.343101851851852,0.24662037037037038
"com.elevenminds.citi",8.189652777777777,0.25858796296296294
"com.karumi.dexter",8.138263888888888,1.3573958333333334
"ru.tmdriver.new/*",7.993298611111111,2.0053703703703705
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.967604166666667,0.5804861111111111
"com.target.md/*",7.926759259259259,0.8344212962962962
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.880173611111111,1.033125
"com.tiskel.tma.lodzgreencab2hotel",7.677928240740741,0.0002314814814814815
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.540775462962963,1.146076388888889
"com.mobiliha.badesaba/*",7.513113425925926,2.241435185185185
"NeoFinder/* CFNetwork/* Darwin/*",7.491365740740741,0.0004166666666666667
"2.29.1",7.478263888888889,1.980763888888889
"com.bouygues.teov2/*",7.428518518518518,1.6684837962962964
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",7.342731481481482,1.754236111111111
"com.tx.driver.izmail.glob.al",7.269421296296296,0.009236111111111112
"prasasti.mojokerto",7.259733796296296,1.3309143518518518
"u8vu4ub9ta5qkkt",7.25412037037037,4.331261574074074
"app:/curam_air.swf",7.238032407407408,0.3438425925925926
"com.ism.adecco.ismMap/*",7.04775462962963,2.6121527777777778
"com.tx.driver.sms.uman",6.947974537037037,0.07024305555555556
"com.applikationsprogramvara.osmviewer/*",6.94400462962963,2.727071759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",6.942905092592593,1.1371412037037036
"com.acsyt.feria",6.92912037037037,0.1565625
"com.digikala",6.9227893518518515,1.0374074074074073
"es.eltiempo.weatherapp",6.691388888888889,0.07791666666666666
"dcc-taxi-driver",6.681770833333333,0.46729166666666666
"ShippingExplorerAndroid",6.67519675925926,1.1697685185185185
"mbdl",6.672037037037037,3.160810185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",6.6475,6.637627314814814
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.593622685185185,2.8280208333333334
"project.listick.fakegps",6.560474537037037,2.216527777777778
"me.yugtaxi.client",6.505613425925926,0.38090277777777776
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",6.4308101851851855,0.29439814814814813
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.382118055555556,0.2815509259259259
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",6.376886574074074,3.150613425925926
"tamin.ir.inspection",6.324131944444445,1.5820601851851852
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.311886574074074,0.40738425925925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 OPR/105.0.0.0",6.245925925925926,0.84375
"com.netinformatika.pinktaxibeogradtg/*",6.144490740740741,1.063912037037037
"mb.paresa.ventas",6.13880787037037,0.31658564814814816
"com.fogs.detransport/*",6.100752314814815,0.21943287037037038
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",6.034618055555556,1.1966435185185185
"com.tx.driver.raion.aa",5.995717592592593,0.04105324074074074
"ar.com.tracer",5.9110300925925925,0.6070833333333333
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.885150462962963,2.8364699074074076
"Cachly/* CFNetwork/* Darwin/*",5.881458333333334,0.9664814814814815
"apel.proh",5.880023148148148,0.07317129629629629
"br.com.buser.AppBuser",5.830520833333333,0.10043981481481482
"com.proint.hc.mobile",5.8149189814814815,0.09238425925925926
"it.dflight.app",5.765150462962963,1.086099537037037
"lv.nordeka.serviss.utab/*",5.757893518518519,1.3214583333333334
"Wikiloc *",5.734039351851852,1.3597800925925927
"Taxomet",5.64755787037037,1.131400462962963
"net.gpsserver.gpsservermobile",5.640775462962963,0.5670949074074074
"com.evermorelabs.polygonsharp/*",5.621423611111111,1.7547222222222223
"ru.tecel.black/*",5.578703703703703,1.261412037037037
"RouteConverter Map Client/*",5.571157407407408,2.287824074074074
"%D0%A2%D0%B0%D0%BA%D1%81%D0%B8%20%D0%93%D1%80%D0%B0%D0%BD%D0%B4/* CFNetwork/* Darwin/*",5.525740740740741,0.2081712962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",5.523206018518518,1.0751851851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.1 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",5.474351851851852,1.0936574074074075
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.398263888888889,1.2213310185185184
"com.digikala.diagon",5.377430555555556,0.6571296296296296
"ir.otaghak.app/*",5.337037037037037,1.1867592592592593
"ru.taximaster.tmtaxicaller.id2778",5.257858796296296,0.5207291666666667
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.2480671296296295,2.481053240740741
"br.gov.ana.hidroweb",5.24537037037037,0.16712962962962963
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.091030092592592,2.3730324074074076
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.068344907407408,1.8119212962962963
"AirMate/* CFNetwork/* Darwin/*",5.059074074074074,2.2655555555555558
"com.vts.flitrack.vts",5.051956018518519,1.360775462962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.028368055555555,2.3114814814814815
"com.TaxiVa.driver",5.005914351851852,0.034930555555555555
