"host","tps","tps_miss"
"openstreetmap.org",2059.965150462963,369.7372222222222
"localhost",327.98086805555556,33.57366898148148
"openrailwaymap.org",243.81939814814814,24.678506944444443
"kadastr.live",158.36125,32.143252314814816
"myrouteapp.com",141.3660763888889,27.063136574074075
"tracksolidpro.com",134.00714120370372,19.519467592592598
"qualp.com.br",117.04362268518518,0.5383449074074074
"topographic-map.com",98.65300925925925,6.959467592592591
"ilmeteo.it",98.0671412037037,0.22479166666666667
"mondialrelay.fr",94.47849537037037,2.3350115740740742
"nakarte.me",93.84490740740742,12.673553240740741
"itspl.net",91.81673611111113,4.5334259259259255
"onliner.by",87.935,2.52994212962963
"arcgis.com",87.68879629629627,15.030532407407442
"trackingo.in",77.27656249999994,3.675000000000005
"127.0.0.1",76.27469907407408,7.984861111111111
"simrail.app",75.82253472222223,1.9378703703703704
"amazon.dev",74.23796296296292,38.75541666666666
"wifimap.io",72.78940972222222,3.687476851851852
"gites-de-france.com",69.89430555555555,2.894085648148148
"rip.ie",64.79297453703704,0.15069444444444444
"ad-production-stage.com",64.1883912037037,0.07414351851851853
"gays-cruising.com",64.09292824074075,1.8880671296296296
"fishermap.org",63.33119212962963,17.8009837962963
"openstreetmap.fr",58.793912037037046,6.457847222222222
"araskargo.com.tr",57.55912037037038,2.9340277777777777
"afstandmeten.nl",56.872627314814814,3.4270717592592597
"adminml.com",56.716400462962966,1.549664351851852
"skelbiu.lt",56.35783564814815,4.6553356481481485
"visugpx.com",53.4774537037037,5.714016203703704
"esri.com",53.06096064814815,25.102152777777775
"openstreetmap.hu",52.28759259259259,4.337037037037037
"bubatzkarte.de",49.251423611111115,2.5743287037037037
"mobiliz.com.tr",49.0124537037037,3.70537037037037
"houjin.jp",47.72006944444445,0.6283680555555555
"atrbpn.go.id",47.118564814814825,10.457280092592594
"visorando.com",46.959583333333335,3.0654398148148148
"trackgps.ro",46.69486111111111,4.451759259259259
"thegreatmorel.com",45.94113425925926,1.4817476851851852
"calculitineraires.fr",43.01516203703704,3.7031828703703704
"darko-golner.com",42.75631944444444,2.1205902777777776
"drivetest.ca",41.86201388888889,0.31475694444444446
"czynaczas.pl",41.810763888888886,0.7034143518518519
"medu.ir",39.9162037037037,0.4414930555555555
"aprs.fi",39.26594907407407,3.364768518518519
"prasarana.com.my",38.51804398148148,0.36539351851851853
"geotree.ru",38.3928125,4.048229166666666
"anwb.nl",37.7521875,1.0108333333333333
"rubmaps.ch",37.03743055555555,1.2076157407407409
"statshunters.com",35.20305555555556,2.0547222222222223
"d-flight.it",34.24087962962963,5.411828703703703
"omnilink.com.br",32.928263888888885,1.5309375
"cdsvyatka.com",32.62145833333334,0.15283564814814815
"mapcustomizer.com",31.143032407407407,3.1730555555555555
"rotasbrasil.com.br",30.810844907407407,0.6786805555555555
"cruisingmap.net",30.67806712962963,0.7419444444444444
"natuurmonumenten.nl",30.544907407407408,1.1750694444444443
"trackbus.in",30.340243055555554,0.6698263888888889
"etit-eg.com",30.264409722222226,2.0710300925925926
"dhl.pl",29.834363425925925,3.6836458333333333
"sergek.kz",29.45336805555555,0.7481944444444445
"gpx.studio",29.379490740740742,6.365590277777778
"boxnow.gr",29.023912037037036,0.4587847222222222
"atlasgr.com.br",28.390960648148145,0.3828935185185185
"nap-camp.com",28.312893518518518,0.7169444444444445
"codigopostal.gov.co",28.293368055555554,1.5648032407407408
"satwork.net",28.05435185185185,1.5712731481481481
"telekom.de",28.050671296296283,2.421817129629631
"bmkg.go.id",27.8501851851852,0.3528240740740742
"getrak.com",27.788912037037036,0.5600925925925926
"serravalle.it",27.235416666666666,0.00017361111111111112
"rainviewer.com",26.99997685185185,0.09262731481481482
"tracksolid.com",26.895532407407405,3.1121180555555554
"navifleet.pl",26.79420138888889,2.5081249999999997
"fleetx.io",26.472407407407406,2.2172800925925924
"autogari.ro",26.433773148148198,0.34998842592592627
"wpfmobilemap.app",26.388333333333332,2.7088888888888887
"overpass-turbo.eu",25.905127314814816,2.9962615740740737
"wikiloc.com",25.60591435185185,5.2196875
"redbus.in",25.505381944444444,0.9591087962962963
"brouter.de",25.468263888888888,4.063310185185185
"flightsim.to",25.427569444444437,3.3146527777777783
"housing.com",25.191747685185184,1.100509259259259
"ridingazua.cc",25.148819444444445,0.8983564814814815
"mapmagic.app",25.12769675925926,3.2375231481481483
"sinopticoplus.com",24.977962962962962,0.39924768518518516
"wikiroutes.info",24.934490740740742,2.0874074074074076
"buonny.com.br",24.867175925925924,0.6709837962962963
"opentechgr.com.br",24.7646875,1.1091550925925928
"pasport.org.ua",24.712893518518516,0.27643518518518523
"sii.cl",24.54895833333333,3.322858796296296
"geotastic.net",24.309652777777778,0.6459953703703704
"iform.dk",24.22420138888889,2.491574074074074
"grannyfinder.com",24.218125,0.21287037037037038
"openrouteservice.org",23.71349537037037,2.6933449074074076
"capfun.com",23.702048611111113,0.39631944444444445
"minsktrans.by",23.677523148148147,0.10819444444444445
"seyirmobil.com",23.602303240740742,0.8856712962962963
"groupalarm.com",23.51559027777778,0.02900462962962963
"doz.pl",23.22653935185185,0.3428703703703704
"sirap.fr",23.222835648148152,5.499120370370368
"registradores.org",23.138518518518524,3.099490740740741
"mk.local",22.88376157407407,1.201597222222222
"gov.hu",22.807731481481486,0.2690393518518519
"openguessr.netlify.app",22.787997685185186,2.5515162037037036
"digitrack.pl",22.75695601851852,1.6129166666666668
"nocowanie.pl",22.65442129629645,0.942002314814814
"floodmap.net",22.65193287037037,1.6768518518518518
"tilannehuone.fi",22.518055555555556,0.42746527777777776
"spain.info",22.50023148148148,1.1299421296296297
"haya.es",22.43761574074074,0.2388888888888889
"metrocuadrado.com",22.24855324074074,0.2857638888888889
"mapio.net",22.078125,1.0138888888888888
"sprejnamedveda.sk",22.061550925925925,0.3495138888888889
"kerala.gov.in",21.93006944444444,0.9882870370370371
"",21.872789351851853,4.282233796296296
"masstimes.org",21.682222222222222,3.3641087962962963
"verkehrslage.de",21.610983796296296,0.6184722222222222
"spotwork.biz",21.447222222222223,0.6020833333333333
"ravex.com.br",21.38690972222222,0.4546527777777778
"fourc.net",21.313518518518517,0.0028703703703703703
"woningnetregioamsterdam.nl",21.259675925925926,0.12
"jabama.com",21.215497685185184,0.7607870370370371
"tekom.pl",21.137488425925927,1.6635995370370371
"mh112.com",21.083125000000003,1.9635532407407406
"apple.com",20.933090277777783,7.298101851851852
"footpathmap.co.uk",20.845185185185183,4.658993055555555
"cherryblossomwatch.com",20.625706018518517,1.2855324074074075
"119.235.249.45",20.489432870370372,0.07060185185185185
"nehnutelnosti.sk",20.310254629629632,0.5101388888888889
"latlong.net",20.270150462962963,5.964791666666667
"supercharge.info",20.240497685185183,1.9066550925925925
"e-turysta.pl",20.201539351851853,3.1029745370370367
"10.206.1.210",20.16207175925926,0.5199305555555556
"freemaptools.com",20.064363425925926,1.553449074074074
"flightera.net",20.030821759259254,0.7439467592592592
"shipxpert.de",19.912199074074074,5.588206018518519
"kosmosnimki.ru",19.864467592592593,5.212060185185186
"inpost.es",19.80841435185185,0.32983796296296297
"ine.gob.cl",19.771469907407404,1.625
"rutadirecta.com",19.76236111111111,0.24381944444444448
"ministeriodelinterior.gob.ec",19.738946759259257,1.302743055555556
"teatmik.ee",19.651435185185186,1.2685185185185186
"att.com",19.418252314814808,2.388217592592594
"nobat.ir",19.298020833333332,0.7490856481481482
"allrivers.info",19.233761574074073,0.640636574074074
"centraldofuncionario.com.br",19.154409722222223,0.1205787037037037
"angazadesign.com",19.03201388888889,0.47967592592592595
"geoworld.space",19.010208333333335,0.3091203703703704
"correoargentino.com.ar",18.782511574074075,0.09604166666666666
"24hm.net",18.71429398148148,1.1852893518518517
"semob.df.gov.br",18.614108796296296,0.02596064814814815
"relaiscolis.com",18.519074074074073,0.35787037037037034
"recorditalia.net",18.50755787037037,2.4070949074074073
"sondehub.org",18.464942129629634,1.1952430555555555
"la-spa.fr",18.451261574074074,0.02851851851851852
"cirkwi.com",18.355763888888877,1.0375810185185186
"waymarkedtrails.org",18.295381944444447,2.0132986111111113
"monitoreo360.com",18.233807870370374,0.6284953703703704
"dgt.es",18.22792824074074,0.5683680555555556
"ktelbus.gr",18.160694444444445,1.438611111111111
"mijndak.nl",18.143831018518515,0.15312499999999998
"senamhi.gob.pe",18.1228587962963,0.8733217592592593
"itrack.top",17.50287037037037,0.8612731481481481
"lefigaro.fr",17.44329861111111,0.9303356481481482
"maiia.com",17.422685185185188,0.7768402777777779
"gdedps.com",17.414710648148148,0.2070949074074074
"m2mbd.com",17.214606481481482,0.7705092592592593
"weathercloud.net",17.104409722222222,0.44586805555555553
"inpost.pl",17.06221064814815,0.46031249999999996
"datasystem.pl",16.84796296296296,2.0853587962962963
"transdates.com",16.640590277777775,0.12115740740740741
"kemdikbud.go.id",16.519131944444442,0.5260069444444445
"ridewithgps.com",16.41523148148148,3.394513888888889
"historicaerials.com",16.409675925925924,5.608356481481481
"haart.co.uk",16.318958333333335,0.17457175925925925
"lvceli.lv",16.30855324074074,1.0780902777777777
"aleo.com",16.165046296296296,0.8057523148148148
"meteoam.it",16.129560185185184,0.3723032407407407
"btsearch.pl",15.948958333333334,1.007800925925926
"komoot.com",15.923032407407407,3.3283564814814817
"tallinn.ee",15.917974537037036,0.22947916666666668
"infis.pl",15.861840277777778,1.962013888888889
"stops.lt",15.81003472222222,0.35717592592592595
"openstreetmap.de",15.601689814814815,1.0295138888888888
"freetrack.com.ua",15.594328703703704,0.7989930555555556
"abexacloud.com",15.439780092592592,0.03568287037037037
"ca.gov",15.287164351851857,0.43188657407407416
"logitracs.com",15.268981481481482,2.1515046296296294
"fff.fr",15.103888888888887,0.31178240740740787
"meshmap.net",15.079108796296296,1.0584953703703703
"chowari.jp",14.943900462962963,0.546539351851852
"fetchgis.com",14.933900462962963,3.7453240740740736
"agriturismo.it",14.882523148148149,0.9696180555555556
"knightlab.com",14.850752314814814,1.744560185185185
"regione.emilia-romagna.it",14.799155092592592,0.21336805555555555
"filae.com",14.777974537037037,0.39304398148148145
"fort-monitor.ru",14.63164351851852,1.5420949074074073
"radar-opadow.pl",14.591458333333334,0.4512615740740741
"lvgmc.lv",14.456099537037037,0.1939814814814815
"worldpostalcode.com",14.437210648148149,3.5878935185185186
"geoportal.co.me",14.425034722222222,0.7863773148148148
"koponyeg.hu",14.379259259259259,0.12225694444444445
"truck-control.by",14.303958333333332,0.4614583333333333
"saraksti.lv",14.189918981481481,0.2135300925925926
"nex.ba",14.148946759259259,0.4353356481481481
"elguardiero.com",14.139201388888889,0.0007060185185185186
"mojdhl.pl",14.037719907407407,0.7598263888888889
"slowhop.com",14.036377314814814,0.5089699074074074
"fulltrackapp.com",14.030405092592591,1.3659143518518522
"returns.international",14.028784722222206,0.4467245370370374
"simplaza.org",13.923645833333333,0.6218865740740741
"getrak.com.br",13.911249999999999,0.2858217592592593
"gls-pakete.de",13.835162037037037,0.4189351851851852
"ufficiocamerale.it",13.820763888888889,0.5805324074074074
"remoteeyeplsat.net",13.815335648148148,0.10219907407407408
"cnig.es",13.802824074074074,1.697824074074074
"familio.org",13.788599537037038,3.060625
"mtrack.eu",13.751539351851854,0.8990972222222222
"online-mahalla.uz",13.679849537037036,0.557048611111111
"foundi.info",13.627569444444445,2.2405092592592593
"sab.gov.co",13.570659722222222,0.0052662037037037035
"gpstracking.ro",13.394224537037037,0.7897337962962963
"mappeweb.it",13.382291666666667,3.082824074074074
"abs.gov.au",13.371585648148148,0.6802083333333333
"kpt.kyiv.ua",13.223368055555556,0.0646412037037037
"lontex.pl",13.180891203703704,1.2481712962962963
"eghamat24.com",13.175578703703703,0.37916666666666665
"spartan.com",13.17356481481482,0.13875000000000004
"smartmovepro.net",13.149293981481483,0.3033101851851852
"novapost.world",13.108391203703704,0.6203125
"skaner.com",12.766087962962963,1.9110416666666667
"imile.com",12.724039351851852,0.9095486111111111
"getquickride.com",12.720891203703703,0.07635416666666667
"drv-reha.de",12.674641203703704,0.027696759259259258
"gls-czech.cz",12.608657407407406,0.46726851851851847
"lista-drillowcow.com",12.507581018518518,0.7145254629629629
"transmobil.pl",12.431493055555555,0.9578935185185186
"mappedometer.com",12.383391203703704,2.9038773148148147
"sitrack.com.mx",12.368483796296296,0.4792939814814815
"streetcheck.co.uk",12.346111111111112,1.0843518518518518
"elsalvadormaps.sv",12.287384259259259,1.184189814814815
"e-plan.gov.tr",12.260266203703704,3.153738425925926
"sptrans.com.br",12.115810185185188,0.0631712962962963
"cls.fr",12.082488425925925,0.5131134259259259
"redremax.com",12.07392361111111,0.04740740740740741
"securitrac.net",11.962418981481482,0.046064814814814815
"simrail-edr.de",11.9246875,0.1383912037037037
"otenko.com",11.914328703703704,0.8923032407407407
"lardi-trans.com",11.892037037037037,0.07858796296296296
"tranzy.ai",11.829791666666665,0.04560185185185185
"distances.io",11.828900462962963,0.10018518518518518
"educamaisbrasil.com.br",11.783495370370371,0.3319097222222222
"kazantransport.ru",11.780462962962963,0.13090277777777778
"url.edu.gt",11.77505787037037,0.00681712962962963
"pollen.club",11.773402777777777,0.16429398148148147
"aqar.fm",11.688599537037037,0.3901967592592593
"itrack.com.br",11.578819444444445,0.9431597222222222
"komparing.com",11.527083333333334,0.3453819444444444
"telkom.co.id",11.490347222222223,0.9599189814814812
"nits.com.bd",11.408449074074074,0.886087962962963
"annunci69.it",11.359212962962962,0.04563657407407407
"geamap.com",11.34630787037037,4.087719907407408
"opekepe.gov.gr",11.327326388888888,2.3081018518518515
"gpsmanager.pl",11.30939814814815,1.505925925925926
"fws.gov",11.278854166666667,0.9306597222222223
"fishfacts.fo",11.234791666666666,0.6301620370370371
"zditm.szczecin.pl",11.204803240740741,0.11857638888888888
"streetmap.pl",11.186041666666668,1.7589930555555555
"tracedetrail.fr",11.160613425925927,1.1702893518518518
"rescue1122.org",11.160115740740743,0.7483217592592593
"anglers.jp",11.115150462962964,0.25395833333333334
"shopee.co.id",11.031273148148149,0.12226851851851851
"geocaching.com",11.02846064814815,0.9627083333333334
"lasy.gov.pl",10.976863425925913,2.263402777777777
"compareschoolrankings.org",10.958194444444445,0.44212962962962965
"fireplug.be",10.910081018518518,0.021689814814814815
"biji.co",10.90103009259259,1.5079398148148149
"delengine.com",10.888877314814815,1.107349537037037
"smartivo.com",10.875023148148149,0.6237384259259259
"carsync.com",10.869826388888892,0.33356481481481487
"yellowfox.de",10.79949074074074,0.6744212962962963
"dlubal.com",10.798391203703703,1.3020949074074075
"project-gc.com",10.749027777777778,0.7545138888888889
"inmet.gov.br",10.73204861111111,0.3358333333333333
"force.com",10.665289351851863,0.9530902777777769
"dgterritorio.gov.pt",10.627800925925925,1.1673379629629628
"nycpokemap.com",10.603657407407407,0.3328125
"uztelecom.uz",10.600659722222222,0.4626736111111111
"citas.med.ec",10.588854166666666,0.07984953703703704
"fogos.pt",10.588043981481482,0.1658912037037037
"usps.gov",10.582650462962963,1.4333101851851853
"rce-event.de",10.544189814814814,0.015844907407407408
"gpsvisualizer.com",10.516400462962963,2.5178819444444445
"autosatnet.eu",10.498645833333335,0.9395949074074074
"glonasssoft.ru",10.460046296296298,1.2932175925925926
"viacargo.com.ar",10.431851851851853,0.16026620370370373
"arpae.it",10.427337962962964,0.22170138888888888
"goradar.ru",10.383101851851851,0.7379745370370371
"overseetracking.com",10.344988425925926,2.155150462962963
"alberta.ca",10.328229166666667,0.3929976851851852
"treinposities.nl",10.31386574074074,0.1852546296296296
"neoris.io",10.307743055555557,1.3194675925925925
"mobilauto.com.ua",10.293055555555556,0.13633101851851853
"osp.tech",10.286134259259256,1.1126273148148147
"koordinaten-umrechner.de",10.23420138888889,1.2508101851851852
"mineducacion.gov.co",10.227002314814815,0.05247685185185185
"uzgps.uz",10.21818287037037,0.603275462962963
"motcmpb.gov.tw",10.191354166666667,0.6851736111111112
"micronauta.dnsalias.net",10.077650462962962,0.13359953703703703
"adcombi.com",10.072569444444444,0.008402777777777778
"celesc.com.br",10.017395833333335,0.5144097222222223
"sonesta.com",10.009675925925924,0.3314814814814815
"auto-karta-hrvatske.com",10.005405092592593,0.8110532407407407
"e-leiloes.pt",10.001770833333333,0.17050925925925925
"brono.com",9.950706018518519,0.6783912037037038
"bargheman.com",9.936608796296294,0.4129629629629629
"supercasa.pt",9.936203703703702,0.8165046296296297
"buscounchollo.com",9.936099537037036,0.23171296296296295
"leafletjs.com",9.88287037037037,0.2036574074074074
"epolice.ir",9.851516203703703,0.13626157407407408
"enelint.global",9.823715277777778,3.594270833333334
"cartoradio.fr",9.716064814814814,2.1342476851851853
"altitudeinfra.fr",9.70855324074074,1.076875
"gestya.com",9.700162037037035,0.5315972222222223
"stigmap.gr",9.694282407407407,0.4232638888888889
"cloudtotvs.com.br",9.673611111111095,0.1926851851851851
"icnf.pt",9.650543981481482,0.4307870370370371
"geodnet.com",9.598391203703704,0.3244212962962963
"ceb.lk",9.587141203703705,0.5290277777777777
"realtsoft.net",9.584560185185186,0.39059027777777816
"epsb.ca",9.573530092592593,0.3241087962962963
"autotrack.nl",9.570775462962963,0.008425925925925925
"inlog.com.br",9.54417824074074,0.4874537037037038
"intra.rs.gov.br",9.542280092592595,0.3073032407407407
"astro.com",9.530162037037037,0.36918981481481483
"daftlogic.com",9.523541666666667,1.109074074074074
"policia.gov.co",9.461597222222224,0.30405092592592603
"topgeometri.it",9.425092592592593,3.3792476851851854
"gaccom.jp",9.39162037037037,0.7202430555555555
"hinode.pics",9.33636574074074,0.8457754629629629
"assistcargo.com",9.299918981481483,0.21925925925925926
"tha.kz",9.209085648148148,0.1529398148148148
"androcab.com",9.159942129629632,0.33090277777777777
"rail.cc",9.150810185185184,0.4197800925925926
"erobella.com",9.150798611111112,0.17270833333333332
"lyft.net",9.091192129629627,4.157928240740741
"geomappe.org",9.074780092592594,2.913854166666667
"locator.ua",9.044201388888892,0.6632986111111113
"activetrac.mx",9.040497685185185,1.334537037037037
"simrail.me",9.01369212962963,0.2782523148148148
"cnr.gob.sv",8.915162037037035,1.5508333333333333
"utmb.world",8.881238425925925,0.7289351851851852
"prodigycad.com",8.849282407407408,1.1526273148148147
"reality.sk",8.847187499999999,0.46069444444444446
"speedy.com.ar",8.845347222222221,0.1929050925925926
"sygetrack.fr",8.834409722222222,0.9262615740740741
"lp-portal.pl",8.814432870370364,2.0009259259259244
"mediassist.in",8.802372685185183,0.6043518518518518
"fuelgr.gr",8.767685185185185,0.27923611111111113
"eurobydleni.cz",8.741631944444444,0.6202083333333334
"flota-online.pl",8.727997685185183,1.1048958333333327
"ccc.eu",8.723171296296297,0.09908564814814814
"lostplace.club",8.686412037037037,0.2177777777777778
"mapsdirections.info",8.62238425925926,0.8176851851851852
"gps.az",8.527233796296295,0.11493055555555556
"army.mil",8.525729166666663,1.7193055555555543
"acme.com",8.516400462962963,2.0118055555555556
"skybrake.lv",8.505023148148148,0.781574074074074
"buser.com.br",8.474409722222223,0.1337037037037037
"tractive.com",8.445462962962964,4.43193287037037
"esdm.go.id",8.443368055555556,1.1101851851851852
"nav.by",8.439479166666665,0.413275462962963
"vriskoapostasi.gr",8.415625,0.4747337962962963
"linkfanel.net",8.386805555555556,0.18454861111111112
"performance-al.com.br",8.379247685185184,0.2626736111111111
"skyfms.com",8.35337962962963,0.9258912037037037
"coordinates-converter.com",8.341898148148148,1.1478935185185186
"mapillary.com",8.33537037037037,3.0226967592592593
"downloader.se",8.322141203703703,1.2104282407407407
"pieterpad.nl",8.314467592592592,0.12628472222222223
"here.com",8.305671296296294,5.512650462962962
"geosetter.de",8.302546296296295,1.6116203703703704
"e-server.com.pl",8.257372685185185,0.5970601851851852
"casadellibro.com",8.252696759259258,0.14526620370370372
"mapcam.info",8.248900462962963,1.0272569444444444
"grameenphone.com",8.236689814814815,0.33968750000000003
"ebill.coop",8.235462962962956,0.1083449074074075
"1maps.ru",8.218981481481482,2.1738078703703705
"kensetumap.com",8.206111111111111,1.129398148148148
"e-wigo.co",8.196979166666669,0.8193865740740741
"muttas.com.tr",8.196099537037037,0.057511574074074076
"shalom.pe",8.188796296296296,0.13701388888888888
"codigopostal.gob.pe",8.1621875,0.08011574074074075
"topreality.sk",8.158194444444446,0.4597800925925926
"alarma.ro",8.157476851851852,0.3777430555555556
"svr.nl",8.14875,0.13574074074074075
"bikerouter.de",8.145,0.7165162037037037
"regacloud.ch",8.109884259259259,0.00037037037037037035
"rateyourmusic.com",8.096979166666666,0.3651157407407407
"aqicn.org",8.060046296296296,0.15265046296296297
"gloryshole.com",8.05585648148148,0.3653356481481482
"bristol.com.py",8.039375,0.31212962962962965
"atrax4.com",7.980486111111111,0.7401388888888889
"fetoo.com",7.971076388888889,0.08885416666666666
"malangkota.go.id",7.960972222222222,0.044467592592592586
"zzs-net.local",7.940497685185186,0.4371412037037037
"atlantida2.mx",7.891574074074074,0.24487268518518518
"klinikradar.de",7.885266203703703,0.06630787037037036
"track-pod.com",7.879178240740741,0.35964120370370367
"mrud.ir",7.872719907407408,0.24241898148148147
"kemensos.go.id",7.858796296296297,0.5484027777777778
"catastro.gov.py",7.842523148148148,1.226261574074074
"localizaregratis.ro",7.825474537037037,0.35347222222222224
"regione.fvg.it",7.806608796296298,1.1253240740740733
"rastrosystem.com.br",7.79688657407407,0.36768518518518517
"firetree.net",7.783773148148148,0.5869791666666667
"mondialrelay.be",7.769131944444444,0.22041666666666668
"bandung.go.id",7.7199884259259255,0.08805555555555557
"rybalku.ru",7.715891203703704,0.8050462962962963
"evolveodm.co.uk",7.7075810185185185,0.0011574074074074073
"iplogger.org",7.6915625,0.2880787037037037
"eltiempo.es",7.68144675925926,0.03982638888888889
"numbeo.com",7.660428240740741,0.027430555555555552
"visura.pro",7.649699074074074,1.372037037037037
"adultwork.com",7.6444675925925925,0.40905092592592596
"logistic.tools",7.613773148148148,0.459537037037037
"la-flamme-rouge.eu",7.6076041666666665,1.2886689814814816
"turismoroma.it",7.606041666666667,0.21410879629629628
"andalucia.org",7.599421296296296,0.8074652777777778
"entree.nu",7.5803125,0.058020833333333334
"quers.net",7.566041666666666,0.30065972222222226
"huntermonitoreo.com",7.537719907407407,0.4178472222222222
"widetech.co",7.537060185185185,0.5143402777777778
"jadlog.com.br",7.5278125000000005,0.20271990740740742
"radiosondy.info",7.520601851851851,0.25474537037037037
"rpdy.us",7.501504629629626,0.7212037037037036
"altituderando.com",7.489421296296296,0.5244212962962963
"boxdelivery.com.br",7.481516203703704,0.022418981481481484
"tourister.ru",7.476643518518513,0.6322453703703701
"kamernet.nl",7.463171296296296,0.0863888888888889
"findlatitudeandlongitude.com",7.438206018518518,1.5997222222222223
"practiscore.com",7.436331018518517,0.2508912037037037
"persat.com.ar",7.430208333333333,0.15236111111111114
"caminhoesecarretas.com.br",7.415555555555556,0.06681712962962963
"loeberute.dk",7.413136574074073,0.6396296296296297
"nsw.gov.au",7.392731481481485,1.051423611111111
"codecab.biz",7.3845717592592575,0.028634259259259255
"traseo.pl",7.316458333333333,0.9797685185185185
"citypopulation.de",7.2853125,1.169224537037037
"thelandapp.com",7.280150462962963,2.3424652777777775
"mytransics.com",7.276493055555555,0.4573263888888889
"comunidad.madrid",7.239872685185184,0.13224537037037037
"decea.mil.br",7.235636574074073,0.21662037037037035
"woningnetregioutrecht.nl",7.218298611111111,0.043125
"topuniversities.com",7.217349537037036,0.17626157407407408
"igis-transport.ru",7.208668981481482,0.020636574074074075
"locatorlogix.com",7.207766203703704,2.7566087962962964
"sie.gob.bo",7.200532407407408,0.6788425925925926
"pappers.fr",7.199791666666667,0.10758101851851852
"infornet.com.br",7.189456018518518,0.3261574074074074
"cowi.com",7.182905092592593,1.9007060185185185
"mappite.org",7.164270833333333,1.1695949074074075
"asnetgps.net",7.157210648148149,0.6501388888888889
"andreani.com.ar",7.14324074074074,0.24427083333333335
"brasilrisk.com.br",7.11480324074074,0.3114583333333334
"statuspnr.in",7.112916666666667,0.4761226851851852
"gddkia.gov.pl",7.108425925925927,0.9909374999999999
"geolocation.com",7.067997685185185,0.5929629629629629
"tdc.dk",7.064918981481481,0.22563657407407406
"lokalizatorgps24.pl",7.046886574074075,0.7965162037037038
"haritamap.com",7.042534722222222,1.7679282407407408
"busplus.com.ar",7.039606481481481,0.4521875
"ashrae-meteo.info",7.029513888888889,0.44305555555555554
"glidernet.org",7.017488425925927,0.4095023148148148
"travic.app",7.017372685185185,0.2915740740740741
"simrail.eu",6.976006944444444,0.31328703703703703
"balikesirulasim.com.tr",6.956493055555555,0.11295138888888889
"touristgah.com",6.923460648148148,0.3579513888888889
"cybo.com",6.9148263888888915,0.4114236111111112
"huawei.com",6.902581018518515,1.1960995370370369
"tracergps.com",6.9011458333333335,0.24930555555555559
"mispicaderos.com",6.89025462962963,0.1916898148148148
"bilkom.pl",6.889733796296296,0.20432870370370368
"snet.gob.sv",6.887222222222222,0.09608796296296296
"gordondelivery.com",6.868518518518519,0.644224537037037
"pathfindsistema.com.br",6.838391203703703,0.5858680555555557
"comune.milano.it",6.827719907407408,0.21335648148148145
"bonoconsumoarchipielago.com",6.821782407407407,0.027465277777777776
"ant-logistics.com",6.820532407407407,0.5042245370370371
"tcdd.gov.tr",6.812349537037038,0.5666898148148147
"wlink.com.np",6.78545138888889,0.3245254629629629
"gesinflot.com",6.77898148148148,0.44138888888888894
"maps.ie",6.7107523148148145,1.0654050925925926
"itstransdata.com",6.706412037037036,0.2149768518518518
"infobus.kz",6.698356481481482,0.0804050925925926
"vau.aero",6.696516203703704,0.07990740740740741
"orderlord.com",6.6920833333333345,0.3374305555555555
"realbus.pl",6.67412037037037,0.0796875
"wikimapia.org",6.671087962962964,1.3663657407407408
"logisticadcn.com",6.663483796296296,0.21118055555555554
"fpln.ru",6.653796296296297,0.49145833333333333
"cafeland.vn",6.651331018518518,0.814224537037037
"parkinglist.de",6.637997685185185,0.2969675925925926
"cupsolidale.it",6.615243055555556,0.08398148148148148
"zivefirmy.cz",6.600694444444445,0.5613657407407407
"ruptela.com",6.586793981481482,0.5642013888888889
"adif.es",6.568680555555556,0.1727199074074074
"geodac.com.ar",6.555497685185186,0.02581018518518518
"garage-gps.com",6.542777777777777,0.2711689814814815
"tigo.net.bo",6.531087962962962,0.4345023148148148
"elcar-online.pl",6.5154861111111115,0.7814467592592592
"navisoft.online",6.498171296296296,0.23780092592592592
"pets4homes.co.uk",6.495162037037037,0.14471064814814816
"sw-management.at",6.477557870370372,0.6641898148148148
"geoportalgasolineras.es",6.474756944444445,0.2014351851851852
"missioncall.app",6.472789351851852,0.11847222222222223
"ligataxi.com",6.450729166666665,0.19810185185185186
"fsifmhosting.com",6.428113425925926,0.044687500000000005
"ambiente.sp.gov.br",6.427372685185185,0.2921412037037037
"osm4wiki.toolforge.org",6.424143518518519,1.934039351851852
"travelgay.com",6.396643518518519,0.6243055555555556
"logirastreo.com",6.385347222222222,0.37692129629629634
"arvento.com",6.376203703703704,0.6084490740740741
"anuntul.ro",6.372060185185185,0.09945601851851853
"redtaxi.co.in",6.363009259259259,0.17390046296296297
"arpa.veneto.it",6.345046296296297,0.21305555555555558
"geotrainai.com",6.340266203703703,0.11767361111111112
"blocket.se",6.322303240740741,0.2672337962962963
"josm.pl",6.317326388888889,0.41594907407407405
"nexoinmobiliario.pe",6.316400462962964,0.07820601851851852
"digitalglobe.com",6.314930555555556,2.84119212962963
"lteitaly.it",6.299201388888889,0.5324884259259259
"prochitecture.com",6.281400462962963,0.6825347222222222
"normandie-tourisme.fr",6.273576388888889,0.3639351851851852
"shinyapps.io",6.247465277777765,0.4671875000000007
"metatrak.it",6.244050925925926,0.47854166666666664
"waylogtech.com.br",6.24369212962963,0.25297453703703704
"openstreetmap.gr",6.241990740740741,0.12653935185185186
"tipax.ir",6.239849537037037,0.13118055555555555
"144.at",6.238263888888889,0.10145833333333333
