"host","tps","tps_miss"
"openstreetmap.org",1410.9235532407404,433.36459490740737
"openrailwaymap.org",176.9346412037037,40.854756944444446
"kpu.go.id",139.00516203703702,5.801296296296296
"gites-de-france.com",124.85809027777778,9.528506944444445
"localhost",124.41018518518518,18.034560185185185
"myrouteapp.com",99.78304398148148,33.782476851851854
"masstimes.org",97.07953703703704,19.342175925925925
"enre.gov.ar",91.2412037037037,0.6873842592592593
"itspl.net",87.69502314814812,6.611122685185186
"trackingo.in",82.25880787037042,6.550312500000004
"onliner.by",81.46873842592592,4.097858796296296
"ad-production-stage.com",66.40157407407408,0.1034375
"mondialrelay.fr",62.85177083333333,5.429189814814815
"adcombi.com",59.55725694444445,0.04461805555555556
"topographic-map.com",56.65728009259261,8.512418981481483
"ilmeteo.it",56.43716435185185,0.4661111111111111
"rip.ie",53.90896990740741,0.20721064814814816
"gays-cruising.com",53.80909722222222,4.024328703703704
"tracksolidpro.com",49.12746527777777,7.962534722222222
"openguessr.netlify.app",48.34550925925926,8.191840277777779
"afstandmeten.nl",46.767870370370375,6.701990740740741
"nakarte.me",43.74690972222223,11.822013888888888
"skelbiu.lt",42.78457175925926,6.040694444444444
"capfun.com",40.54924768518518,1.837002314814815
"127.0.0.1",39.979618055555555,4.03212962962963
"visorando.com",39.83361111111111,5.5290625
"bmkg.go.id",38.6658912037037,0.7106944444444444
"natuurmonumenten.nl",38.53179398148148,3.177997685185185
"fishermap.org",38.46886574074073,15.195405092592594
"visugpx.com",35.49153935185185,7.027013888888889
"rainviewer.com",35.23613425925926,0.5061226851851852
"calculitineraires.fr",34.946168981481485,6.2442013888888885
"openstreetmap.fr",34.66224537037038,5.829722222222223
"redbus.in",34.25900462962963,2.0258217592592596
"simrail.app",33.44731481481481,2.8472337962962966
"arcgis.com",31.756967592592606,6.977627314814834
"groupalarm.com",31.59974537037037,0.05880787037037037
"flightsim.to",31.222928240740746,7.590462962962963
"etit-eg.com",31.067766203703705,2.672349537037037
"fff.fr",30.60226851851851,1.8678587962962963
"cdsvyatka.com",30.202060185185186,0.34760416666666666
"haya.es",29.49412037037037,0.5967824074074074
"amazon.dev",28.84239583333333,15.869004629629629
"rubmaps.ch",28.69224537037037,3.425590277777778
"la-spa.fr",28.279664351851853,0.19577546296296297
"openstreetmap.hu",28.180729166666666,6.151331018518517
"housing.com",26.411539351851854,2.4201851851851854
"trackbus.in",25.008449074074075,0.9080092592592593
"d-flight.it",24.722164351851852,7.089270833333333
"vsco.top",24.721550925925925,5.578784722222222
"spotwork.biz",24.435381944444444,1.9040625
"boxnow.gr",24.29938657407407,1.1577430555555555
"footpathmap.co.uk",23.15070601851852,8.233622685185185
"cruisingmap.net",23.13023148148148,1.3824652777777777
"statshunters.com",22.72023148148148,2.828009259259259
"eclipse2024.org",22.55795138888889,4.220150462962963
"grannyfinder.com",22.51712962962963,0.4721296296296296
"wpfmobilemap.app",22.17738425925926,3.6710300925925927
"fourc.net",22.064733796296295,0.0050578703703703706
"mk.local",22.0592824074074,3.5069444444444446
"distances.io",21.98324074074074,0.24630787037037036
"nehnutelnosti.sk",21.514560185185186,1.5184259259259258
"cls.fr",20.828854166666666,0.36498842592592595
"radar-opadow.pl",20.785069444444446,0.6228587962962964
"geotree.ru",20.676238425925927,3.141400462962963
"imile.com",18.951851851851853,1.5684837962962963
"getquickride.com",18.911087962962963,0.06239583333333333
"metrocuadrado.com",18.8909375,0.5639004629629629
"brouter.de",18.728206018518517,5.119143518518519
"wikiroutes.info",18.57689814814815,3.9215046296296294
"domoscope.com",18.512835648148144,5.768506944444447
"rce-event.de",18.260949074074073,0.0134375
"drivetest.ca",18.216689814814814,0.2516319444444444
"spain.info",18.024016203703702,2.693726851851852
"",17.837233796296296,8.476608796296297
"jabama.com",17.815833333333334,0.9360069444444444
"119.235.249.45",17.65931712962963,0.07438657407407408
"geoworld.space",17.387048611111112,1.0139930555555556
"simplaza.org",17.326458333333335,2.0503240740740742
"ima.sc.gov.br",17.240532407407407,0.4435300925925926
"fishfacts.fo",17.04712962962963,1.6549305555555556
"vrzen.org",16.987719907407406,0.7318518518518519
"cherryblossomwatch.com",16.611840277777777,2.1308680555555557
"weathercloud.net",16.452719907407406,0.9150231481481481
"mapio.net",16.416493055555556,2.2999305555555556
"minsktrans.by",16.364074074074075,0.3379861111111111
"czynaczas.pl",16.289155092592594,1.2793981481481482
"nocowanie.pl",16.172361111111304,2.207824074074084
"autotrack.nl",15.851608796296297,0.5204976851851851
"serravalle.it",15.839988425925926,0.0002546296296296296
"geotastic.net",15.802326388888888,0.8683912037037037
"filae.com",15.54412037037037,0.9768634259259259
"met.no",15.440393518518517,0.017222222222222222
"m2mbd.com",15.43684027777778,0.9712037037037037
"floodmap.net",15.369560185185184,1.8058912037037036
"agriturismo.it",15.2709375,2.475775462962963
"overpass-turbo.eu",15.209282407407407,3.456631944444444
"sondehub.org",14.867199074074074,1.351759259259259
"aqar.fm",14.72199074074074,0.6186574074074075
"becasbenitojuarez.gob.mx",14.665150462962963,0.6837152777777777
"prasarana.com.my",14.503726851851852,0.3715856481481482
"iform.dk",14.439861111111112,2.8650231481481483
"ipmetradar.com.br",14.420694444444445,0.23435185185185184
"gpx.studio",14.376782407407408,4.7746759259259255
"anwb.nl",14.311030092592592,1.107488425925926
"haart.co.uk",14.290393518518519,0.4447453703703704
"returns.international",14.203715277777771,1.1333912037037033
"chowari.jp",14.173923611111112,1.6894675925925926
"wikiloc.com",13.938969907407408,4.051307870370372
"flightera.net",13.784733796296296,1.1611458333333335
"openrouteservice.org",13.743252314814814,3.233321759259259
"micronauta.dnsalias.net",13.702777777777778,0.2059375
"tornadohq.com",13.64263888888889,0.781701388888889
"gdedps.com",13.581122685185186,0.5820833333333333
"elguardiero.com",13.550162037037037,0.0006944444444444444
"itrack.top",13.38380787037037,1.0539583333333333
"inpost.es",13.297199074074076,0.6422685185185185
"atrbpn.go.id",13.287418981481478,1.6294907407407406
"cirkwi.com",13.251770833333333,1.7557638888888887
"fireplug.be",12.885,0.013356481481481481
"orderlord.com",12.880185185185184,1.0649421296296298
"trackandsnap.com",12.841006944444445,1.617511574074074
"qualp.com.br",12.686631944444445,0.17469907407407406
"hinode.pics",12.652083333333334,2.163402777777778
"otenko.com",12.614097222222222,0.8716435185185185
"doz.pl",12.613993055555556,0.7608333333333334
"slowhop.com",12.40800925925926,1.562523148148148
"tilannehuone.fi",12.386331018518518,0.44100694444444444
"waymarkedtrails.org",12.331377314814814,2.7793981481481485
"wahlen-berlin.de",12.276203703703704,0.7010069444444444
"supercharge.info",12.188414351851852,2.042314814814815
"btsearch.pl",12.173171296296296,2.0883333333333334
"latlong.net",12.151180555555555,5.299710648148148
"dhl.pl",12.137384259259258,3.854108796296296
"woningnetregioamsterdam.nl",12.130590277777777,0.23542824074074073
"familio.org",12.121793981481481,4.025439814814815
"owaka.live",12.092175925925925,1.2492824074074074
"mapcustomizer.com",12.091238425925926,2.2824074074074074
"historicaerials.com",12.021828703703703,6.355370370370371
"rutadirecta.com",12.00945601851851,0.33490740740740743
"opentechgr.com.br",11.829432870370372,0.5300231481481481
"medu.ir",11.458229166666667,0.3018865740740741
"transdates.com",11.393726851851852,0.24954861111111112
"ridewithgps.com",11.377997685185186,4.393969907407407
"nycpokemap.com",11.285578703703704,0.9235763888888889
"nits.com.bd",11.212118055555555,0.9181481481481482
"freemaptools.com",11.198391203703704,1.6804282407407407
"fleetx.io",11.032615740740741,1.585
"24hm.net",11.026493055555555,0.8527430555555557
"mercadolivre.com.br",11.014131944444445,0.2509490740740741
"geocaching.com",10.90741898148148,1.980787037037037
"monmaster.gouv.fr",10.672939814814814,0.13907407407407407
"komoot.com",10.644155092592593,4.155381944444445
"goradar.ru",10.519780092592592,1.5336689814814815
"sinopticoplus.com",10.506909722222222,0.16788194444444443
"rescue1122.org",10.416724537037037,0.3971527777777778
"lefigaro.fr",10.384907407407407,1.1828819444444445
"astro.com",10.277939814814815,0.8351620370370371
"mappedometer.com",10.2709375,3.170300925925926
"eghamat24.com",10.264305555555556,0.9286226851851852
"siblu.fr",10.235034722222224,0.3180555555555556
"toplo.bg",10.214166666666666,0.11039351851851852
"eurobydleni.cz",10.213819444444445,2.072835648148148
"1maps.ru",10.167928240740741,3.5490856481481483
"ministeriodelinterior.gob.ec",10.158229166666668,0.35549768518518515
"meshmap.net",10.091203703703703,1.0455208333333332
"linkfanel.net",10.086666666666666,0.4060300925925926
"codigopostal.gov.co",9.997662037037037,0.877800925925926
"aqicn.org",9.964340277777778,0.42627314814814815
"evolveodm.co.uk",9.963634259259258,0.0012847222222222223
"tallinn.ee",9.905104166666666,0.47335648148148146
"theairtraffic.com",9.87875,0.7630092592592592
"rail.cc",9.793043981481482,0.6973611111111111
"mijndak.nl",9.783101851851852,0.2844907407407407
"kelkkareitit.fi",9.687002314814816,1.6085069444444444
"nobat.ir",9.67357638888889,0.4174189814814815
"e-turysta.pl",9.660011574074074,3.067858796296296
"tracksolid.com",9.630879629629629,1.1576967592592593
"boxdelivery.com.br",9.507314814814816,0.12912037037037039
"treinposities.nl",9.435625000000002,0.845
"tractive.com",9.393032407407407,6.623796296296296
"tendersingles.net",9.386539351851852,1.3407407407407408
"gls-czech.cz",9.329386574074073,0.6699884259259259
"logistic.tools",9.32175925925926,1.480798611111111
"atlasgr.com.br",9.303645833333334,0.1927662037037037
"streetcheck.co.uk",9.248969907407407,2.001689814814815
"skaner.com",9.24101851851852,2.213483796296296
"monitoreo360.com",9.17146990740741,0.4009027777777777
"mercadolibre.com.mx",9.151770833333334,0.7961111111111111
"mobiliz.com.tr",9.12490740740741,1.7785995370370369
"koponyeg.hu",9.04019675925926,0.1641550925925926
"reifefrauen.com",9.035972222222222,0.2199074074074074
"annunci69.it",9.027847222222222,0.11085648148148149
"embalses.net",9.015601851851851,0.3810763888888889
"erobella.com",8.996087962962964,0.48755787037037035
"squareyards.com",8.964895833333333,0.4443634259259259
"kpt.kyiv.ua",8.95107638888889,0.25475694444444447
"senamhi.gob.pe",8.883275462962962,0.5072453703703703
"osp.tech",8.831655092592593,1.404074074074074
"compareschoolrankings.org",8.77980324074074,0.7259606481481482
"topreality.sk",8.766319444444445,1.039513888888889
"vau.aero",8.76244212962963,0.528900462962963
"ktelbus.gr",8.74494212962963,1.1622337962962963
"rateyourmusic.com",8.72425925925926,0.916724537037037
"grameenphone.com",8.680613425925927,0.5781712962962963
"inmet.gov.br",8.667511574074075,0.1454050925925926
"anglers.jp",8.604583333333334,0.5252314814814815
"pets4homes.co.uk",8.575925925925926,0.35010416666666666
"project-gc.com",8.561018518518518,1.1884722222222222
"unam.mx",8.54630787037037,1.1239699074074072
"worldpostalcode.com",8.447986111111112,2.304212962962963
"mobilauto.com.ua",8.44414351851852,0.2798611111111111
"apvts-map.web.app",8.421377314814816,0.7513425925925926
"nap-camp.com",8.417361111111111,0.6345138888888889
"biji.co",8.369444444444444,1.9156597222222222
"te2.io",8.367708333333333,0.06866898148148148
"reality.sk",8.356493055555555,0.9711226851851852
"radiosondy.info",8.325740740740741,0.6458449074074074
"komparing.com",8.278576388888888,0.5939930555555556
"telkom.co.id",8.262696759259258,0.830775462962963
"adressa.no",8.242418981481482,0.0372337962962963
"busplus.com.ar",8.239027777777778,0.48783564814814817
"mongolderby.com",8.2203125,1.801423611111111
"ais.lv",8.14056712962963,0.6792476851851852
"spartan.com",8.123530092592599,0.26687500000000003
"eltiempo.es",8.078287037037034,0.06521990740740742
"malangkota.go.id",8.062002314814816,0.08684027777777778
"maiia.com",8.003009259259258,0.9465277777777777
"cottagesincanada.com",7.928368055555556,1.2659490740740742
"stigmap.gr",7.925439814814815,0.7452314814814814
"metasail.it",7.900405092592592,0.43833333333333335
"adultwork.com",7.892025462962963,0.9177199074074074
"relaiscolis.com",7.817615740740741,0.5037615740740741
"uaemex.mx",7.798819444444445,0.5342476851851852
"timhiking.com",7.783865740740741,1.2041550925925923
"gpsserver.xyz",7.777870370370372,0.09157407407407409
"bannergress.com",7.768993055555556,0.8497569444444445
"dgt.es",7.763761574074074,0.5635185185185185
"statuspnr.in",7.763275462962963,0.6821875000000001
"blocket.se",7.742013888888889,0.5583912037037037
"verkehrslage.de",7.657951388888889,0.7243287037037037
"supercasa.pt",7.642523148148148,1.1960532407407407
"regacloud.ch",7.605023148148148,0.00019675925925925926
"geoportal.co.me",7.57212962962963,0.6131712962962963
"clubocean.org",7.558136574074074,1.4965277777777777
"drv-reha.de",7.523819444444444,0.09252314814814815
"rpdy.us",7.443483796296294,1.6130092592592589
"casualdating.com",7.397372685185185,0.22033564814814816
"tranzy.ai",7.299722222222221,0.15141203703703704
"mapmagic.app",7.299027777777778,1.929212962962963
"esri.com",7.279675925925925,3.856863425925926
"iplogger.org",7.258252314814815,0.48234953703703703
"abexacloud.com",7.228101851851851,0.037245370370370366
"ligataxi.com",7.222881944444445,0.36624999999999985
"mispicaderos.com",7.217719907407408,0.35724537037037035
"gpsvisualizer.com",7.215266203703703,2.545752314814815
"codecab.biz",7.183726851851852,0.08157407407407408
"stops.lt",7.119953703703704,0.4217824074074074
"touristgah.com",7.106319444444445,0.5447337962962963
"geosetter.de",7.047604166666667,2.281365740740741
"aleo.com",6.978449074074074,0.9519791666666667
"10.68.35.93",6.899930555555556,0.10096064814814815
"logitracs.com",6.8827083333333325,0.8759027777777777
"delengine.com",6.857372685185185,1.2149189814814816
"knightlab.com",6.824166666666667,1.2277662037037036
"muttas.com.tr",6.819861111111111,0.14228009259259258
"getrak.com",6.7608101851851865,0.1678587962962963
"smartmovepro.net",6.73011574074074,0.3142592592592592
"gites.fr",6.704849537037037,2.2886689814814813
"clevacances.com",6.692476851851851,0.3872800925925926
"caminhoesecarretas.com.br",6.633587962962963,0.13315972222222222
"gov.hu",6.600578703703703,0.262199074074074
"ipma.pt",6.597280092592594,0.017141203703703704
"gaccom.jp",6.592523148148148,1.2022916666666665
"fws.gov",6.539282407407407,1.2319907407407407
"redtaxi.co.in",6.508761574074075,0.1384837962962963
"hessen.de",6.476608796296297,0.271574074074074
"url.edu.gt",6.473935185185185,0.007083333333333333
"geamap.com",6.470219907407407,3.0186574074074075
"kerala.gov.in",6.457337962962963,0.5216550925925927
"sitrack.com.mx",6.453344907407407,0.46642361111111114
"numbeo.com",6.417939814814815,0.07402777777777779
"kazantransport.ru",6.381770833333333,0.14077546296296295
"bundestag.de",6.359375,0.01888888888888889
"wandeleninlimburg.be",6.357986111111111,0.2794097222222222
"pieterpad.nl",6.351747685185185,0.43403935185185183
"codesa.com.uy",6.340810185185185,0.041157407407407406
"parkhaus.hk",6.301666666666667,0.27533564814814815
"gloryshole.com",6.296458333333334,0.5431712962962963
"zoomradar.net",6.285196759259259,0.5608101851851852
"smart-tau-hus.de",6.262199074074074,0.23168981481481482
"geodac.com.ar",6.248935185185186,0.053113425925925925
"chaletsauquebec.com",6.214282407407408,1.027372685185185
"acme.com",6.207986111111111,2.1757407407407405
"chaldal.com",6.205046296296296,0.10203703703703704
"homeoutlet.com",6.191701388888889,0.06674768518518519
"altituderando.com",6.136921296296296,0.8943402777777778
"adminml.com",6.12875,1.0465046296296296
"celesc.com.br",6.1207523148148155,0.26221064814814815
"goelia.com",6.0736226851851844,0.31310185185185185
"sonesta.com",6.051145833333334,0.40609953703703705
"skidspar.se",6.0393287037037044,0.9027777777777778
"m2bomber.com",6.022719907407408,0.5921296296296297
"e-leiloes.pt",6.020706018518519,0.1102662037037037
"semob.df.gov.br",6.013865740740741,0.00787037037037037
"infonieve.es",6.006921296296296,0.09038194444444445
"buser.com.br",5.988888888888889,0.23179398148148148
"travic.app",5.982372685185185,0.757175925925926
"kemdikbud.go.id",5.953738425925927,0.1414236111111111
"relive.cc",5.948553240740741,0.5246990740740741
"10.236.9.29",5.919467592592593,0.11155092592592593
"zzs-net.local",5.91681712962963,0.7697800925925926
"deepwater.com",5.8955671296296295,0.0023148148148148147
"policia.gov.co",5.892384259259258,0.24192129629629627
"10.10.20.18",5.886898148148148,0.014201388888888888
"securitrac.net",5.851435185185186,0.055081018518518515
"sptrans.com.br",5.812407407407407,0.11314814814814815
"alfatah.pk",5.798310185185185,0.3754398148148148
"tourister.ru",5.740798611111109,1.0792361111111115
"buscounchollo.com",5.725011574074074,0.2526851851851852
"phototrans.pl",5.714918981481482,1.7725810185185185
"angazadesign.com",5.664236111111111,0.2643171296296296
"leafletjs.com",5.663043981481482,0.23796296296296296
"it-wms.com",5.65251157407407,0.06030092592592586
"mimamoru-kuruma.jp",5.6426041666666675,1.513460648148148
"agroinform.hu",5.641782407407407,0.0640162037037037
"polska-org.pl",5.615439814814819,1.9448148148148148
"mrud.ir",5.607881944444444,0.13277777777777777
"routezoeker.com",5.5957638888888885,0.5723611111111111
"traseo.pl",5.580416666666666,1.5558680555555555
"ridingazua.cc",5.559664351851852,0.15940972222222222
"svr.nl",5.552824074074074,0.24636574074074075
"museum-digital.org",5.551493055555557,0.49780092592592595
"hcmr.gr",5.545092592592593,0.7746643518518519
"widetech.co",5.5264236111111105,1.0794328703703704
"huntermonitoreo.com",5.502650462962963,0.268587962962963
"gps-majestic.com",5.501886574074074,0.15982638888888887
"quaeldich.de",5.475555555555554,0.8008449074074074
"topuniversities.com",5.473923611111111,0.27340277777777783
"tidetimes.org.uk",5.463159722222223,0.16604166666666667
"pleinchamp.com",5.449467592592592,0.1386689814814815
"carsync.com",5.43533564814815,0.2951736111111111
"zditm.szczecin.pl",5.4203125,0.27591435185185187
"lvceli.lv",5.417303240740741,0.35636574074074073
"remoteeyeplsat.net",5.392256944444444,0.14738425925925927
"kupbilecik.pl",5.364837962962963,5.363460648148148
"osm4wiki.toolforge.org",5.356979166666667,2.190162037037037
"cnig.es",5.32119212962963,1.000324074074074
"turismoroma.it",5.296759259259259,0.4941319444444444
"dirtydating.com",5.29167824074074,0.22164351851851852
"mapsdirections.info",5.268935185185185,0.9783912037037037
"freizeitmonster.de",5.255208333333333,0.26827546296296295
"namaz.today",5.254178240740741,0.2643171296296296
"fleetlogiis",5.224108796296297,0.3465972222222222
"klinikradar.de",5.215706018518518,0.11917824074074074
"recife.pe.gov.br",5.183125,0.024953703703703704
"rettungseinsatz.info",5.118113425925926,0.0621875
"abs.gov.au",5.1025,0.43262731481481476
"solutudo.com.br",5.087164351851851,0.13273148148148148
"e-wigo.co",5.070439814814814,0.7381481481481482
"igis-transport.ru",5.062372685185185,0.0444212962962963
"anuntul.ro",5.060821759259259,0.28739583333333335
"avsafetydata.com",5.044305555555555,1.1480439814814816
"practiscore.com",5.0370486111111115,0.2512962962962963
"buonny.com.br",5.034641203703703,0.208125
"trackgps.ro",5.033240740740741,1.6256597222222222
"pasport.org.ua",5.030393518518519,0.6383564814814815
"loeberute.dk",5.027905092592592,0.8183333333333334
"lteitaly.it",5.02050925925926,0.814212962962963
"niedersachsen.de",5.0148726851851855,0.31976851851851856
"kvd.se",5.010173611111111,0.04424768518518519
"ticketac.com",5.009340277777778,0.13523148148148148
"localflavor.com",5.007986111111111,0.39189814814814816
