"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1396.917002314815,491.88275462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",271.45159722222223,35.55921296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",270.8270023148148,13.305034722222222
"flutter_map (*)",269.31324074074075,13.772835648148147
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",200.60287037037037,3.5217592592592593
"Dart/* (dart:io)",143.64684027777778,13.773402777777777
"com.atlas.eturjawali.dirty",135.62962962962962,1.1195717592592593
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",129.72011574074074,22.059814814814814
"kz.taksiregion.driver",117.64600694444445,21.681909722222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.47",93.23708333333333,12.104537037037037
"com.tx.driver.ru.ru",69.02822916666666,0.7186574074074074
"Mozilla/5.0 (compatible; Marble/*)",63.16097222222222,24.77028935185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",55.13662037037037,4.579930555555555
"JOSM/1.5 *",54.9525,32.6953587962963
"com.online.radar.kaf/*",54.174247685185186,19.508252314814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",52.05303240740741,2.3671296296296296
"ArcGIS Client Using WinInet",51.871875,26.720335648148147
"com.tx.driver",49.62922453703704,0.5566203703703704
"Graph Messenger T* - P*",43.777453703703706,8.707164351851851
"cgeo",40.294756944444444,3.2978009259259258
"ar.org.pami.prestadores",37.612488425925925,5.7348842592592595
"Maperitive/*",36.313344907407405,25.09023148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.58320601851852,5.814097222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",31.32929398148148,1.5086689814814815
"R&S OSMWizard 5.31",31.198738425925924,26.16574074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",29.54800925925926,0.06657407407407408
"pl.assecods.innompa.m2go",28.813784722222223,0.5167013888888888
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.214074074074073,9.321493055555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",27.57019675925926,4.414791666666667
"hk.gov.mardep.eSeaGo",26.874502314814816,0.09519675925925926
"ru.fmore.samaratransport",26.366226851851852,0.29572916666666665
"com.tx.driver.ofoz.kn",25.980625,0.05950231481481481
"com.radarapp.trip.speedometer",25.96609953703704,9.426215277777779
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",25.51394675925926,3.611261574074074
"com.sailgrib4vr",25.008854166666666,0.04141203703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",24.965127314814815,1.2939699074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",24.90832175925926,1.0795833333333333
"com.vrlgroup.digitalvrl/*",24.753981481481482,4.479016203703703
"com.totvs.hr.mobile",24.22747685185185,0.5915625
"com.tx.driver.radiocom.dnestr",23.83605324074074,0.15840277777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Mobile/15E148 Safari/604.1",23.737627314814816,1.7871875
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",23.725092592592592,4.5341203703703705
"eu.akting.lurraldebus",23.540914351851853,0.06077546296296296
"com.facebook.katana",23.239814814814814,0.929537037037037
"If you use BruTile please specify a user-agent specific to your app",22.52716435185185,4.042013888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",21.942025462962963,3.1951851851851854
"qfield|*|*|*| QGIS/*",21.815104166666668,8.330891203703704
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",21.329560185185183,1.2291319444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",21.251921296296295,2.677326388888889
"com.ssts.hms",20.759560185185187,0.7826157407407407
"appinventor.ai_kayipkayik.Maps",20.597916666666666,0.588287037037037
"libshumate/*",20.199791666666666,4.1106597222222225
"Amazon CloudFront",20.024953703703705,12.762476851851853
"Nemo Outdoor",19.947233796296295,0.2020949074074074
"com.google.android.apps.searchlite",19.875636574074075,1.6611574074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",19.319583333333334,2.6014930555555558
"com.luzdelsur.fac.geslec.lectura",19.060127314814814,0.11446759259259259
"sipreti.malangkota.com",18.32488425925926,0.7551736111111111
"com.instagram.android",18.04778935185185,0.5982407407407407
"OruxMaps *",17.54773148148148,7.915451388888889
"com.acsyt.feria",16.47912037037037,0.1779513888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",16.435358796296295,14.983194444444445
"com.mivselltech.mobilesales2",16.223958333333332,6.117175925925926
"TECNativeMap/4.8\r\n",15.510891203703704,0.41131944444444446
"com.secullum.pontoweb.centraldofuncionario",15.458819444444444,0.7127546296296297
"MapProxy-*",15.414675925925925,8.427893518518518
"com.duckduckgo.mobile.android",15.149386574074073,1.3185185185185184
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.953715277777778,2.490775462962963
"com.bkppdklaten.saenaga/*",14.375497685185184,4.9722685185185185
"absensi.estamina",14.338090277777777,3.806076388888889
"Wikiloc/* Mapbox/*",13.967407407407407,1.2327314814814814
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",13.549988425925926,0.9219907407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",13.425335648148149,0.4222222222222222
"com.xitonix.www/*",12.9621875,4.985
"Mapbox iOS SDK (*)",12.834328703703704,2.8034837962962964
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.772060185185186,1.2839583333333333
"com.winkgo",12.753912037037036,0.22578703703703704
"it.biesse.smarttaxidriverbs",12.598530092592593,0.17944444444444443
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.251863425925926,0.9615972222222222
"Qt Location based application",12.226365740740741,5.533194444444445
"ir.otaghak.app/*",12.048715277777777,1.8094791666666667
"ua.taxipilot.fordriver",11.853784722222223,0.045231481481481484
"TkinterMapView",11.624282407407408,4.9234375
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/118.0",11.562488425925926,0.568125
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",11.452199074074073,6.445196759259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",11.393761574074073,6.775740740740741
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",11.298171296296296,1.6987847222222223
"yfl43aygajr",11.166006944444444,11.165023148148148
"my.gov.onegovappstore.mylot",10.627777777777778,1.511076388888889
"qcyqzo9hjieaukg16b6",10.574872685185186,2.6595138888888887
"app.ouvidoria.ouvidoriaept",10.555694444444445,0.08859953703703703
"mb.paresa.ventas",10.336747685185186,0.24408564814814815
"jxmapviewer2/2.5-SNAPSHOT",10.318645833333333,0.4110185185185185
"com.digikala",10.282210648148148,1.2076041666666666
"com.mgp.cuandoLlega",10.278530092592593,0.06891203703703704
"GeoTiler/*",10.272372685185186,0.28583333333333333
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",10.22037037037037,0.7715162037037037
"com.tacom.siumobilebh",10.157280092592593,0.1523263888888889
"prod.bakikart.az",10.065405092592593,0.19561342592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.875474537037038,0.48715277777777777
"project.listick.fakegps",9.852013888888889,3.8697569444444446
"com.vts.flitrack.vts",9.739953703703703,1.812662037037037
"OpenStreetMap in Mapsui",9.647997685185185,1.538923611111111
"Mozilla/4.0 (compatible;)",9.499189814814814,1.123923611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.43",9.329907407407408,1.4524652777777778
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",9.26074074074074,0.4431712962962963
"pl.jmpolska.clos0.mojabiedronka",9.244988425925927,0.5328935185185185
"com.saphamrah/*",9.13068287037037,3.7497685185185183
"2ia7czrjo81mn3natvkfh6et3",9.07695601851852,8.842083333333333
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",8.997743055555556,0.4377662037037037
"Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.0; Trident/5.0)",8.831412037037037,2.5657638888888887
"com.elevenminds.citi",8.742766203703704,0.2358449074074074
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",8.697719907407407,1.136111111111111
"mbdl",8.696828703703703,3.5773148148148146
"com.facebook.orca",8.652349537037036,0.5080439814814814
"com.tx.driver.ekonom.zdno",8.614351851851852,0.05865740740740741
"OfflineMaps/* CFNetwork/* Darwin/*",8.606585648148148,4.09613425925926
"Taksimetre/* Mapbox/*",8.571030092592592,1.0690625
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.56730324074074,0.788125
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",8.479097222222222,0.6080439814814815
"com.shopee.id",8.469074074074074,0.09358796296296296
"ru.sblogistica.compass/*",8.465648148148148,1.5569212962962964
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Mobile Safari/537.36",8.365208333333333,0.32827546296296295
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.337118055555555,0.9187037037037037
"com.evermorelabs.polygonsharp/*",8.179421296296296,1.7312037037037038
"QMapControl",8.123229166666667,7.323275462962963
"Mozilla/5.0 (Windows; U; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 2.0.50727)",8.040983796296297,0.17878472222222222
"br.com.jadlogmobile",7.9409375,0.10740740740740741
"TileDownloader/*",7.919756944444444,6.459444444444444
"ShippingExplorerAndroid",7.904895833333334,0.8379398148148148
"Mozilla/3.0 (compatible; Indy Library)",7.904837962962963,4.228449074074074
"android.taxi/*",7.799594907407408,1.2751157407407407
"dcc-taxi-driver",7.796782407407408,0.42844907407407407
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.77875,3.0375347222222224
"railon.vonatDroid/*",7.703854166666667,0.9990509259259259
"app.baly.passenger",7.59730324074074,0.14680555555555555
"tamin.ir.inspection",7.559351851851852,3.6454166666666667
"Cachly/* CFNetwork/* Darwin/*",7.425879629629629,0.9337615740740741
"uz.unical.salom.taxi.driver",7.400405092592592,2.0579050925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.379212962962963,0.687511574074074
"ru.tmdriver.new/*",7.322743055555556,1.446574074074074
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.316782407407407,2.5378125
"com.fogs.detransport/*",7.306145833333333,0.25806712962962963
"com.home.weather.radar",7.296770833333333,0.49234953703703704
"prasasti.mojokerto",7.1271875,2.0069444444444446
"axios/*",7.112523148148148,6.06068287037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",7.076145833333333,0.8122685185185186
"2.24.2",6.998252314814815,1.5315972222222223
"com.applikationsprogramvara.osmviewer/*",6.996932870370371,2.0911226851851854
"com.cineplanet/*",6.833958333333333,0.026585648148148146
"com.leonardocompany.pgvt.birs.birs4drivers",6.774247685185185,0.011064814814814816
"com.bouygues.teov2/*",6.746898148148148,1.0996875
"ZuluGIS Mobile/*",6.677118055555556,0.5870949074074074
"Mozilla",6.625555555555556,3.3658449074074075
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.616944444444444,0.04237268518518519
"com.gdedps.app",6.5840625,0.06564814814814815
"com.TaxiVa.driver",6.538865740740741,0.05554398148148148
"RestSharp/*",6.529895833333334,0.814837962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/117.0",6.482731481481482,0.2982638888888889
"com.gps.maps.navigation.webcam.translator/*",6.457013888888889,2.645162037037037
"com.veeroute.courier",6.452199074074074,0.8135185185185185
"ar.com.tracer",6.326261574074074,0.451875
"edu.mit.appinventor.aicompanion3",6.263726851851852,0.42734953703703704
"net.iGap/*",6.214085648148148,2.2378009259259257
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36 OPR/102.0.0.0",6.14662037037037,0.6815393518518519
"com.digikala.diagon",6.140289351851852,0.5678935185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.104606481481482,0.33625
"com.netinformatika.pinktaxibeogradtg/*",6.063726851851852,0.7246180555555556
"CartoPy/*",5.941481481481482,1.215474537037037
"Mozilla/3.0 (compatible; Oper)",5.930289351851852,0.4928356481481482
"Atoll",5.838263888888889,1.6860648148148147
"com.unipos.axsg/*",5.827280092592592,3.096041666666667
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.767222222222222,2.514074074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",5.763634259259259,0.6606018518518518
"got (https://github.com/sindresorhus/got)",5.723356481481481,1.2118287037037037
"com.tx.driver.izmail.izmail",5.712476851851852,0.09049768518518518
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.611481481481482,0.8835416666666667
"Wikiloc *",5.607418981481482,1.0711574074074075
"Taxomet",5.574328703703704,1.6072222222222223
"com.faz3.ontablet/*",5.522743055555556,0.036180555555555556
"com.caynax.sportstracker/*",5.516886574074074,3.240810185185185
"de.schildbach.oeffi",5.467430555555556,0.5542824074074074
"app:/curam_air.swf",5.444988425925926,0.03980324074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.404537037037037,0.5117939814814815
"lv.nordeka.serviss.utab/*",5.370173611111111,0.7759490740740741
"org.traccar.manager",5.3636689814814815,0.6319907407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",5.308252314814815,2.8869560185185184
"GPX Viewer",5.30505787037037,2.071886574074074
"com.tx.driver.sms.uman",5.27287037037037,0.05557870370370371
"com.tx.driver.izmail.glob.al",5.272569444444445,0.033900462962962966
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",5.2195833333333335,0.015752314814814816
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",5.197615740740741,0.4441087962962963
"com.finder_portal.pajportal",5.1827199074074075,0.4695486111111111
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.128217592592593,2.3578587962962962
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_9 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.033240740740741,0.09788194444444444
"NaviCar GPS software",5.019259259259259,0.9402430555555555
"Mozilla/3.0 (compatible; HD-DXMap)",5.015358796296296,1.1228587962962964
