"host","tps","tps_miss"
"openstreetmap.org",1998.6281828703702,629.3504861111109
"localhost",235.02716435185187,31.26107638888889
"fogos.pt",213.16740740740738,2.4646875
"kadastr.live",189.83959490740742,46.61895833333334
"openrailwaymap.org",189.39542824074073,31.015532407407406
"mondialrelay.fr",134.77046296296297,9.706180555555555
"anwb.nl",121.16737268518519,3.8184259259259257
"ca.gov",112.64231481481481,5.563888888888886
"qualp.com.br",106.18564814814815,1.032685185185185
"radar-opadow.pl",97.49243055555554,1.6917476851851851
"myrouteapp.com",93.40086805555555,20.502488425925925
"onliner.by",83.94096064814815,2.4178125
"arcgis.com",78.41410879629612,18.341874999999924
"rainviewer.com",73.70965277777778,1.0546180555555555
"tracksolidpro.com",70.22962962962963,17.288263888888885
"drivetest.ca",70.20189814814815,0.616712962962963
"atrbpn.go.id",67.95893518518513,19.925555555555558
"visorando.com",63.92037037037037,6.437939814814815
"nakarte.me",61.42462962962963,14.344270833333333
"gays-cruising.com",58.11607638888889,2.9038078703703705
"tracksolid.com",57.25888888888889,9.136840277777777
"fishermap.org",57.17321759259258,20.35054398148148
"topographic-map.com",57.0992824074074,6.084745370370367
"sentinel-hub.com",56.86275462962963,14.043078703703705
"127.0.0.1",55.86069444444445,6.283449074074074
"gites-de-france.com",52.94141203703703,3.006956018518519
"afstandmeten.nl",49.47739583333333,4.240821759259259
"araskargo.com.tr",49.40581018518518,4.421099537037037
"visugpx.com",48.29864583333333,7.034965277777777
"ad-production-stage.com",47.68136574074074,0.12886574074074075
"mobiliz.com.tr",47.525972222222215,6.122569444444444
"trackingo.in",45.093009259259254,4.424236111111111
"rip.ie",42.779155092592596,0.1711689814814815
"natuurmonumenten.nl",42.073761574074084,1.971412037037037
"openstreetmap.fr",40.84951388888889,6.487534722222222
"calculitineraires.fr",40.57054398148148,5.919293981481482
"skelbiu.lt",39.49497685185185,5.1220138888888895
"makemydrivefun.com",39.35887731481481,3.180034722222222
"solutudo.com.br",38.13148148148149,0.7235416666666666
"inpost.es",36.941759259259264,1.743125
"rubmaps.ch",36.60037037037037,2.4543518518518517
"statshunters.com",36.28369212962963,3.2736689814814817
"redbus.in",35.51060185185185,3.1446412037037037
"d-flight.it",35.19927083333334,8.224074074074075
"geotree.ru",34.96392361111111,4.421099537037037
"in-pocasi.cz",33.841342592592596,0.9340856481481481
"cdsvyatka.com",33.740648148148146,0.34215277777777775
"grannyfinder.com",33.5840625,0.5582060185185185
"busti.me",32.65473379629629,1.0163425925925924
"cruisingmap.net",31.898518518518518,2.3334027777777777
"",31.25255787037037,10.704976851851852
"sinopticoplus.com",31.251944444444444,1.0789699074074075
"opekepe.gov.gr",31.204328703703705,8.075219907407407
"codigopostal.gov.co",30.82954861111111,1.9292361111111112
"wpfmobilemap.app",30.72800925925926,5.46787037037037
"pastvu.com",30.369502314814813,4.312060185185185
"meteopool.org",30.24076388888889,0.7941087962962963
"xn----7sbaj0b2akkg.xn--p1ai",29.77050925925926,1.0316203703703704
"trackgps.ro",29.59986111111111,4.665335648148148
"floodmap.net",29.594305555555554,2.041284722222222
"ilmeteo.it",29.321689814814814,0.19783564814814814
"atlasgr.com.br",28.76983796296296,1.0754629629629628
"otaghak.com",28.656458333333333,6.819849537037037
"openseamap.org",28.200636574074075,5.706550925925926
"rotasbrasil.com.br",28.062581018518518,1.1177199074074073
"omnilink.com.br",27.931319444444444,2.7292939814814816
"amazon.dev",27.821666666666662,19.121655092592583
"omnicomm.ru",26.861817129629628,4.230706018518518
"nocowanie.pl",26.69929398148172,1.437858796296287
"wikiroutes.info",26.63429398148148,3.7687268518518517
"rutadirecta.com",26.53901620370371,0.977314814814815
"bcfiremap.com",26.417349537037037,2.372523148148148
"haya.es",26.401226851851852,0.6801967592592593
"cargorun.ru",26.09333333333333,1.1664699074074072
"brouter.de",25.865439814814813,4.901608796296297
"csdeo.ir",25.57065972222222,0.4194560185185185
"groupalarm.com",25.140578703703703,0.037395833333333336
"findlatitudeandlongitude.com",25.111817129629628,6.743541666666666
"prasarana.com.my",25.04196759259259,0.5404629629629629
"logitracs.com",24.89724537037037,5.41181712962963
"retromap.ru",24.809537037037035,5.387650462962963
"la-spa.fr",24.717291666666668,0.15990740740740741
"lightningmaps.org",24.513020833333332,11.11693287037037
"apple.com",24.47851851851851,12.259166666666667
"relaiscolis.com",24.426365740740742,1.393599537037037
"glonasssoft.ru",24.281782407407405,3.6779976851851854
"ruptela.com",23.62744212962963,2.8755787037037037
"alertca.live",23.62622685185185,0.7648726851851851
"openstreetmap.hu",23.41693287037037,3.8311111111111114
"buonny.com.br",23.298506944444448,1.4893634259259256
"opentechgr.com.br",23.224641203703705,1.811585648148148
"ravex.com.br",22.878912037037036,0.8927083333333334
"navifleet.pl",22.870219907407407,2.3789351851851857
"altituderando.com",22.804108796296298,2.034895833333333
"mapcustomizer.com",22.46855324074074,3.553541666666667
"openrouteservice.org",22.3291087962963,3.6242013888888893
"dhl.pl",22.265532407407406,3.7862847222222222
"mk.local",21.79075231481481,1.656770833333333
"kosmosnimki.ru",21.43859953703703,8.087974537037036
"overpass-turbo.eu",21.246157407407406,3.9973958333333335
"footpathmap.co.uk",21.08162037037037,7.036215277777778
"iform.dk",21.00849537037037,3.3802430555555554
"becasbenitojuarez.gob.mx",20.843252314814812,1.3512499999999998
"itspl.net",20.64466435185185,1.1703935185185184
"fleetx.io",20.335763888888895,2.7054398148148144
"m2mbd.com",20.161261574074075,1.484386574074074
"esri.com",19.647118055555556,8.131655092592592
"mindat.org",19.597743055555558,4.585335648148148
"manymap.io",19.56400462962963,3.4804282407407405
"adsbexchange.com",19.459571759259262,2.059884259259259
"metrocuadrado.com",19.306157407407404,0.48876157407407406
"owaka.live",19.279814814814817,1.2083217592592592
"satwork.net",19.27170138888889,1.9081828703703703
"verkehrslage.de",19.24974537037037,0.8910416666666666
"masstimes.org",19.22423611111111,3.750983796296296
"stigmap.gr",19.124386574074073,1.2491203703703704
"monitoreo360.com",19.039710648148148,2.8597222222222225
"telekom.de",18.682488425925925,2.816608796296297
"wifispc.com",18.559143518518518,1.0728587962962963
"geoconfirmed.org",18.416805555555555,1.2220717592592591
"minsktrans.by",18.340625,0.1565625
"kemdikbud.go.id",18.19709490740741,1.2271296296296295
"fort-monitor.ru",17.860046296296296,2.808310185185185
"latlong.net",17.822731481481483,6.798414351851852
"ridewithgps.com",17.673055555555557,5.66667824074074
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",17.38724537037037,5.355335648148148
"wikiloc.com",16.832407407407413,5.418240740740741
"sii.cl",16.751770833333335,4.613877314814815
"freemaptools.com",16.71,2.1401041666666667
"cirkwi.com",16.678946759259258,1.5494791666666665
"1maps.ru",16.602881944444444,4.416782407407408
"jabama.com",16.555196759259257,1.3243634259259258
"gpx.studio",16.30332175925926,4.6965625
"flightera.net",16.299560185185186,0.8384953703703705
"komparing.com",16.246087962962964,0.8999537037037038
"capfun.com",16.244780092592595,0.6051736111111111
"waymarkedtrails.org",16.220335648148144,2.5325462962962964
"getrak.com",16.20653935185185,0.7222222222222223
"doz.pl",16.097557870370373,0.39122685185185185
"keraunos.org",16.036342592592593,0.7602893518518519
"geocache.fi",16.02971064814815,1.8096064814814816
"att.com",15.970462962962968,2.0154745370370377
"ipmetradar.com.br",15.832824074074074,0.30084490740740744
"nap-camp.com",15.82505787037037,0.9537152777777778
"flightsim.to",15.79306712962963,4.040891203703704
"meteocentrum.cz",15.77361111111111,0.12527777777777777
"here.com",15.684444444444448,10.47912037037037
"ivao.aero",15.673842592592596,1.5033912037037034
"digitrack.pl",15.623495370370371,1.1659722222222222
"tallinn.ee",15.620659722222221,0.5744328703703704
"moscarossa.biz",15.232256944444444,0.491875
"angazadesign.com",15.145196759259258,0.8503472222222223
"ridingazua.cc",15.096087962962963,1.2717361111111112
"searates.com",15.0584375,0.2975810185185185
"abs.gov.au",15.00201388888889,0.8101851851851852
"stops.lt",14.959085648148147,0.5283101851851852
"tilannehuone.fi",14.930706018518519,0.49373842592592593
"kundligpt.com",14.778888888888888,1.2147106481481482
"supercharge.info",14.732800925925925,2.0168518518518517
"italianhousesforsale.com",14.624641203703703,0.5309953703703704
"weathercloud.net",14.468113425925926,0.5914699074074075
"radareu.cz",14.410775462962963,0.547488425925926
"semob.df.gov.br",14.360833333333334,0.07112268518518519
"simrail.app",14.150011574074073,0.9067129629629629
"buscounchollo.com",14.104201388888889,0.41879629629629633
"mapio.net",14.091064814814814,1.3835300925925926
"abexacloud.com",14.083113425925927,0.04653935185185185
"lasy.gov.pl",14.022037037037032,2.804641203703704
"urentbike.ru",14.008599537037037,1.617511574074074
"locator.ua",13.967268518518523,1.367025462962963
"nycpokemap.com",13.92113425925926,0.9104861111111111
"boxnow.gr",13.865208333333332,0.7755439814814814
"lvgmc.lv",13.835787037037036,0.32715277777777774
"czynaczas.pl",13.761898148148148,0.5569907407407407
"gdedps.com",13.567407407407407,0.46510416666666665
"gov.hu",13.484398148148149,0.28337962962962954
"openstreetmap.ru",13.468645833333333,8.975763888888888
"historicaerials.com",13.446331018518519,6.056631944444445
"policia.gov.co",13.336793981481481,1.6424652777777777
"micronauta.dnsalias.net",13.300752314814815,0.3389930555555556
"dgt.es",13.289537037037036,1.0664351851851852
"24hm.net",13.28025462962963,2.0503587962962966
"centraldofuncionario.com.br",13.173645833333333,0.20619212962962963
"119.235.249.42",13.14861111111111,0.13288194444444446
"tekom.pl",13.114953703703703,1.1469675925925926
"itrack.top",13.10824074074074,1.3265277777777778
"vriskoapostasi.gr",13.077962962962962,0.8896296296296297
"kerala.gov.in",12.92395833333333,2.143472222222222
"kowelenz.social",12.896967592592592,0.8841087962962964
"baly.iq",12.884537037037036,0.28350694444444446
"infis.pl",12.825150462962963,2.0244444444444443
"slowhop.com",12.789525462962963,0.6087962962962963
"iplogger.org",12.742627314814815,0.8019328703703704
"rail.cc",12.696851851851852,0.6970601851851852
"datasystem.pl",12.66306712962963,1.958888888888889
"simplaza.org",12.498877314814814,0.867800925925926
"monsterboard.nl",12.433333333333334,1.9989930555555555
"truck-control.by",12.428842592592591,1.095625
"mundraub.org",12.426944444444445,1.5262731481481482
"fetchgis.com",12.425405092592593,3.924270833333333
"freetrack.com.ua",12.362418981481483,0.7268171296296296
"huntermonitoreo.com",12.361481481481482,1.6437731481481483
"10.206.1.210",12.330069444444444,0.6346875
"visir.is",12.288877314814815,0.7691087962962962
"spain.info",12.28537037037037,1.3346412037037039
"mappedometer.com",12.261932870370371,3.4779166666666668
"kpt.kyiv.ua",12.188275462962963,0.14309027777777777
"lefigaro.fr",12.103773148148148,1.0996875000000002
"chmi.cz",12.079166666666667,0.1169675925925926
"kojaro.com",11.999201388888888,0.5609606481481482
"spartan.com",11.94259259259259,0.3060069444444445
"aqicn.org",11.889594907407407,0.3861921296296296
"itrack.com.br",11.866689814814816,1.675775462962963
"fourc.net",11.860381944444445,0.008726851851851852
"url.edu.gt",11.859155092592593,0.02332175925925926
"orientering.se",11.858738425925926,1.1788773148148148
"eclipse2024.org",11.852743055555555,1.7530324074074075
"shipxpert.de",11.779907407407407,4.053252314814815
"klinikradar.de",11.655324074074073,0.09471064814814815
"phototravellers.de",11.653125,0.2333449074074074
"worldpostalcode.com",11.617106481481482,3.366365740740741
"sirap.fr",11.579768518518522,4.135196759259258
"cdcdengue.azurewebsites.net",11.579629629629629,0.6238078703703703
"kooora.com",11.541828703703704,0.40875
"sondehub.org",11.469652777777778,0.991678240740741
"transport.cv.ua",11.432835648148147,0.08105324074074075
"glidernet.org",11.356666666666667,0.9798379629629629
"ozon.ru",11.32474537037037,0.34673611111111113
"trackbus.in",11.308032407407406,0.5973726851851853
"regacloud.ch",11.163518518518519,1.1574074074074073e-05
"agriturismo.it",11.152905092592592,1.0313657407407408
"autotrack.nl",11.123344907407407,0.2621412037037037
"annunci69.it",11.11835648148148,0.08699074074074074
"manuaisescolares.pt",11.01537037037037,0.11824074074074074
"nehnutelnosti.sk",11.00851851851852,1.1699652777777778
"tha.kz",10.940439814814814,0.2950231481481482
"globalpetfoods.com",10.868761574074075,0.026944444444444434
"e-turysta.pl",10.852604166666666,1.7794328703703703
"maklarhuset.se",10.78517361111111,0.2941666666666667
"avval.ir",10.768425925925927,0.31039351851851854
"newspapermap.com",10.645613425925927,0.44260416666666663
"komoot.de",10.628726851851852,2.7793287037037033
"rybalku.ru",10.574027777777777,1.4492708333333333
"sitrack.mx",10.542476851851852,1.1188657407407407
"educamaisbrasil.com.br",10.458483796296296,1.023263888888889
"googleusercontent.com",10.316365740740679,1.7596990740740563
"rescue1122.org",10.314618055555556,0.8857523148148149
"mobilenumbertracker.com",10.287673611111112,0.41638888888888886
"securitrac.net",10.286493055555557,0.12688657407407405
"maiia.com",10.286064814814816,0.8564583333333332
"kazantransport.ru",10.24829861111111,0.17063657407407407
"streetcheck.co.uk",10.246064814814815,1.6617476851851851
"lontex.pl",10.168252314814815,1.1285185185185185
"aqar.fm",10.161770833333337,0.8934722222222221
"gpstracking.ro",10.15162037037037,1.3460416666666668
"pleinchamp.com",10.092233796296297,0.11550925925925926
"squareyards.com",10.0209375,0.5204976851851851
"senamhi.gob.pe",9.981180555555557,0.8356712962962966
"e-plan.gov.tr",9.937430555555556,3.1631365740740742
"aleo.com",9.933310185185185,0.6708912037037037
"freizeitmonster.de",9.918020833333333,0.2998032407407407
"hinode.pics",9.908680555555556,1.2698032407407407
"overseetracking.com",9.865821759259259,2.826909722222222
"geoportal.co.me",9.861284722222221,0.8903125000000001
"astro.com",9.85951388888889,0.5227777777777778
"koordinaten-umrechner.de",9.814988425925925,1.5076967592592592
"gpsvisualizer.com",9.79712962962963,3.0111574074074072
"mobilauto.com.ua",9.79255787037037,0.24431712962962962
"czaswlas.pl",9.75550925925926,2.839050925925926
"nits.com.bd",9.742962962962963,1.8364120370370371
"skaner.com",9.651944444444444,1.6115162037037036
"smartmovepro.net",9.633101851851851,0.6238425925925926
"mtrack.eu",9.606087962962961,0.7242708333333334
"tidetimes.org.uk",9.559664351851852,0.2245486111111111
"e-leiloes.pt",9.549016203703703,0.3329050925925926
"remoteeyeplsat.net",9.535266203703705,0.8800694444444445
"zditm.szczecin.pl",9.514421296296296,0.2095138888888889
"jupem.gov.my",9.474398148148143,2.3645023148148145
"project-gc.com",9.400891203703704,0.988125
"findstarlink.com",9.394155092592593,0.3584837962962963
"geocaching.com",9.386550925925926,1.345625
"touristgah.com",9.383784722222222,0.6761805555555556
"fulltrackapp.com",9.352569444444436,1.9980092592592593
"elcar-online.pl",9.320104166666667,1.1436458333333333
"leafletjs.com",9.307962962962963,0.42984953703703704
"traseo.pl",9.307465277777778,1.3020717592592592
"tractive.com",9.265243055555555,5.830324074074074
"lardi-trans.com",9.154097222222223,0.06880787037037037
"gestya.com",9.063113425925925,0.8907407407407407
"huawei.com",9.033553240740735,2.1543634259259266
"orderlord.com",9.020034722222222,0.7696875
"politiadefrontiera.ro",9.014988425925926,0.1359375
"bilkom.pl",9.006469907407409,0.2103587962962963
"pttn.com",8.944861111111111,0.3488888888888889
"eurobydleni.cz",8.876689814814815,1.1056597222222222
"rce-event.de",8.864930555555556,0.004733796296296297
"ministeriodelinterior.gob.ec",8.837685185185185,1.0894560185185185
"clubocean.org",8.831574074074075,1.2112268518518519
"anglers.jp",8.749652777777778,0.37855324074074076
"yellowfox.de",8.746145833333333,0.8352430555555556
"brono.com",8.736458333333333,1.3686574074074074
"service-public.fr",8.728483796296297,2.3862847222222223
"icomera.com",8.72829861111111,0.07409722222222223
"ligataxi.com",8.719224537037043,0.4405787037037039
"bargheman.com",8.708703703703705,0.679375
"smartivo.com",8.703321759259257,0.9118402777777778
"transfinder.com",8.691597222222223,2.8067592592592576
"nex.ba",8.67261574074074,0.4785300925925926
"transmobil.pl",8.640428240740741,0.9161226851851851
"gloryshole.com",8.555185185185184,0.5472337962962963
"tracergps.com",8.483333333333333,0.6088425925925927
"supercasa.pt",8.468171296296296,0.9466435185185185
"legendstracking.com",8.46738425925926,1.1325694444444434
"altitudeinfra.fr",8.463368055555557,1.616145833333333
"spotwork.biz",8.430752314814814,0.727175925925926
"fuelo.net",8.420810185185188,0.5337384259259259
"track-pod.com",8.392523148148149,0.6042939814814815
"ucas.com",8.38107638888889,0.23418981481481482
"o3.ru",8.344618055555555,0.2877199074074075
"otenko.com",8.318877314814815,0.7784722222222222
"osp.tech",8.31732638888889,1.0037152777777778
"quaeldich.de",8.308796296296295,0.44659722222222226
"exati.com.br",8.303564814814816,0.5038194444444444
"anube.es",8.301539351851853,0.9213657407407406
"nobat.ir",8.242118055555556,0.6964351851851852
"fish-search.ru",8.241319444444445,1.10125
"recorditalia.net",8.228530092592592,1.9477199074074074
"geotastic.net",8.21988425925926,0.5720833333333334
"sitrack.com",8.202291666666666,0.8190856481481481
"assistcargo.com",8.19630787037037,0.5821180555555555
"filae.com",8.17846064814815,0.3306365740740741
"mapillary.com",8.16550925925926,3.1374537037037036
"fws.gov",8.156689814814815,1.2298958333333334
"geosetter.de",8.132141203703704,2.5124421296296298
"speedy.com.ar",8.119918981481481,0.736238425925926
"gaccom.jp",8.102893518518519,1.0662152777777778
"mondialrelay.be",8.096099537037038,0.6298263888888889
"map-dot-dot-maker-377414.ey.r.appspot.com",8.070949074074074,0.36613425925925924
"m2bomber.com",8.036840277777777,0.4095601851851851
"mapsdirections.info",8.024189814814815,0.9134143518518518
"foundi.info",7.997835648148148,2.7708449074074073
"registradores.org",7.991284722222222,1.9638078703703703
"mispicaderos.com",7.989421296296296,0.42988425925925927
"grupabiwakowa.pl",7.984166666666667,0.41835648148148147
"normandie-tourisme.fr",7.982384259259258,0.39131944444444444
"medu.ir",7.969293981481481,0.4089930555555556
"amazon.com",7.932476851851853,3.421076388888889
"logisticadcn.com",7.891805555555555,0.9393171296296297
"cartoradio.fr",7.883784722222222,2.429965277777778
"bergtour-online.de",7.8823842592592595,0.5458680555555555
"koponyeg.hu",7.877997685185185,0.002372685185185185
"adultwork.com",7.871863425925926,0.7037037037037037
"pathfindsistema.com.br",7.851909722222223,1.0374999999999999
"fisch-hitparade.de",7.8457638888888885,0.14378472222222222
"lescrous.fr",7.835775462962963,0.15422453703703703
"optidata.pl",7.797835648148149,0.1059375
"boxdelivery.com.br",7.7907986111111125,0.08112268518518519
"compareschoolrankings.org",7.781134259259259,0.5884027777777778
"goradar.ru",7.775775462962963,0.8989699074074075
"inpost.pl",7.751620370370371,0.5018981481481481
"busy-krk.pl",7.749039351851852,0.4269791666666667
"geoconfirmed.azurewebsites.net",7.746261574074074,0.5529513888888888
"yedas.com",7.733159722222222,0.14238425925925927
"inmet.gov.br",7.706956018518519,0.3599884259259259
"epolice.ir",7.691435185185185,0.20819444444444443
"openstreetmap.de",7.658831018518518,1.266516203703704
"fpln.ru",7.649375,0.684675925925926
"shalom.com.pe",7.635266203703704,0.23328703703703704
"nsw.gov.au",7.597106481481482,1.2986689814814816
"nav.by",7.529189814814815,0.46288194444444447
"performance-al.com.br",7.493356481481481,0.46156250000000004
"maxoptra.ru",7.483229166666666,0.35569444444444454
"scout-gps.ru",7.480127314814815,0.8432291666666667
"34.65.252.39",7.408298611111111,2.2074884259259258
"fm-track.com",7.4006018518518575,1.121400462962963
"dokladno.com",7.398506944444443,0.7666087962962964
"citas.med.ec",7.376909722222223,0.5442824074074074
"getquickride.com",7.367824074074074,0.10246527777777778
"radiosondy.info",7.308298611111111,0.44334490740740734
"fsifmhosting.com",7.282118055555555,0.13768518518518516
"bus62.ru",7.2711805555555555,0.3467013888888889
"la-flamme-rouge.eu",7.268101851851852,1.4835069444444444
"zamg.ac.at",7.2593865740740755,0.030393518518518518
"skybrake.lv",7.251157407407407,1.0130324074074073
"geoportalgasolineras.es",7.224976851851852,0.587025462962963
"caminhoesecarretas.com.br",7.223414351851852,0.09172453703703703
"vau.aero",7.199895833333334,0.2274884259259259
"hac.hr",7.193460648148148,0.44003472222222223
"digitalglobe.com",7.12949074074074,2.695173611111111
"topuniversities.com",7.12375,0.3209143518518519
"gddkia.gov.pl",7.109687500000001,1.1143634259259259
"autosatnet.eu",7.107893518518519,0.8567592592592593
"pets4homes.co.uk",7.071643518518519,0.2570601851851852
"rigassatiksme.lv",7.0658564814814815,0.2775
"citypopulation.de",7.036793981481481,2.673865740740741
"gpsmanager.pl",7.0303356481481485,1.108460648148148
"gps-viewer.com",7.024178240740742,0.8615162037037037
"atrax4.com",7.013402777777777,0.665162037037037
"buser.com.br",7.00775462962963,0.14373842592592595
"flota-online.pl",6.989027777777777,1.040370370370371
"acme.com",6.9723148148148155,2.1865393518518514
"spravkaforme.com",6.967777777777778,0.4222222222222222
"atlantida2.mx",6.961226851851852,0.5374421296296296
"spx.co.id",6.960648148148148,0.17903935185185185
"lyft.net",6.954027777777779,2.9518981481481483
"rosseti-sib.ru",6.9441898148148145,1.874525462962963
"fireplug.be",6.936597222222222,0.01766203703703704
"entree.nu",6.911180555555555,0.12563657407407408
"autogari.ro",6.910335648148146,0.3249768518518522
"www.gob.mx",6.854074074074074,0.19597222222222221
"familio.org",6.843784722222222,2.043391203703704
"numbeo.com",6.834918981481481,0.07380787037037038
"biji.co",6.7943287037037035,1.7797453703703705
"celesc.com.br",6.777453703703705,0.8845717592592592
"demap.info",6.73462962962963,1.694027777777778
"amateurfans.com",6.728252314814815,0.08653935185185185
"ot76.ru",6.723877314814815,0.1158449074074074
"army.mil",6.719560185185188,2.1365046296296315
"pieterpad.nl",6.717280092592592,0.2274074074074074
"cnr.gob.sv",6.701319444444444,1.9890162037037036
"greenbuses.gr",6.69917824074074,0.6549768518518518
"realtsoft.net",6.693912037037039,0.3670949074074076
"haritamap.com",6.6909375,2.418414351851852
"lowcyburz.pl",6.689710648148148,0.16358796296296296
"mosgortrans.com",6.686435185185185,0.4531597222222222
"brunoespiao.com.br",6.679618055555555,0.5876273148148148
"decea.mil.br",6.661793981481481,0.3996759259259259
"fuelgr.gr",6.657627314814815,0.3269097222222222
"andreani.com.ar",6.648692129629628,0.7484953703703704
"widetech.co",6.630231481481482,0.9362384259259259
"txschools.gov",6.629340277777778,0.7966550925925926
"e-server.com.pl",6.628472222222222,0.7028587962962963
"paypoint.com",6.622337962962963,1.4114814814814816
"rpdy.us",6.619120370370369,1.5852777777777765
"neoris.io",6.6134143518518504,1.3954861111111112
"rateyourmusic.com",6.609571759259259,0.495462962962963
"tourister.ru",6.589675925925929,0.8354050925925917
"sre.gob.mx",6.587858796296296,0.33554398148148146
"cybo.com",6.556747685185185,0.70974537037037
"streetguide.co.uk",6.543287037037038,0.8116203703703704
"citypoint.ru",6.51119212962963,0.9263657407407407
"monster.de",6.478217592592593,0.9025578703703704
"infornet.com.br",6.473807870370371,0.5869560185185185
"catastro.gov.py",6.456296296296296,1.8325694444444445
"tranzy.ai",6.439027777777778,0.06180555555555556
"garage-gps.com",6.4309259259259255,0.34180555555555553
"cnig.es",6.429571759259259,1.3431134259259259
"talabatey.com",6.428159722222222,0.4640162037037037
"skyfms.com",6.424641203703703,1.0476273148148147
"enelint.global",6.424571759259259,3.0965046296296297
"svr.nl",6.418206018518519,0.1119212962962963
"delengine.com",6.416666666666667,0.7010648148148149
"deine-berge.de",6.413240740740741,0.7218634259259259
"rastrosystem.com.br",6.407997685185184,0.38228009259259266
"treinposities.nl",6.4023611111111105,0.29400462962962964
"ceb.lk",6.39988425925926,1.099849537037037
"pochivka.bg",6.365879629629631,0.47747685185185185
"osm4wiki.toolforge.org",6.362916666666667,2.393171296296296
"finder-portal.com",6.356793981481482,0.7235300925925926
"chowari.jp",6.327199074074074,0.3433449074074074
"kartagoroda.com.ua",6.325902777777777,0.950775462962963
"bikerouter.de",6.325324074074074,1.0129976851851852
"showmelocal.com",6.321435185185185,2.1717476851851854
"apisul.com.br",6.313402777777778,0.5670949074074074
"distanciacidades.net",6.308344907407407,0.44283564814814813
"geoworld.space",6.304733796296296,0.1820949074074074
"tdc.dk",6.293136574074074,0.2854976851851852
"unam.mx",6.291192129629629,0.5804050925925927
"cabs.gr",6.285844907407408,0.07505787037037037
"asnetgps.net",6.2846875,0.6897337962962963
"redremax.com",6.27662037037037,0.06384259259259259
"ubica.ec",6.257314814814815,0.6957175925925926
"coordinates-converter.com",6.256828703703704,1.1627314814814815
"ibge.gov.br",6.255578703703703,0.985844907407407
"linqo.io",6.254930555555555,0.8011689814814815
"meteoam.it",6.244398148148148,0.48777777777777775
"prodigycad.com",6.240081018518517,1.3800578703703703
"sucursales.net",6.237291666666667,0.39383101851851854
"reality.sk",6.2242592592592585,0.5800231481481481
"cottagesincanada.com",6.212731481481481,0.9351273148148148
"motcmpb.gov.tw",6.210740740740741,1.0255208333333332
"bestmaps.ru",6.174201388888889,1.6173842592592593
"geamap.com",6.1738078703703705,2.9388310185185187
"loeberute.dk",6.171689814814815,0.7289583333333333
"mimamoru-kuruma.jp",6.164548611111112,1.3160300925925925
"69.172.241.230",6.163518518518519,1.2121527777777779
"sptrans.com.br",6.152974537037037,0.08648148148148149
"alarma.ro",6.151516203703703,0.4988310185185186
"deepmap.com",6.148969907407406,3.25119212962963
"ambiente.sp.gov.br",6.1489467592592595,0.581087962962963
"blocket.se",6.104872685185185,0.3504513888888889
"evolveodm.co.uk",6.0797337962962965,0.0022800925925925927
"gpstrackerxy.com",6.076458333333334,0.6227083333333334
"relive.cc",6.075775462962963,0.4732638888888889
"topreality.sk",6.075347222222223,0.6919097222222222
"tide.ws",6.060740740740741,0.5311458333333334
"malangkota.go.id",6.047453703703703,0.1095138888888889
"linternaute.com",6.044317129629629,0.6163773148148148
"viacargo.com.ar",6.04318287037037,0.16069444444444445
"tcdd.gov.tr",6.042187500000001,1.0186921296296299
"grameenphone.com",6.037152777777778,1.1378009259259259
"buste.in",6.030034722222222,0.9840046296296296
"p-on.ru",5.996851851851852,0.6909837962962964
"logistic.tools",5.991851851851851,0.5998842592592593
"hcmr.gr",5.990949074074074,0.5194097222222223
"brasilrisk.com.br",5.986400462962964,0.5647685185185186
"mtbroutes.nl",5.952349537037037,0.15212962962962964
"frubana.com",5.946793981481481,0.41067129629629634
"shipnow.ir",5.943043981481481,0.1087962962962963
"unesonora.com",5.941782407407407,0.11039351851851852
"jadlog.com.br",5.941481481481482,0.3285763888888889
"intra.rs.gov.br",5.931736111111111,0.5064583333333335
"nowmsg.com",5.922870370370371,2.740740740740741
"ufalinux.ru",5.901076388888889,0.02712962962962963
"aktivmagyarorszag.hu",5.885613425925927,0.05263888888888889
"shalom.pe",5.855115740740741,0.4186226851851852
"lwz-vorarlberg.at",5.854733796296296,0.06086805555555556
"spatialest.com",5.852129629629631,3.1659837962962967
"dlubal.com",5.844178240740741,0.9068402777777779
"inlog.com.br",5.840046296296299,0.9875694444444445
"linkfanel.net",5.780833333333334,0.23511574074074074
"seatemperatu.re",5.778842592592593,0.1345486111111111
"tigo.net.bo",5.7746875,0.3831365740740741
"mondialrelay.nl",5.762384259259259,0.18753472222222223
"lvceli.lv",5.761377314814815,0.8176736111111111
"codigopostal.gob.pe",5.757974537037037,0.11253472222222223
"104.com.tw",5.754363425925926,0.30746527777777777
"mrud.ir",5.750231481481482,0.36254629629629637
"carbu.com",5.7072569444444445,0.22659722222222223
"force.com",5.689884259259266,0.7692939814814805
"adcombi.com",5.6683564814814815,0.013842592592592592
"visitzuidlimburg.nl",5.662916666666667,0.2966087962962963
"even3.com.br",5.66037037037037,0.1117361111111111
"extremedates.com",5.658657407407407,0.14733796296296298
"kukarta.ru",5.653344907407408,0.34099537037037037
"cybermapa.com",5.651076388888888,0.5512268518518517
"lp-portal.pl",5.638414351851849,1.5464699074074058
"thelandapp.com",5.629976851851852,1.9571296296296297
"ports.com",5.619189814814815,1.0252430555555556
"sapo.pt",5.619166666666666,1.018125
